sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4637;DHT22;2331;48.806;9.140;2023-02-01T00:01:45;6.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:04:11;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:06:38;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:09:05;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:11:31;6.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:14:00;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:16:28;6.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:18:59;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:21:26;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:23:53;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:26:25;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:28:53;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:31:21;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:33:48;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:36:15;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:38:42;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:41:11;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:43:39;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:46:06;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:48:34;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:51:02;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:53:30;6.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:55:56;6.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T00:58:23;6.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:01:00;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:03:27;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:06:01;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:08:29;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:10:55;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:13:22;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:15:49;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:18:16;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:20:42;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:23:10;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:25:38;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:28:05;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:30:34;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:33:01;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:35:29;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:37:56;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:40:27;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:42:55;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:45:24;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:47:53;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:50:24;6.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:52:52;6.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:55:20;6.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T01:57:55;6.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:00:22;6.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:02:53;6.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:05:21;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:07:49;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:10:17;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:12:45;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:15:15;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:17:48;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:20:42;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:23:40;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:26:40;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:29:28;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:32:22;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:34:59;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:37:34;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:40:07;6.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:42:41;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:45:29;6.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:48:20;6.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:50:55;6.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:53:58;6.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:56:44;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T02:59:28;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:02:15;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:04:59;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:07:55;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:10:28;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:13:02;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:15:35;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:18:07;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:20:38;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:23:09;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:25:37;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:28:06;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:30:38;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:33:09;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:35:44;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:38:18;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:40:51;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:43:19;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:45:51;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:48:20;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:50:50;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:53:22;6.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:55:51;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T03:58:20;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:00:51;6.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:03:18;6.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:05:44;6.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:08:11;6.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:10:39;6.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:13:06;6.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:15:33;6.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:18:00;6.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:20:27;6.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:22:53;6.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:25:20;6.50;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:27:48;6.50;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:30:15;6.50;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:32:42;6.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:35:09;6.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:37:37;6.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:40:04;6.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:42:31;6.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:44:59;6.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:47:26;6.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:49:52;6.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:52:19;6.50;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:54:46;6.50;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:57:12;6.50;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T04:59:40;6.50;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:02:08;6.50;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:04:35;6.50;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:07:01;6.50;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:09:28;6.50;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:11:55;6.50;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:14:39;6.50;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:17:06;6.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:19:34;6.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:22:00;6.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:24:27;6.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:26:53;6.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:29:20;6.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:31:47;6.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:34:14;6.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:36:42;6.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:39:09;6.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:41:36;6.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:44:03;6.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:46:32;6.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:48:59;6.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:51:26;6.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:53:54;6.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:56:21;6.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T05:58:47;6.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:01:14;6.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:03:41;6.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:06:07;6.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:08:34;6.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:11:04;6.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:13:31;6.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:15:58;6.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:18:25;6.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:20:53;6.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:23:20;6.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:25:50;6.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:28:18;6.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:30:45;6.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:33:12;6.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:35:40;6.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:38:08;6.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:40:35;6.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:43:01;6.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:45:37;6.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:48:08;6.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:50:35;6.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:53:02;6.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:55:28;6.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T06:57:55;6.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:00:22;6.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:02:50;7.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:05:17;6.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:07:44;7.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:10:11;7.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:12:38;7.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:15:05;7.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:17:32;7.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:20:00;7.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:22:27;7.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:24:54;7.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:27:21;7.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:29:50;7.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:32:16;7.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:34:43;7.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:37:11;7.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:39:38;7.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:42:05;7.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:44:32;7.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:46:59;7.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:49:26;7.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:51:52;7.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:54:20;7.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:56:47;7.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T07:59:14;7.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:01:41;7.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:04:09;7.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:06:37;7.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:09:05;7.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:11:34;7.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:14:03;7.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:16:30;7.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:18:57;7.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:21:26;7.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:24:02;7.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:26:29;7.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:28:59;7.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:31:27;7.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:33:56;7.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:36:24;7.50;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:38:51;7.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:41:20;7.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:43:47;7.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:46:15;7.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:48:42;7.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:51:11;7.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:53:39;7.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:56:07;7.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T08:58:34;7.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:01:03;7.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:03:31;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:06:01;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:08:28;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:10:58;8.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:13:25;7.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:15:52;7.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:18:19;7.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:20:47;7.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:23:13;7.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:25:40;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:28:07;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:30:35;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:33:01;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:35:28;7.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:37:56;7.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:40:23;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:42:59;7.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:45:38;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:48:11;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:50:44;8.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:53:18;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:55:49;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T09:58:22;8.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:00:52;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:03:20;8.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:06:04;8.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:08:46;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:11:26;8.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:14:02;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:16:39;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:19:24;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:21:59;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:24:40;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:27:17;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:29:48;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:32:17;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:34:47;8.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:37:23;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:39:54;8.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:42:26;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:44:54;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:47:22;8.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:49:54;8.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:52:30;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:55:29;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T10:58:00;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:00:27;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:02:54;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:05:21;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:07:51;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:10:38;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:13:13;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:15:43;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:18:16;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:20:45;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:23:15;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:25:50;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:28:17;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:30:45;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:33:15;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:35:43;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:38:22;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:40:50;8.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:43:23;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:45:57;8.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:48:27;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:51:08;7.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:53:56;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:56:31;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T11:59:09;8.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T12:01:56;8.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T12:04:44;8.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T12:07:17;8.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T12:09:56;8.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T12:12:34;8.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T12:15:31;8.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T12:21:29;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T12:24:19;8.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T12:26:53;8.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T12:29:41;8.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T12:32:20;8.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T12:35:12;8.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T12:37:55;8.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T12:40:36;8.50;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T12:43:11;8.50;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T12:45:44;8.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T12:48:22;8.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T12:50:52;8.50;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T12:53:24;8.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T12:55:54;8.50;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T12:58:24;8.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:00:59;8.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:03:34;8.50;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:06:07;8.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:08:40;8.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:11:12;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:13:46;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:16:19;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:18:51;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:21:23;8.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:23:51;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:26:18;8.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:28:47;8.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:31:44;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:34:46;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:37:26;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:40:05;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:42:46;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:45:15;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:47:46;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:50:21;8.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:52:55;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:55:33;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T13:58:18;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:00:45;7.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:03:16;7.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:06:18;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:09:32;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:15:21;8.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:17:49;8.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:20:45;8.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:23:19;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:25:59;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:28:28;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:30:57;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:33:26;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:36:04;8.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:38:33;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:41:18;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:43:51;8.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:46:18;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:48:46;7.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:51:16;7.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:53:44;7.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:56:15;7.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T14:58:45;7.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:01:20;7.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:03:52;7.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:06:35;7.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:09:07;7.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:14:41;7.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:17:19;7.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:19:52;7.60;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:22:21;7.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:24:52;7.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:27:19;7.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:29:46;7.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:32:29;7.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:35:30;7.70;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:38:34;7.80;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:41:04;8.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:43:34;8.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:46:06;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:48:43;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:51:18;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:53:50;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:56:29;8.30;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T15:58:57;8.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:01:25;8.50;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:04:04;8.40;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:06:34;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:09:09;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:11:42;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:14:13;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:16:39;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:19:06;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:21:32;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:23:59;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:26:31;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:28:57;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:31:28;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:33:55;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:36:22;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:38:49;8.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:41:21;8.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:43:51;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:46:20;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:48:52;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:51:19;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:53:46;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:56:14;8.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T16:58:41;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T17:01:10;8.20;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T17:03:37;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T17:06:04;7.90;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T17:08:33;8.10;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T17:11:01;8.00;1.00
4637;DHT22;2331;48.806;9.140;2023-02-01T17:13:28;8.20;1.00