sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
37778;BME280;23615;51.506;7.678;2023-04-01T00:00:04;97836.50;;;9.55;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:02:29;97837.03;;;9.62;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:04:54;97834.41;;;9.42;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:07:20;97831.19;;;9.55;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:09:45;97834.09;;;9.64;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:12:10;97839.97;;;9.56;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:14:36;97830.09;;;9.56;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:17:02;97832.28;;;9.44;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:19:27;97843.19;;;9.43;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:21:53;97838.66;;;9.38;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:24:18;97833.88;;;9.30;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:26:44;97836.53;;;9.30;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:29:09;97828.56;;;9.35;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:31:34;97830.97;;;9.36;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:34:00;97832.81;;;9.31;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:36:25;97831.22;;;9.35;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:38:50;97826.13;;;9.54;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:41:17;97825.34;;;9.53;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:43:46;97829.59;;;9.49;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:46:12;97827.22;;;9.43;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:48:54;97828.53;;;9.50;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:51:23;97822.69;;;9.43;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:53:52;97827.22;;;9.43;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:56:22;97824.06;;;9.35;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T00:58:58;97828.31;;;9.31;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T01:01:24;97828.34;;;9.06;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T01:03:50;97821.94;;;9.12;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T01:06:24;97826.44;;;9.22;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T01:09:14;97810.50;;;9.22;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T01:11:47;97815.78;;;9.42;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T01:14:43;97818.22;;;9.23;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T01:17:30;97815.81;;;9.22;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T01:29:12;97800.94;;;9.16;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T01:31:50;97804.94;;;9.08;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T01:34:49;97807.06;;;9.16;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T01:37:20;97807.56;;;9.13;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T01:39:54;97808.38;;;9.14;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T01:42:23;97802.25;;;9.13;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T01:44:52;97805.44;;;9.25;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T01:47:19;97798.50;;;9.29;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T01:49:45;97802.50;;;9.37;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T01:52:12;97798.50;;;9.34;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T01:54:50;97796.94;;;9.23;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T01:57:17;97799.34;;;9.15;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T01:59:45;97806.75;;;9.23;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:02:12;97797.19;;;9.22;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:04:40;97794.25;;;9.23;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:07:12;97789.22;;;9.22;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:09:40;97797.75;;;9.14;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:12:08;97806.53;;;9.04;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:14:43;97800.66;;;9.17;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:17:14;97798.00;;;9.17;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:19:48;97804.41;;;9.16;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:22:18;97803.34;;;9.17;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:24:45;97792.16;;;9.15;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:27:12;97799.06;;;9.11;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:29:37;97799.88;;;9.07;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:32:04;97803.34;;;9.07;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:34:30;97810.25;;;9.13;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:36:56;97818.22;;;9.18;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:39:22;97812.88;;;9.33;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:41:48;97807.03;;;9.36;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:44:14;97808.66;;;9.17;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:46:40;97810.00;;;9.10;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:49:06;97800.16;;;8.95;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:51:32;97801.75;;;9.06;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:53:57;97801.19;;;9.14;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:56:22;97798.00;;;9.12;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T02:58:48;97796.41;;;9.16;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:01:14;97790.56;;;8.94;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:03:39;97788.16;;;9.18;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:06:09;97788.16;;;9.02;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:08:35;97782.84;;;9.18;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:11:00;97796.94;;;9.03;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:13:26;97784.22;;;9.00;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:15:51;97785.81;;;8.91;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:18:17;97800.94;;;9.11;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:20:42;97792.44;;;8.93;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:23:08;97797.44;;;9.20;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:25:33;97802.28;;;8.98;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:27:59;97797.75;;;9.04;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:30:25;97795.91;;;9.09;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:32:50;97798.53;;;9.04;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:35:16;97806.53;;;9.09;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:37:41;97800.94;;;8.95;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:40:07;97807.06;;;9.06;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:42:32;97813.72;;;8.98;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:44:58;97804.41;;;9.06;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:47:23;97799.91;;;8.91;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:49:48;97800.97;;;8.80;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:52:13;97801.47;;;8.92;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:54:39;97801.75;;;8.96;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:57:04;97801.50;;;8.82;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T03:59:30;97806.00;;;8.97;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:01:55;97801.75;;;8.96;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:04:21;97810.53;;;8.96;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:06:46;97810.78;;;8.85;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:09:12;97812.66;;;8.94;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:11:37;97810.25;;;9.08;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:14:02;97807.06;;;8.96;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:16:27;97818.50;;;8.76;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:18:53;97822.75;;;8.77;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:21:18;97821.41;;;8.75;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:23:43;97828.88;;;8.93;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:26:11;97833.13;;;8.94;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:28:37;97833.66;;;9.06;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:31:03;97833.13;;;9.09;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:33:33;97838.72;;;8.82;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:35:59;97828.88;;;8.73;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:38:25;97837.38;;;8.70;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:40:51;97839.00;;;8.81;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:43:18;97848.56;;;8.82;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:45:43;97837.38;;;8.85;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:48:10;97838.19;;;8.90;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:50:39;97841.66;;;9.01;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:53:05;97849.88;;;8.79;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:55:30;97849.63;;;8.86;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T04:57:56;97850.69;;;8.95;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:00:21;97851.22;;;8.97;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:02:46;97857.59;;;8.81;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:05:11;97857.59;;;8.81;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:07:37;97849.38;;;8.82;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:10:02;97850.94;;;9.04;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:12:28;97854.94;;;8.91;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:14:53;97852.81;;;8.98;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:17:19;97860.25;;;9.06;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:19:44;97857.06;;;8.84;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:22:10;97861.56;;;8.93;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:24:35;97862.13;;;8.90;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:27:00;97858.66;;;8.95;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:29:26;97856.28;;;8.98;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:31:52;97864.00;;;9.00;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:34:17;97866.66;;;9.00;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:36:43;97865.56;;;8.81;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:39:08;97867.97;;;8.87;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:41:38;97874.34;;;8.86;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:44:04;97874.06;;;8.93;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:46:30;97873.56;;;9.06;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:48:55;97878.06;;;9.06;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:51:20;97872.50;;;8.92;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:53:46;97871.72;;;8.91;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:56:11;97877.53;;;8.93;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T05:58:37;97878.91;;;9.01;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T06:01:05;97873.81;;;8.94;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T06:03:30;97881.28;;;9.18;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T06:05:56;97878.06;;;9.06;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T06:08:21;97890.31;;;9.12;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T06:11:45;97883.66;;;9.14;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T06:14:08;97889.50;;;9.11;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T06:16:49;97885.53;;;9.24;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T06:19:24;97894.28;;;9.29;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T06:27:46;97903.31;;;9.38;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T06:35:55;97906.00;;;9.38;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T06:47:21;97907.03;;;9.68;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T06:49:47;97912.09;;;9.69;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T06:55:17;97917.13;;;9.71;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T06:57:51;97921.13;;;9.79;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T07:00:32;97924.31;;;9.75;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T07:03:18;97922.47;;;9.71;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T07:05:45;97923.81;;;9.63;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T07:08:25;97924.59;;;9.69;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T07:10:56;97924.03;;;9.77;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T07:13:34;97922.13;;;9.98;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T07:16:24;97923.44;;;10.10;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T07:19:24;97928.47;;;10.12;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T07:21:49;97920.00;;;9.95;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T07:24:26;97923.00;;;9.63;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T07:26:56;97930.16;;;9.88;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T07:29:22;97932.03;;;9.82;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T07:34:38;97942.66;;;9.92;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T07:37:14;97950.13;;;9.90;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T07:45:18;97951.94;;;10.10;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T07:50:36;97958.66;;;9.87;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T07:53:18;97954.88;;;10.03;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T07:59:03;97961.81;;;10.04;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T08:04:27;97963.44;;;9.90;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T08:07:03;97973.31;;;9.90;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T08:12:20;97973.53;;;9.98;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T08:15:07;97967.94;;;10.05;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T08:17:45;97970.84;;;10.13;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T08:20:32;97974.31;;;10.09;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T08:23:15;97976.72;;;10.10;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T08:25:58;97986.31;;;10.06;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T08:28:41;97986.28;;;10.22;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T08:31:18;97989.50;;;10.13;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T08:33:48;97996.44;;;10.09;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T08:36:18;97999.63;;;10.11;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T08:38:50;97999.88;;;10.30;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T08:53:06;98003.31;;;10.36;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T08:55:51;98006.22;;;10.44;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T08:58:44;98016.91;;;10.29;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T09:01:37;98017.44;;;10.46;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T09:04:18;98020.91;;;10.42;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T09:06:55;98019.75;;;10.58;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T09:09:56;98020.28;;;10.60;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T09:12:52;98022.53;;;10.33;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T09:15:50;98027.34;;;10.21;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T09:21:21;98026.25;;;10.32;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T09:27:04;98045.41;;;10.39;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T09:34:59;98038.22;;;10.44;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T09:40:21;98048.13;;;10.24;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T09:43:16;98047.56;;;10.37;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T09:45:58;98053.41;;;10.54;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T09:48:46;98052.38;;;10.25;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T09:51:36;98056.13;;;10.29;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T09:54:24;98066.47;;;10.45;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T09:59:49;98071.00;;;10.50;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T10:16:25;98086.75;;;10.36;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T10:25:05;98094.44;;;10.58;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T10:27:56;98093.91;;;10.51;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T10:39:17;98098.22;;;10.32;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T10:42:06;98105.41;;;10.41;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T10:44:42;98105.63;;;10.60;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T10:47:33;98101.31;;;10.74;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T10:50:18;98109.81;;;10.92;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T10:59:06;98111.75;;;10.71;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T11:04:51;98112.97;;;10.94;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T11:07:53;98116.81;;;10.72;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T11:13:19;98121.31;;;10.82;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T11:16:18;98115.22;;;10.71;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T11:24:26;98126.34;;;10.88;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T11:29:58;98134.53;;;11.17;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T11:32:50;98130.56;;;11.05;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T11:38:35;98135.94;;;10.95;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T11:41:26;98143.16;;;10.89;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T11:49:51;98155.44;;;10.90;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T11:55:06;98155.97;;;10.87;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T12:08:37;98165.53;;;10.93;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T12:11:34;98171.94;;;10.97;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T12:31:04;98198.38;;;10.88;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T12:33:47;98202.13;;;10.77;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T12:44:55;98209.31;;;10.87;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T12:50:56;98214.34;;;11.19;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T12:56:11;98212.19;;;11.16;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T13:04:33;98218.63;;;11.05;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T13:07:21;98229.28;;;11.15;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T13:09:53;98230.88;;;11.16;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T13:15:26;98241.31;;;10.97;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T13:18:02;98241.59;;;10.85;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T13:23:38;98243.72;;;11.04;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T13:26:27;98249.28;;;11.22;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T13:35:10;98264.00;;;11.00;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T13:37:58;98265.06;;;10.99;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T13:40:34;98267.22;;;10.97;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T13:43:11;98274.41;;;11.06;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T13:51:43;98277.59;;;10.93;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T13:54:29;98289.88;;;10.94;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T14:06:05;98291.50;;;10.85;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T14:33:37;98323.69;;;10.18;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T14:36:36;98323.75;;;10.43;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T14:42:18;98334.16;;;10.75;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T14:45:13;98328.59;;;10.92;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T14:50:50;98328.56;;;11.02;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T14:55:50;98344.56;;;11.02;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T14:58:18;98346.19;;;10.98;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T15:06:30;98349.38;;;11.05;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T15:12:22;98360.06;;;11.20;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T15:18:05;98371.00;;;10.88;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T15:23:53;98375.53;;;10.98;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T15:29:26;98388.34;;;10.96;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T15:32:02;98382.50;;;10.99;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T15:40:06;98391.81;;;10.91;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T15:47:59;98398.47;;;10.94;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T15:50:51;98408.91;;;10.95;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T15:59:13;98410.25;;;10.98;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T16:01:59;98418.53;;;11.01;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T16:04:39;98411.00;;;10.93;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T16:13:01;98432.63;;;11.02;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T16:15:43;98432.38;;;10.93;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T16:21:26;98433.97;;;10.89;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T16:24:10;98441.94;;;10.84;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T16:26:58;98443.81;;;10.83;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T16:29:55;98442.25;;;10.82;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T16:32:37;98445.44;;;10.90;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T16:35:35;98459.81;;;10.83;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T16:38:16;98462.53;;;10.88;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T16:40:52;98471.59;;;10.82;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T16:43:28;98454.75;;;10.77;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T16:51:18;98468.88;;;10.72;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T16:54:06;98469.69;;;10.73;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T16:56:55;98485.44;;;10.84;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T16:59:35;98487.00;;;10.75;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T17:07:17;98495.84;;;10.81;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T17:09:50;98501.69;;;10.73;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T17:12:43;98504.28;;;10.58;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T17:15:21;98505.91;;;10.59;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T17:17:59;98511.53;;;10.67;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T17:23:13;98518.22;;;10.70;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T17:30:38;98524.66;;;10.74;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T17:36:31;98540.88;;;10.67;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T17:50:12;98552.34;;;10.63;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T17:52:45;98557.88;;;10.51;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T17:58:20;98567.44;;;10.47;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T18:01:14;98577.28;;;10.41;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T18:12:52;98589.81;;;10.41;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T18:15:32;98588.00;;;10.46;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T18:23:30;98608.22;;;10.42;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T18:26:05;98615.72;;;10.45;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T18:28:36;98614.34;;;10.43;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T18:33:54;98635.28;;;10.66;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T18:36:33;98633.03;;;10.48;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T18:41:38;98639.91;;;10.39;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T18:44:29;98645.44;;;10.69;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T18:47:16;98648.66;;;10.71;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T18:49:55;98648.72;;;10.39;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T18:52:36;98660.97;;;10.40;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T19:00:21;98670.84;;;10.40;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T19:05:31;98677.75;;;10.36;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T19:08:30;98694.38;;;10.48;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T19:22:44;98714.94;;;10.53;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T19:25:25;98708.97;;;10.40;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T19:28:02;98714.56;;;10.39;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T19:33:19;98717.84;;;10.46;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T19:35:56;98728.44;;;10.41;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T19:38:28;98728.19;;;10.42;100.00
37778;BME280;23615;51.506;7.678;2023-04-01T19:41:10;98744.19;;;10.42;100.00