sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13440;DHT22;6792;57.698;11.946;2023-06-04T00:00:14;20.70;44.20
13440;DHT22;6792;57.698;11.946;2023-06-04T00:02:43;20.70;44.20
13440;DHT22;6792;57.698;11.946;2023-06-04T00:05:13;20.60;44.20
13440;DHT22;6792;57.698;11.946;2023-06-04T00:07:42;20.60;44.20
13440;DHT22;6792;57.698;11.946;2023-06-04T00:10:11;20.60;44.90
13440;DHT22;6792;57.698;11.946;2023-06-04T00:12:40;20.50;44.40
13440;DHT22;6792;57.698;11.946;2023-06-04T00:15:12;20.50;44.50
13440;DHT22;6792;57.698;11.946;2023-06-04T00:17:41;20.40;44.50
13440;DHT22;6792;57.698;11.946;2023-06-04T00:20:12;20.40;44.70
13440;DHT22;6792;57.698;11.946;2023-06-04T00:22:41;20.40;44.80
13440;DHT22;6792;57.698;11.946;2023-06-04T00:25:14;20.30;44.20
13440;DHT22;6792;57.698;11.946;2023-06-04T00:27:44;20.30;45.00
13440;DHT22;6792;57.698;11.946;2023-06-04T00:30:15;20.30;44.70
13440;DHT22;6792;57.698;11.946;2023-06-04T00:32:45;20.30;44.70
13440;DHT22;6792;57.698;11.946;2023-06-04T00:35:15;20.20;44.60
13440;DHT22;6792;57.698;11.946;2023-06-04T00:37:44;20.20;44.60
13440;DHT22;6792;57.698;11.946;2023-06-04T00:40:14;20.20;44.60
13440;DHT22;6792;57.698;11.946;2023-06-04T00:42:44;20.20;44.60
13440;DHT22;6792;57.698;11.946;2023-06-04T00:45:14;20.20;44.70
13440;DHT22;6792;57.698;11.946;2023-06-04T00:47:43;20.10;44.60
13440;DHT22;6792;57.698;11.946;2023-06-04T00:50:16;20.10;44.60
13440;DHT22;6792;57.698;11.946;2023-06-04T00:52:45;20.10;44.10
13440;DHT22;6792;57.698;11.946;2023-06-04T00:55:16;20.10;44.70
13440;DHT22;6792;57.698;11.946;2023-06-04T00:57:45;20.00;44.10
13440;DHT22;6792;57.698;11.946;2023-06-04T01:00:15;20.00;45.30
13440;DHT22;6792;57.698;11.946;2023-06-04T01:02:46;20.00;44.70
13440;DHT22;6792;57.698;11.946;2023-06-04T01:05:21;20.00;44.70
13440;DHT22;6792;57.698;11.946;2023-06-04T01:07:51;19.90;44.80
13440;DHT22;6792;57.698;11.946;2023-06-04T01:10:21;19.90;44.80
13440;DHT22;6792;57.698;11.946;2023-06-04T01:12:50;19.90;44.80
13440;DHT22;6792;57.698;11.946;2023-06-04T01:15:20;19.90;44.80
13440;DHT22;6792;57.698;11.946;2023-06-04T01:17:51;19.90;44.80
13440;DHT22;6792;57.698;11.946;2023-06-04T01:20:34;19.90;44.30
13440;DHT22;6792;57.698;11.946;2023-06-04T01:23:14;19.80;44.90
13440;DHT22;6792;57.698;11.946;2023-06-04T01:25:44;19.70;44.90
13440;DHT22;6792;57.698;11.946;2023-06-04T01:28:15;19.70;44.80
13440;DHT22;6792;57.698;11.946;2023-06-04T01:30:46;19.70;45.00
13440;DHT22;6792;57.698;11.946;2023-06-04T01:33:18;19.70;45.00
13440;DHT22;6792;57.698;11.946;2023-06-04T01:35:48;19.70;45.00
13440;DHT22;6792;57.698;11.946;2023-06-04T01:38:17;19.60;44.50
13440;DHT22;6792;57.698;11.946;2023-06-04T01:40:47;19.60;45.00
13440;DHT22;6792;57.698;11.946;2023-06-04T01:43:16;19.60;45.10
13440;DHT22;6792;57.698;11.946;2023-06-04T01:45:45;19.50;45.00
13440;DHT22;6792;57.698;11.946;2023-06-04T01:48:15;19.50;45.10
13440;DHT22;6792;57.698;11.946;2023-06-04T01:50:45;19.50;45.10
13440;DHT22;6792;57.698;11.946;2023-06-04T01:53:14;19.50;45.20
13440;DHT22;6792;57.698;11.946;2023-06-04T01:55:44;19.40;45.30
13440;DHT22;6792;57.698;11.946;2023-06-04T01:58:13;19.40;45.40
13440;DHT22;6792;57.698;11.946;2023-06-04T02:00:44;19.40;44.80
13440;DHT22;6792;57.698;11.946;2023-06-04T02:03:14;19.40;45.40
13440;DHT22;6792;57.698;11.946;2023-06-04T02:05:43;19.30;45.40
13440;DHT22;6792;57.698;11.946;2023-06-04T02:08:16;19.30;45.40
13440;DHT22;6792;57.698;11.946;2023-06-04T02:10:47;19.30;45.50
13440;DHT22;6792;57.698;11.946;2023-06-04T02:13:17;19.30;45.60
13440;DHT22;6792;57.698;11.946;2023-06-04T02:15:46;19.20;45.50
13440;DHT22;6792;57.698;11.946;2023-06-04T02:18:16;19.20;45.60
13440;DHT22;6792;57.698;11.946;2023-06-04T02:20:48;19.10;45.60
13440;DHT22;6792;57.698;11.946;2023-06-04T02:23:19;19.10;45.70
13440;DHT22;6792;57.698;11.946;2023-06-04T02:25:49;19.10;45.80
13440;DHT22;6792;57.698;11.946;2023-06-04T02:28:19;19.10;45.90
13440;DHT22;6792;57.698;11.946;2023-06-04T02:30:48;19.00;45.30
13440;DHT22;6792;57.698;11.946;2023-06-04T02:33:17;19.00;45.90
13440;DHT22;6792;57.698;11.946;2023-06-04T02:35:48;19.00;46.00
13440;DHT22;6792;57.698;11.946;2023-06-04T02:38:18;19.00;46.00
13440;DHT22;6792;57.698;11.946;2023-06-04T02:40:47;19.00;46.00
13440;DHT22;6792;57.698;11.946;2023-06-04T02:43:16;19.00;46.10
13440;DHT22;6792;57.698;11.946;2023-06-04T02:45:46;19.00;46.10
13440;DHT22;6792;57.698;11.946;2023-06-04T02:48:15;18.90;46.00
13440;DHT22;6792;57.698;11.946;2023-06-04T02:50:44;18.90;46.10
13440;DHT22;6792;57.698;11.946;2023-06-04T02:53:14;18.90;46.10
13440;DHT22;6792;57.698;11.946;2023-06-04T02:55:43;18.90;46.10
13440;DHT22;6792;57.698;11.946;2023-06-04T02:58:12;18.90;46.10
13440;DHT22;6792;57.698;11.946;2023-06-04T03:00:42;18.80;46.10
13440;DHT22;6792;57.698;11.946;2023-06-04T03:03:11;18.80;46.20
13440;DHT22;6792;57.698;11.946;2023-06-04T03:05:40;18.80;45.70
13440;DHT22;6792;57.698;11.946;2023-06-04T03:08:10;18.80;45.70
13440;DHT22;6792;57.698;11.946;2023-06-04T03:10:40;18.80;45.70
13440;DHT22;6792;57.698;11.946;2023-06-04T03:13:09;18.80;46.30
13440;DHT22;6792;57.698;11.946;2023-06-04T03:15:38;18.70;46.30
13440;DHT22;6792;57.698;11.946;2023-06-04T03:18:08;18.70;46.30
13440;DHT22;6792;57.698;11.946;2023-06-04T03:20:37;18.70;46.40
13440;DHT22;6792;57.698;11.946;2023-06-04T03:23:07;18.80;46.40
13440;DHT22;6792;57.698;11.946;2023-06-04T03:25:36;18.80;46.40
13440;DHT22;6792;57.698;11.946;2023-06-04T03:28:05;18.80;46.40
13440;DHT22;6792;57.698;11.946;2023-06-04T03:30:35;18.80;46.30
13440;DHT22;6792;57.698;11.946;2023-06-04T03:33:04;18.80;46.40
13440;DHT22;6792;57.698;11.946;2023-06-04T03:35:36;18.80;46.40
13440;DHT22;6792;57.698;11.946;2023-06-04T03:38:05;18.80;46.40
13440;DHT22;6792;57.698;11.946;2023-06-04T03:40:35;18.80;46.40
13440;DHT22;6792;57.698;11.946;2023-06-04T03:43:04;18.70;46.40
13440;DHT22;6792;57.698;11.946;2023-06-04T03:45:34;18.70;46.40
13440;DHT22;6792;57.698;11.946;2023-06-04T03:48:04;18.70;46.40
13440;DHT22;6792;57.698;11.946;2023-06-04T03:50:33;18.70;46.50
13440;DHT22;6792;57.698;11.946;2023-06-04T03:53:03;18.70;46.60
13440;DHT22;6792;57.698;11.946;2023-06-04T03:55:33;18.70;46.50
13440;DHT22;6792;57.698;11.946;2023-06-04T03:58:03;18.70;46.50
13440;DHT22;6792;57.698;11.946;2023-06-04T04:00:32;18.60;48.00
13440;DHT22;6792;57.698;11.946;2023-06-04T04:03:01;18.60;47.70
13440;DHT22;6792;57.698;11.946;2023-06-04T04:05:32;18.60;47.40
13440;DHT22;6792;57.698;11.946;2023-06-04T04:08:01;18.60;47.10
13440;DHT22;6792;57.698;11.946;2023-06-04T04:10:30;18.70;47.10
13440;DHT22;6792;57.698;11.946;2023-06-04T04:12:59;18.70;46.90
13440;DHT22;6792;57.698;11.946;2023-06-04T04:15:29;18.70;46.90
13440;DHT22;6792;57.698;11.946;2023-06-04T04:17:58;18.70;46.90
13440;DHT22;6792;57.698;11.946;2023-06-04T04:20:27;18.70;46.80
13440;DHT22;6792;57.698;11.946;2023-06-04T04:22:57;18.70;46.80
13440;DHT22;6792;57.698;11.946;2023-06-04T04:25:26;18.70;46.80
13440;DHT22;6792;57.698;11.946;2023-06-04T04:27:55;18.70;46.90
13440;DHT22;6792;57.698;11.946;2023-06-04T04:30:26;18.80;46.90
13440;DHT22;6792;57.698;11.946;2023-06-04T04:32:56;18.80;46.90
13440;DHT22;6792;57.698;11.946;2023-06-04T04:35:25;18.80;46.80
13440;DHT22;6792;57.698;11.946;2023-06-04T04:37:54;18.90;46.80
13440;DHT22;6792;57.698;11.946;2023-06-04T04:40:24;18.90;46.70
13440;DHT22;6792;57.698;11.946;2023-06-04T04:42:53;18.90;46.70
13440;DHT22;6792;57.698;11.946;2023-06-04T04:45:23;19.00;46.70
13440;DHT22;6792;57.698;11.946;2023-06-04T04:47:52;19.00;46.60
13440;DHT22;6792;57.698;11.946;2023-06-04T04:50:22;19.00;46.60
13440;DHT22;6792;57.698;11.946;2023-06-04T04:52:51;19.00;46.00
13440;DHT22;6792;57.698;11.946;2023-06-04T04:55:21;19.00;46.60
13440;DHT22;6792;57.698;11.946;2023-06-04T04:57:53;19.00;46.50
13440;DHT22;6792;57.698;11.946;2023-06-04T05:00:23;19.00;46.60
13440;DHT22;6792;57.698;11.946;2023-06-04T05:02:52;19.00;46.50
13440;DHT22;6792;57.698;11.946;2023-06-04T05:05:21;19.10;46.60
13440;DHT22;6792;57.698;11.946;2023-06-04T05:07:50;19.10;46.60
13440;DHT22;6792;57.698;11.946;2023-06-04T05:10:20;19.10;46.60
13440;DHT22;6792;57.698;11.946;2023-06-04T05:12:53;19.10;46.60
13440;DHT22;6792;57.698;11.946;2023-06-04T05:15:22;19.10;46.50
13440;DHT22;6792;57.698;11.946;2023-06-04T05:17:52;19.10;46.60
13440;DHT22;6792;57.698;11.946;2023-06-04T05:20:22;19.20;46.70
13440;DHT22;6792;57.698;11.946;2023-06-04T05:22:51;19.20;46.60
13440;DHT22;6792;57.698;11.946;2023-06-04T05:25:22;19.20;46.50
13440;DHT22;6792;57.698;11.946;2023-06-04T05:27:52;19.30;46.60
13440;DHT22;6792;57.698;11.946;2023-06-04T05:30:22;19.30;46.60
13440;DHT22;6792;57.698;11.946;2023-06-04T05:32:51;19.30;46.40
13440;DHT22;6792;57.698;11.946;2023-06-04T05:35:21;19.40;45.90
13440;DHT22;6792;57.698;11.946;2023-06-04T05:37:50;19.40;46.40
13440;DHT22;6792;57.698;11.946;2023-06-04T05:40:22;19.50;45.80
13440;DHT22;6792;57.698;11.946;2023-06-04T05:42:51;19.50;46.30
13440;DHT22;6792;57.698;11.946;2023-06-04T05:45:21;19.60;46.30
13440;DHT22;6792;57.698;11.946;2023-06-04T05:47:50;19.70;45.80
13440;DHT22;6792;57.698;11.946;2023-06-04T05:50:21;19.70;46.20
13440;DHT22;6792;57.698;11.946;2023-06-04T05:52:50;19.80;46.10
13440;DHT22;6792;57.698;11.946;2023-06-04T05:55:20;19.80;46.00
13440;DHT22;6792;57.698;11.946;2023-06-04T05:57:49;19.90;46.10
13440;DHT22;6792;57.698;11.946;2023-06-04T06:00:19;20.00;46.00
13440;DHT22;6792;57.698;11.946;2023-06-04T06:02:50;20.10;46.00
13440;DHT22;6792;57.698;11.946;2023-06-04T06:05:20;20.10;46.00
13440;DHT22;6792;57.698;11.946;2023-06-04T06:07:50;20.10;45.50
13440;DHT22;6792;57.698;11.946;2023-06-04T06:10:19;20.20;46.10
13440;DHT22;6792;57.698;11.946;2023-06-04T06:12:49;20.30;46.20
13440;DHT22;6792;57.698;11.946;2023-06-04T06:15:19;20.30;46.20
13440;DHT22;6792;57.698;11.946;2023-06-04T06:17:48;20.40;46.30
13440;DHT22;6792;57.698;11.946;2023-06-04T06:20:18;20.40;45.80
13440;DHT22;6792;57.698;11.946;2023-06-04T06:25:28;20.60;46.00
13440;DHT22;6792;57.698;11.946;2023-06-04T06:27:57;20.60;46.40
13440;DHT22;6792;57.698;11.946;2023-06-04T06:30:26;20.70;45.90
13440;DHT22;6792;57.698;11.946;2023-06-04T06:32:55;20.80;46.50
13440;DHT22;6792;57.698;11.946;2023-06-04T06:35:25;20.80;46.10
13440;DHT22;6792;57.698;11.946;2023-06-04T06:37:54;20.80;46.80
13440;DHT22;6792;57.698;11.946;2023-06-04T06:40:23;20.90;46.90
13440;DHT22;6792;57.698;11.946;2023-06-04T06:42:53;21.00;46.40
13440;DHT22;6792;57.698;11.946;2023-06-04T06:45:22;21.10;46.90
13440;DHT22;6792;57.698;11.946;2023-06-04T06:47:51;21.20;46.80
13440;DHT22;6792;57.698;11.946;2023-06-04T06:50:20;21.30;46.70
13440;DHT22;6792;57.698;11.946;2023-06-04T06:52:49;21.40;46.60
13440;DHT22;6792;57.698;11.946;2023-06-04T06:55:19;21.50;46.60
13440;DHT22;6792;57.698;11.946;2023-06-04T06:57:48;21.50;46.50
13440;DHT22;6792;57.698;11.946;2023-06-04T07:00:18;21.60;46.40
13440;DHT22;6792;57.698;11.946;2023-06-04T07:02:47;21.70;46.30
13440;DHT22;6792;57.698;11.946;2023-06-04T07:05:16;21.70;46.20
13440;DHT22;6792;57.698;11.946;2023-06-04T07:07:45;21.80;46.20
13440;DHT22;6792;57.698;11.946;2023-06-04T07:10:15;21.90;46.00
13440;DHT22;6792;57.698;11.946;2023-06-04T07:12:45;21.90;45.80
13440;DHT22;6792;57.698;11.946;2023-06-04T07:15:15;22.00;45.70
13440;DHT22;6792;57.698;11.946;2023-06-04T07:17:44;22.00;45.50
13440;DHT22;6792;57.698;11.946;2023-06-04T07:20:14;22.00;45.30
13440;DHT22;6792;57.698;11.946;2023-06-04T07:22:43;22.00;45.20
13440;DHT22;6792;57.698;11.946;2023-06-04T07:25:12;21.90;45.10
13440;DHT22;6792;57.698;11.946;2023-06-04T07:27:41;21.90;45.10
13440;DHT22;6792;57.698;11.946;2023-06-04T07:30:11;21.90;45.10
13440;DHT22;6792;57.698;11.946;2023-06-04T07:32:40;22.00;45.00
13440;DHT22;6792;57.698;11.946;2023-06-04T07:35:10;22.00;44.90
13440;DHT22;6792;57.698;11.946;2023-06-04T07:37:39;22.00;44.80
13440;DHT22;6792;57.698;11.946;2023-06-04T07:40:11;22.00;44.70
13440;DHT22;6792;57.698;11.946;2023-06-04T07:42:41;22.10;44.10
13440;DHT22;6792;57.698;11.946;2023-06-04T07:45:11;22.10;44.40
13440;DHT22;6792;57.698;11.946;2023-06-04T07:47:40;22.10;44.20
13440;DHT22;6792;57.698;11.946;2023-06-04T07:50:10;22.10;44.10
13440;DHT22;6792;57.698;11.946;2023-06-04T07:52:39;22.10;44.10
13440;DHT22;6792;57.698;11.946;2023-06-04T07:55:13;22.10;44.00
13440;DHT22;6792;57.698;11.946;2023-06-04T07:57:43;22.20;43.90
13440;DHT22;6792;57.698;11.946;2023-06-04T08:00:15;22.20;43.20
13440;DHT22;6792;57.698;11.946;2023-06-04T08:02:50;22.30;43.80
13440;DHT22;6792;57.698;11.946;2023-06-04T08:05:20;22.30;43.60
13440;DHT22;6792;57.698;11.946;2023-06-04T08:07:49;22.40;43.00
13440;DHT22;6792;57.698;11.946;2023-06-04T08:10:18;22.40;43.20
13440;DHT22;6792;57.698;11.946;2023-06-04T08:12:47;22.40;43.50
13440;DHT22;6792;57.698;11.946;2023-06-04T08:17:45;22.40;41.90
13440;DHT22;6792;57.698;11.946;2023-06-04T08:20:17;22.50;42.40
13440;DHT22;6792;57.698;11.946;2023-06-04T08:22:46;22.50;42.20
13440;DHT22;6792;57.698;11.946;2023-06-04T08:25:18;22.50;41.60
13440;DHT22;6792;57.698;11.946;2023-06-04T08:27:51;22.60;42.00
13440;DHT22;6792;57.698;11.946;2023-06-04T08:30:20;22.60;41.90
13440;DHT22;6792;57.698;11.946;2023-06-04T08:32:52;22.70;41.70
13440;DHT22;6792;57.698;11.946;2023-06-04T08:35:29;22.70;41.60
13440;DHT22;6792;57.698;11.946;2023-06-04T08:38:07;22.70;41.40
13440;DHT22;6792;57.698;11.946;2023-06-04T08:40:37;22.80;41.20
13440;DHT22;6792;57.698;11.946;2023-06-04T08:43:07;22.90;41.10
13440;DHT22;6792;57.698;11.946;2023-06-04T08:45:39;22.90;40.90
13440;DHT22;6792;57.698;11.946;2023-06-04T08:48:10;22.90;40.60
13440;DHT22;6792;57.698;11.946;2023-06-04T08:50:40;22.90;39.90
13440;DHT22;6792;57.698;11.946;2023-06-04T08:53:14;22.90;40.40
13440;DHT22;6792;57.698;11.946;2023-06-04T08:55:51;22.90;40.30
13440;DHT22;6792;57.698;11.946;2023-06-04T08:58:24;22.90;39.60
13440;DHT22;6792;57.698;11.946;2023-06-04T09:00:55;23.00;40.20
13440;DHT22;6792;57.698;11.946;2023-06-04T09:03:27;23.00;40.10
13440;DHT22;6792;57.698;11.946;2023-06-04T09:05:59;23.10;39.30
13440;DHT22;6792;57.698;11.946;2023-06-04T09:08:31;23.10;39.70
13440;DHT22;6792;57.698;11.946;2023-06-04T09:11:02;23.20;39.50
13440;DHT22;6792;57.698;11.946;2023-06-04T09:13:34;23.20;39.50
13440;DHT22;6792;57.698;11.946;2023-06-04T09:16:05;23.30;39.40
13440;DHT22;6792;57.698;11.946;2023-06-04T09:18:34;23.40;39.30
13440;DHT22;6792;57.698;11.946;2023-06-04T09:21:06;23.50;39.10
13440;DHT22;6792;57.698;11.946;2023-06-04T09:23:37;23.60;39.00
13440;DHT22;6792;57.698;11.946;2023-06-04T09:26:08;23.70;38.90
13440;DHT22;6792;57.698;11.946;2023-06-04T09:28:40;23.70;38.70
13440;DHT22;6792;57.698;11.946;2023-06-04T09:31:12;23.80;38.50
13440;DHT22;6792;57.698;11.946;2023-06-04T09:33:47;23.90;38.40
13440;DHT22;6792;57.698;11.946;2023-06-04T09:36:17;23.90;37.50
13440;DHT22;6792;57.698;11.946;2023-06-04T09:38:46;24.00;38.10
13440;DHT22;6792;57.698;11.946;2023-06-04T09:41:17;24.00;37.90
13440;DHT22;6792;57.698;11.946;2023-06-04T09:43:49;24.00;37.70
13440;DHT22;6792;57.698;11.946;2023-06-04T09:46:18;24.10;37.70
13440;DHT22;6792;57.698;11.946;2023-06-04T09:48:48;24.10;37.50
13440;DHT22;6792;57.698;11.946;2023-06-04T09:51:17;24.20;37.30
13440;DHT22;6792;57.698;11.946;2023-06-04T09:53:55;24.20;37.10
13440;DHT22;6792;57.698;11.946;2023-06-04T09:56:25;24.20;37.00
13440;DHT22;6792;57.698;11.946;2023-06-04T09:58:56;24.20;36.90
13440;DHT22;6792;57.698;11.946;2023-06-04T10:01:28;24.30;36.90
13440;DHT22;6792;57.698;11.946;2023-06-04T10:04:02;24.40;36.60
13440;DHT22;6792;57.698;11.946;2023-06-04T10:06:33;24.40;36.30
13440;DHT22;6792;57.698;11.946;2023-06-04T10:09:06;24.50;36.70
13440;DHT22;6792;57.698;11.946;2023-06-04T10:11:39;24.50;36.20
13440;DHT22;6792;57.698;11.946;2023-06-04T10:14:12;24.60;36.10
13440;DHT22;6792;57.698;11.946;2023-06-04T10:16:42;24.60;36.00
13440;DHT22;6792;57.698;11.946;2023-06-04T10:19:12;24.70;36.00
13440;DHT22;6792;57.698;11.946;2023-06-04T10:21:42;24.70;35.90
13440;DHT22;6792;57.698;11.946;2023-06-04T10:24:12;24.70;35.80
13440;DHT22;6792;57.698;11.946;2023-06-04T10:26:42;24.80;35.80
13440;DHT22;6792;57.698;11.946;2023-06-04T10:29:13;24.80;35.20
13440;DHT22;6792;57.698;11.946;2023-06-04T10:31:43;24.80;36.10
13440;DHT22;6792;57.698;11.946;2023-06-04T10:34:14;24.80;36.20
13440;DHT22;6792;57.698;11.946;2023-06-04T10:36:44;24.80;36.30
13440;DHT22;6792;57.698;11.946;2023-06-04T10:39:24;24.90;36.00
13440;DHT22;6792;57.698;11.946;2023-06-04T10:41:45;24.90;36.20
13440;DHT22;6792;57.698;11.946;2023-06-04T10:44:14;24.90;37.00
13440;DHT22;6792;57.698;11.946;2023-06-04T10:46:43;24.90;36.50
13440;DHT22;6792;57.698;11.946;2023-06-04T10:49:13;25.00;37.40
13440;DHT22;6792;57.698;11.946;2023-06-04T10:51:43;25.00;37.10
13440;DHT22;6792;57.698;11.946;2023-06-04T10:54:21;25.00;37.20
13440;DHT22;6792;57.698;11.946;2023-06-04T10:56:44;25.10;37.20
13440;DHT22;6792;57.698;11.946;2023-06-04T10:59:18;25.10;36.60
13440;DHT22;6792;57.698;11.946;2023-06-04T11:01:47;25.10;36.50
13440;DHT22;6792;57.698;11.946;2023-06-04T11:04:20;25.10;37.10
13440;DHT22;6792;57.698;11.946;2023-06-04T11:07:00;25.20;37.20
13440;DHT22;6792;57.698;11.946;2023-06-04T11:09:31;25.20;37.30
13440;DHT22;6792;57.698;11.946;2023-06-04T11:12:01;25.30;37.50
13440;DHT22;6792;57.698;11.946;2023-06-04T11:14:30;25.30;37.60
13440;DHT22;6792;57.698;11.946;2023-06-04T11:17:09;25.40;37.80
13440;DHT22;6792;57.698;11.946;2023-06-04T11:19:39;25.40;37.90
13440;DHT22;6792;57.698;11.946;2023-06-04T11:22:11;25.50;38.20
13440;DHT22;6792;57.698;11.946;2023-06-04T11:24:40;25.50;38.30
13440;DHT22;6792;57.698;11.946;2023-06-04T11:27:10;25.60;38.50
13440;DHT22;6792;57.698;11.946;2023-06-04T11:29:40;25.60;38.50
13440;DHT22;6792;57.698;11.946;2023-06-04T11:32:09;25.60;38.50
13440;DHT22;6792;57.698;11.946;2023-06-04T11:34:38;25.70;38.60
13440;DHT22;6792;57.698;11.946;2023-06-04T11:37:11;25.80;38.70
13440;DHT22;6792;57.698;11.946;2023-06-04T11:39:40;25.80;38.70
13440;DHT22;6792;57.698;11.946;2023-06-04T11:42:11;25.80;38.70
13440;DHT22;6792;57.698;11.946;2023-06-04T11:44:41;25.90;38.80
13440;DHT22;6792;57.698;11.946;2023-06-04T11:47:12;25.90;38.80
13440;DHT22;6792;57.698;11.946;2023-06-04T11:49:41;26.00;38.80
13440;DHT22;6792;57.698;11.946;2023-06-04T11:52:19;26.00;38.90
13440;DHT22;6792;57.698;11.946;2023-06-04T11:54:49;26.00;38.90
13440;DHT22;6792;57.698;11.946;2023-06-04T11:57:19;26.00;38.90
13440;DHT22;6792;57.698;11.946;2023-06-04T11:59:49;26.00;39.00
13440;DHT22;6792;57.698;11.946;2023-06-04T12:02:18;26.00;38.80
13440;DHT22;6792;57.698;11.946;2023-06-04T12:04:47;26.00;38.90
13440;DHT22;6792;57.698;11.946;2023-06-04T12:07:20;26.10;39.00
13440;DHT22;6792;57.698;11.946;2023-06-04T12:09:52;26.10;38.90
13440;DHT22;6792;57.698;11.946;2023-06-04T12:12:23;26.20;38.90
13440;DHT22;6792;57.698;11.946;2023-06-04T12:15:00;26.20;38.80
13440;DHT22;6792;57.698;11.946;2023-06-04T12:17:29;26.20;38.80
13440;DHT22;6792;57.698;11.946;2023-06-04T12:19:58;26.30;38.20
13440;DHT22;6792;57.698;11.946;2023-06-04T12:22:30;26.40;38.80
13440;DHT22;6792;57.698;11.946;2023-06-04T12:24:59;26.40;38.70
13440;DHT22;6792;57.698;11.946;2023-06-04T12:27:30;26.50;38.70
13440;DHT22;6792;57.698;11.946;2023-06-04T12:30:04;26.60;38.70
13440;DHT22;6792;57.698;11.946;2023-06-04T12:32:36;26.60;38.60
13440;DHT22;6792;57.698;11.946;2023-06-04T12:35:08;26.70;38.50
13440;DHT22;6792;57.698;11.946;2023-06-04T12:37:40;26.70;37.70
13440;DHT22;6792;57.698;11.946;2023-06-04T12:40:11;26.80;38.20
13440;DHT22;6792;57.698;11.946;2023-06-04T12:42:41;27.00;38.00
13440;DHT22;6792;57.698;11.946;2023-06-04T12:45:13;27.10;37.90
13440;DHT22;6792;57.698;11.946;2023-06-04T12:47:42;27.20;37.00
13440;DHT22;6792;57.698;11.946;2023-06-04T12:50:12;27.30;37.20
13440;DHT22;6792;57.698;11.946;2023-06-04T12:52:41;27.50;37.00
13440;DHT22;6792;57.698;11.946;2023-06-04T12:55:13;27.60;36.10
13440;DHT22;6792;57.698;11.946;2023-06-04T12:57:42;27.70;36.60
13440;DHT22;6792;57.698;11.946;2023-06-04T13:00:15;27.80;36.40
13440;DHT22;6792;57.698;11.946;2023-06-04T13:02:50;28.00;36.20
13440;DHT22;6792;57.698;11.946;2023-06-04T13:05:19;28.00;35.80
13440;DHT22;6792;57.698;11.946;2023-06-04T13:07:48;28.10;35.80
13440;DHT22;6792;57.698;11.946;2023-06-04T13:10:18;28.20;35.60
13440;DHT22;6792;57.698;11.946;2023-06-04T13:12:47;28.30;34.90
13440;DHT22;6792;57.698;11.946;2023-06-04T13:15:16;28.50;35.40
13440;DHT22;6792;57.698;11.946;2023-06-04T13:17:46;28.50;35.20
13440;DHT22;6792;57.698;11.946;2023-06-04T13:20:15;28.60;35.30
13440;DHT22;6792;57.698;11.946;2023-06-04T13:22:44;28.70;35.10
13440;DHT22;6792;57.698;11.946;2023-06-04T13:25:15;28.80;35.10
13440;DHT22;6792;57.698;11.946;2023-06-04T13:27:45;28.80;35.00
13440;DHT22;6792;57.698;11.946;2023-06-04T13:30:15;28.90;35.00
13440;DHT22;6792;57.698;11.946;2023-06-04T13:32:44;29.10;35.10
13440;DHT22;6792;57.698;11.946;2023-06-04T13:35:13;29.30;34.90
13440;DHT22;6792;57.698;11.946;2023-06-04T13:37:43;29.60;34.80
13440;DHT22;6792;57.698;11.946;2023-06-04T13:40:13;30.30;34.70
13440;DHT22;6792;57.698;11.946;2023-06-04T13:42:42;31.20;34.50
13440;DHT22;6792;57.698;11.946;2023-06-04T13:45:12;32.20;33.90
13440;DHT22;6792;57.698;11.946;2023-06-04T13:47:41;33.40;33.20
13440;DHT22;6792;57.698;11.946;2023-06-04T13:50:11;34.50;32.20
13440;DHT22;6792;57.698;11.946;2023-06-04T13:52:41;35.70;31.20
13440;DHT22;6792;57.698;11.946;2023-06-04T13:55:13;36.70;30.00
13440;DHT22;6792;57.698;11.946;2023-06-04T13:57:42;37.60;29.30
13440;DHT22;6792;57.698;11.946;2023-06-04T14:00:13;38.60;28.50
13440;DHT22;6792;57.698;11.946;2023-06-04T14:02:43;39.30;27.80
13440;DHT22;6792;57.698;11.946;2023-06-04T14:05:12;40.00;27.20
13440;DHT22;6792;57.698;11.946;2023-06-04T14:07:42;40.60;26.60
13440;DHT22;6792;57.698;11.946;2023-06-04T14:10:12;41.00;26.00
13440;DHT22;6792;57.698;11.946;2023-06-04T14:12:41;41.20;25.60
13440;DHT22;6792;57.698;11.946;2023-06-04T14:15:12;41.40;25.30
13440;DHT22;6792;57.698;11.946;2023-06-04T14:17:41;41.40;24.40
13440;DHT22;6792;57.698;11.946;2023-06-04T14:22:39;40.90;23.60
13440;DHT22;6792;57.698;11.946;2023-06-04T14:25:15;40.10;23.90
13440;DHT22;6792;57.698;11.946;2023-06-04T14:27:45;39.20;23.30
13440;DHT22;6792;57.698;11.946;2023-06-04T14:30:15;38.20;23.60
13440;DHT22;6792;57.698;11.946;2023-06-04T14:32:44;37.30;24.30
13440;DHT22;6792;57.698;11.946;2023-06-04T14:35:13;36.50;24.60
13440;DHT22;6792;57.698;11.946;2023-06-04T14:37:42;35.70;24.80
13440;DHT22;6792;57.698;11.946;2023-06-04T14:40:12;35.00;25.10
13440;DHT22;6792;57.698;11.946;2023-06-04T14:42:42;34.30;25.50
13440;DHT22;6792;57.698;11.946;2023-06-04T14:45:12;33.70;25.80
13440;DHT22;6792;57.698;11.946;2023-06-04T14:47:41;33.10;26.00
13440;DHT22;6792;57.698;11.946;2023-06-04T14:50:11;32.70;26.40
13440;DHT22;6792;57.698;11.946;2023-06-04T14:52:41;32.20;26.60
13440;DHT22;6792;57.698;11.946;2023-06-04T14:55:11;31.80;26.80
13440;DHT22;6792;57.698;11.946;2023-06-04T14:57:40;31.40;27.10
13440;DHT22;6792;57.698;11.946;2023-06-04T15:00:11;31.00;27.50
13440;DHT22;6792;57.698;11.946;2023-06-04T15:02:41;30.70;27.70
13440;DHT22;6792;57.698;11.946;2023-06-04T15:05:11;30.30;27.90
13440;DHT22;6792;57.698;11.946;2023-06-04T15:07:41;30.00;28.10
13440;DHT22;6792;57.698;11.946;2023-06-04T15:10:11;29.80;28.40
13440;DHT22;6792;57.698;11.946;2023-06-04T15:12:40;29.50;28.60
13440;DHT22;6792;57.698;11.946;2023-06-04T15:15:12;29.30;28.90
13440;DHT22;6792;57.698;11.946;2023-06-04T15:17:41;29.10;29.10
13440;DHT22;6792;57.698;11.946;2023-06-04T15:20:11;28.80;29.10
13440;DHT22;6792;57.698;11.946;2023-06-04T15:22:40;28.60;28.90
13440;DHT22;6792;57.698;11.946;2023-06-04T15:25:10;28.40;29.60
13440;DHT22;6792;57.698;11.946;2023-06-04T15:27:39;28.30;29.80
13440;DHT22;6792;57.698;11.946;2023-06-04T15:30:10;28.10;29.90
13440;DHT22;6792;57.698;11.946;2023-06-04T15:32:39;27.90;30.00
13440;DHT22;6792;57.698;11.946;2023-06-04T15:35:11;27.70;30.10
13440;DHT22;6792;57.698;11.946;2023-06-04T15:37:42;27.50;30.10
13440;DHT22;6792;57.698;11.946;2023-06-04T15:40:12;27.40;30.30
13440;DHT22;6792;57.698;11.946;2023-06-04T15:42:41;27.30;30.50
13440;DHT22;6792;57.698;11.946;2023-06-04T15:45:12;27.20;30.80
13440;DHT22;6792;57.698;11.946;2023-06-04T15:47:41;27.10;30.90
13440;DHT22;6792;57.698;11.946;2023-06-04T15:50:10;27.00;31.00
13440;DHT22;6792;57.698;11.946;2023-06-04T15:52:40;26.90;31.00
13440;DHT22;6792;57.698;11.946;2023-06-04T15:55:09;26.80;31.60