sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
32334;DHT22;18810;53.040;8.850;2023-06-22T00:01:05;20.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:03:31;20.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:05:57;20.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:08:22;20.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:10:48;20.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:13:13;20.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:15:39;20.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:18:06;20.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:20:32;20.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:22:58;20.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:25:24;20.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:27:50;20.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:30:16;20.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:32:41;20.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:35:07;20.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:37:33;20.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:39:58;20.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:42:24;20.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:44:49;20.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:47:15;20.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:49:42;20.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:52:08;20.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:54:37;20.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:57:03;20.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T00:59:28;20.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:01:54;20.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:04:21;20.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:06:53;20.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:09:22;20.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:11:55;20.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:14:24;20.00;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:16:53;20.00;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:21:52;19.90;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:24:22;19.90;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:29:24;19.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:31:51;19.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:34:17;19.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:36:43;19.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:39:08;19.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:41:36;19.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:44:02;19.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:46:30;19.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:48:56;19.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:51:21;19.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:53:47;19.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:56:16;19.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T01:58:45;19.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:01:12;19.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:03:43;19.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:06:29;19.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:09:00;19.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:11:27;19.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:13:55;19.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:16:21;19.00;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:18:47;19.00;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:21:16;19.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:23:42;19.00;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:26:07;18.90;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:28:33;18.90;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:30:59;18.90;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:33:24;18.90;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:35:50;18.90;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:38:16;18.90;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:40:42;18.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:43:08;18.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:45:33;18.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:47:59;18.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:50:24;18.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:52:50;18.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:55:15;18.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T02:57:41;18.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:00:09;18.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:02:42;18.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:05:08;18.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:07:42;18.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:10:08;18.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:12:34;18.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:15:00;18.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:17:25;18.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:19:51;18.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:22:16;18.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:24:42;18.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:27:07;18.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:29:33;18.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:31:59;18.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:34:24;18.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:36:50;18.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:39:16;18.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:41:41;18.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:44:07;18.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:46:35;18.90;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:49:01;18.90;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:51:28;19.00;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:53:54;19.00;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:56:19;19.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T03:58:46;19.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:01:11;19.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:03:37;19.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:06:03;19.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:08:28;19.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:10:54;19.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:13:19;19.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:15:45;19.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:18:10;19.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:20:36;19.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:23:01;19.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:25:27;19.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:27:53;19.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:30:18;19.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:32:44;19.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:35:10;19.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:37:36;19.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:40:01;19.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:42:29;19.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:44:55;19.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:47:21;19.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:49:46;19.90;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:52:13;20.00;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:54:39;20.00;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:57:06;20.00;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T04:59:35;20.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:02:01;20.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:04:28;20.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:06:56;20.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:09:22;20.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:11:49;20.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:14:14;20.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:16:43;20.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:19:09;20.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:21:34;20.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:24:00;20.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:26:28;20.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:28:53;20.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:31:19;20.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:33:45;20.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:36:11;21.00;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:38:38;21.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:41:03;21.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:43:29;21.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:45:54;21.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:48:20;21.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:50:45;21.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:53:11;21.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:55:36;21.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T05:58:02;22.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T06:00:29;22.40;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T06:02:54;22.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T06:05:20;23.90;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T06:07:45;23.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T06:10:11;23.30;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T06:12:36;23.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T06:15:02;23.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T06:17:28;23.90;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T06:19:54;23.90;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T06:22:19;23.90;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T06:24:46;23.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T06:27:13;23.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T06:29:38;23.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T06:32:04;23.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T06:34:29;23.80;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T06:36:55;24.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T06:39:20;24.60;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T06:41:46;25.90;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T06:44:12;27.10;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T06:46:37;28.00;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T06:49:03;29.10;98.10
32334;DHT22;18810;53.040;8.850;2023-06-22T06:51:28;30.30;96.30
32334;DHT22;18810;53.040;8.850;2023-06-22T06:53:54;31.60;94.20
32334;DHT22;18810;53.040;8.850;2023-06-22T06:56:20;32.80;91.60
32334;DHT22;18810;53.040;8.850;2023-06-22T06:58:45;33.30;90.90
32334;DHT22;18810;53.040;8.850;2023-06-22T07:01:11;33.40;90.10
32334;DHT22;18810;53.040;8.850;2023-06-22T07:03:37;33.20;89.50
32334;DHT22;18810;53.040;8.850;2023-06-22T07:06:03;33.00;89.40
32334;DHT22;18810;53.040;8.850;2023-06-22T07:08:29;32.10;90.30
32334;DHT22;18810;53.040;8.850;2023-06-22T07:10:54;31.50;91.10
32334;DHT22;18810;53.040;8.850;2023-06-22T07:13:20;30.60;92.20
32334;DHT22;18810;53.040;8.850;2023-06-22T07:15:46;30.00;93.00
32334;DHT22;18810;53.040;8.850;2023-06-22T07:18:11;29.50;93.50
32334;DHT22;18810;53.040;8.850;2023-06-22T07:20:37;29.10;94.30
32334;DHT22;18810;53.040;8.850;2023-06-22T07:23:04;28.60;95.00
32334;DHT22;18810;53.040;8.850;2023-06-22T07:25:30;28.20;95.80
32334;DHT22;18810;53.040;8.850;2023-06-22T07:28:02;27.90;96.10
32334;DHT22;18810;53.040;8.850;2023-06-22T07:30:28;27.60;95.90
32334;DHT22;18810;53.040;8.850;2023-06-22T07:32:53;27.20;96.00
32334;DHT22;18810;53.040;8.850;2023-06-22T07:35:19;27.00;96.80
32334;DHT22;18810;53.040;8.850;2023-06-22T07:37:44;27.20;97.00
32334;DHT22;18810;53.040;8.850;2023-06-22T07:40:10;27.30;96.50
32334;DHT22;18810;53.040;8.850;2023-06-22T07:42:36;27.30;96.90
32334;DHT22;18810;53.040;8.850;2023-06-22T07:45:02;27.40;95.90
32334;DHT22;18810;53.040;8.850;2023-06-22T07:47:27;27.30;96.60
32334;DHT22;18810;53.040;8.850;2023-06-22T07:49:57;27.30;96.20
32334;DHT22;18810;53.040;8.850;2023-06-22T07:52:24;27.30;96.20
32334;DHT22;18810;53.040;8.850;2023-06-22T07:54:50;27.70;96.50
32334;DHT22;18810;53.040;8.850;2023-06-22T07:57:15;28.10;94.90
32334;DHT22;18810;53.040;8.850;2023-06-22T07:59:41;28.80;94.40
32334;DHT22;18810;53.040;8.850;2023-06-22T08:02:06;29.30;93.80
32334;DHT22;18810;53.040;8.850;2023-06-22T08:04:33;29.70;93.90
32334;DHT22;18810;53.040;8.850;2023-06-22T08:07:00;30.10;92.40
32334;DHT22;18810;53.040;8.850;2023-06-22T08:09:27;30.50;91.30
32334;DHT22;18810;53.040;8.850;2023-06-22T08:11:52;31.10;91.30
32334;DHT22;18810;53.040;8.850;2023-06-22T08:14:19;31.40;90.10
32334;DHT22;18810;53.040;8.850;2023-06-22T08:16:44;31.80;90.10
32334;DHT22;18810;53.040;8.850;2023-06-22T08:19:11;32.10;89.60
32334;DHT22;18810;53.040;8.850;2023-06-22T08:21:36;32.60;88.80
32334;DHT22;18810;53.040;8.850;2023-06-22T08:24:03;33.00;86.90
32334;DHT22;18810;53.040;8.850;2023-06-22T08:26:28;33.20;85.30
32334;DHT22;18810;53.040;8.850;2023-06-22T08:28:54;32.80;85.70
32334;DHT22;18810;53.040;8.850;2023-06-22T08:31:19;32.20;85.70
32334;DHT22;18810;53.040;8.850;2023-06-22T08:33:45;32.70;86.60
32334;DHT22;18810;53.040;8.850;2023-06-22T08:36:11;30.50;82.70
32334;DHT22;18810;53.040;8.850;2023-06-22T08:38:38;33.30;82.80
32334;DHT22;18810;53.040;8.850;2023-06-22T08:41:04;33.50;81.20
32334;DHT22;18810;53.040;8.850;2023-06-22T08:43:29;33.90;81.90
32334;DHT22;18810;53.040;8.850;2023-06-22T08:45:55;33.50;82.50
32334;DHT22;18810;53.040;8.850;2023-06-22T08:48:20;33.70;81.40
32334;DHT22;18810;53.040;8.850;2023-06-22T08:50:46;34.00;80.60
32334;DHT22;18810;53.040;8.850;2023-06-22T08:53:11;34.40;79.10
32334;DHT22;18810;53.040;8.850;2023-06-22T08:55:37;34.60;78.70
32334;DHT22;18810;53.040;8.850;2023-06-22T08:58:02;34.80;78.80
32334;DHT22;18810;53.040;8.850;2023-06-22T09:00:29;35.10;77.30
32334;DHT22;18810;53.040;8.850;2023-06-22T09:02:57;34.40;77.10
32334;DHT22;18810;53.040;8.850;2023-06-22T09:05:24;34.10;78.60
32334;DHT22;18810;53.040;8.850;2023-06-22T09:07:51;34.20;78.00
32334;DHT22;18810;53.040;8.850;2023-06-22T09:10:17;33.70;78.80
32334;DHT22;18810;53.040;8.850;2023-06-22T09:12:42;33.60;79.30
32334;DHT22;18810;53.040;8.850;2023-06-22T09:15:08;34.20;79.80
32334;DHT22;18810;53.040;8.850;2023-06-22T09:17:34;34.50;79.10
32334;DHT22;18810;53.040;8.850;2023-06-22T09:20:01;34.80;77.90
32334;DHT22;18810;53.040;8.850;2023-06-22T09:22:27;35.40;77.80
32334;DHT22;18810;53.040;8.850;2023-06-22T09:24:55;35.90;77.30
32334;DHT22;18810;53.040;8.850;2023-06-22T09:27:21;36.10;74.90
32334;DHT22;18810;53.040;8.850;2023-06-22T09:29:47;35.20;75.90
32334;DHT22;18810;53.040;8.850;2023-06-22T09:32:13;34.60;78.50
32334;DHT22;18810;53.040;8.850;2023-06-22T09:34:38;35.10;76.20
32334;DHT22;18810;53.040;8.850;2023-06-22T09:37:04;35.80;76.70
32334;DHT22;18810;53.040;8.850;2023-06-22T09:39:30;36.60;75.00
32334;DHT22;18810;53.040;8.850;2023-06-22T09:41:55;36.10;73.50
32334;DHT22;18810;53.040;8.850;2023-06-22T09:44:21;36.10;74.20
32334;DHT22;18810;53.040;8.850;2023-06-22T09:46:46;36.30;72.70
32334;DHT22;18810;53.040;8.850;2023-06-22T09:49:12;36.30;73.20
32334;DHT22;18810;53.040;8.850;2023-06-22T09:51:37;35.40;74.50
32334;DHT22;18810;53.040;8.850;2023-06-22T09:54:03;34.70;74.80
32334;DHT22;18810;53.040;8.850;2023-06-22T09:56:28;33.60;77.30
32334;DHT22;18810;53.040;8.850;2023-06-22T09:58:55;33.50;77.30
32334;DHT22;18810;53.040;8.850;2023-06-22T10:01:21;33.60;79.30
32334;DHT22;18810;53.040;8.850;2023-06-22T10:03:46;34.60;76.20
32334;DHT22;18810;53.040;8.850;2023-06-22T10:06:12;35.70;74.10
32334;DHT22;18810;53.040;8.850;2023-06-22T10:08:38;36.00;73.20
32334;DHT22;18810;53.040;8.850;2023-06-22T10:11:04;35.80;72.60
32334;DHT22;18810;53.040;8.850;2023-06-22T10:13:30;35.80;72.90
32334;DHT22;18810;53.040;8.850;2023-06-22T10:15:55;36.00;71.70
32334;DHT22;18810;53.040;8.850;2023-06-22T10:18:21;35.60;72.70
32334;DHT22;18810;53.040;8.850;2023-06-22T10:20:47;35.70;73.50
32334;DHT22;18810;53.040;8.850;2023-06-22T10:23:13;35.70;72.90
32334;DHT22;18810;53.040;8.850;2023-06-22T10:25:38;35.60;73.00
32334;DHT22;18810;53.040;8.850;2023-06-22T10:28:04;35.70;73.70
32334;DHT22;18810;53.040;8.850;2023-06-22T10:30:29;36.10;73.70
32334;DHT22;18810;53.040;8.850;2023-06-22T10:32:55;36.40;71.60
32334;DHT22;18810;53.040;8.850;2023-06-22T10:35:20;36.60;70.60
32334;DHT22;18810;53.040;8.850;2023-06-22T10:37:46;36.40;69.60
32334;DHT22;18810;53.040;8.850;2023-06-22T10:40:12;35.80;70.60
32334;DHT22;18810;53.040;8.850;2023-06-22T10:42:38;35.50;71.40
32334;DHT22;18810;53.040;8.850;2023-06-22T10:45:04;35.30;72.30
32334;DHT22;18810;53.040;8.850;2023-06-22T10:47:30;35.10;71.90
32334;DHT22;18810;53.040;8.850;2023-06-22T10:49:55;35.10;73.40
32334;DHT22;18810;53.040;8.850;2023-06-22T10:52:21;34.90;73.10
32334;DHT22;18810;53.040;8.850;2023-06-22T10:54:46;34.70;73.20
32334;DHT22;18810;53.040;8.850;2023-06-22T10:57:12;34.30;74.20
32334;DHT22;18810;53.040;8.850;2023-06-22T10:59:37;34.00;74.20
32334;DHT22;18810;53.040;8.850;2023-06-22T11:02:03;33.70;75.30
32334;DHT22;18810;53.040;8.850;2023-06-22T11:04:28;33.70;74.80
32334;DHT22;18810;53.040;8.850;2023-06-22T11:06:54;34.00;75.80
32334;DHT22;18810;53.040;8.850;2023-06-22T11:09:21;34.40;74.00
32334;DHT22;18810;53.040;8.850;2023-06-22T11:11:47;35.10;73.90
32334;DHT22;18810;53.040;8.850;2023-06-22T11:14:13;35.30;71.80
32334;DHT22;18810;53.040;8.850;2023-06-22T11:16:38;35.30;73.80
32334;DHT22;18810;53.040;8.850;2023-06-22T11:19:04;35.50;73.30
32334;DHT22;18810;53.040;8.850;2023-06-22T11:21:30;35.70;73.30
32334;DHT22;18810;53.040;8.850;2023-06-22T11:23:57;36.20;72.60
32334;DHT22;18810;53.040;8.850;2023-06-22T11:26:22;37.30;70.30
32334;DHT22;18810;53.040;8.850;2023-06-22T11:28:48;38.40;69.10
32334;DHT22;18810;53.040;8.850;2023-06-22T11:31:14;39.10;65.00
32334;DHT22;18810;53.040;8.850;2023-06-22T11:33:39;39.30;63.80
32334;DHT22;18810;53.040;8.850;2023-06-22T11:36:05;38.90;64.30
32334;DHT22;18810;53.040;8.850;2023-06-22T11:38:30;39.00;64.30
32334;DHT22;18810;53.040;8.850;2023-06-22T11:40:57;38.70;66.40
32334;DHT22;18810;53.040;8.850;2023-06-22T11:43:23;38.30;66.30
32334;DHT22;18810;53.040;8.850;2023-06-22T11:45:49;38.00;65.90
32334;DHT22;18810;53.040;8.850;2023-06-22T11:48:14;37.80;66.80
32334;DHT22;18810;53.040;8.850;2023-06-22T11:50:40;37.80;68.40
32334;DHT22;18810;53.040;8.850;2023-06-22T11:53:06;38.50;65.20
32334;DHT22;18810;53.040;8.850;2023-06-22T11:55:31;38.40;64.80
32334;DHT22;18810;53.040;8.850;2023-06-22T11:57:57;38.60;62.20
32334;DHT22;18810;53.040;8.850;2023-06-22T12:00:28;38.40;63.90
32334;DHT22;18810;53.040;8.850;2023-06-22T12:02:55;38.30;64.10
32334;DHT22;18810;53.040;8.850;2023-06-22T12:05:21;37.70;65.50
32334;DHT22;18810;53.040;8.850;2023-06-22T12:07:47;37.80;66.00
32334;DHT22;18810;53.040;8.850;2023-06-22T12:10:13;38.40;64.60
32334;DHT22;18810;53.040;8.850;2023-06-22T12:12:39;38.70;63.60
32334;DHT22;18810;53.040;8.850;2023-06-22T12:15:04;38.90;64.50
32334;DHT22;18810;53.040;8.850;2023-06-22T12:17:31;38.90;63.40
32334;DHT22;18810;53.040;8.850;2023-06-22T12:19:56;38.30;63.30
32334;DHT22;18810;53.040;8.850;2023-06-22T12:22:22;37.60;63.90
32334;DHT22;18810;53.040;8.850;2023-06-22T12:24:47;37.30;65.90
32334;DHT22;18810;53.040;8.850;2023-06-22T12:27:14;36.80;66.30
32334;DHT22;18810;53.040;8.850;2023-06-22T12:29:41;36.30;65.40
32334;DHT22;18810;53.040;8.850;2023-06-22T12:32:07;36.00;65.50
32334;DHT22;18810;53.040;8.850;2023-06-22T12:34:32;35.90;66.70
32334;DHT22;18810;53.040;8.850;2023-06-22T12:36:58;36.00;67.70
32334;DHT22;18810;53.040;8.850;2023-06-22T12:39:23;36.20;67.40
32334;DHT22;18810;53.040;8.850;2023-06-22T12:41:49;36.00;65.50
32334;DHT22;18810;53.040;8.850;2023-06-22T12:44:14;36.00;66.20
32334;DHT22;18810;53.040;8.850;2023-06-22T12:46:40;36.10;66.40
32334;DHT22;18810;53.040;8.850;2023-06-22T12:49:05;35.80;68.10
32334;DHT22;18810;53.040;8.850;2023-06-22T12:51:31;35.60;66.30
32334;DHT22;18810;53.040;8.850;2023-06-22T12:53:57;35.30;67.00
32334;DHT22;18810;53.040;8.850;2023-06-22T12:56:22;35.00;68.40
32334;DHT22;18810;53.040;8.850;2023-06-22T12:58:48;34.90;68.80
32334;DHT22;18810;53.040;8.850;2023-06-22T13:01:13;35.00;69.20
32334;DHT22;18810;53.040;8.850;2023-06-22T13:03:39;35.30;69.30
32334;DHT22;18810;53.040;8.850;2023-06-22T13:06:04;35.30;69.70
32334;DHT22;18810;53.040;8.850;2023-06-22T13:08:30;35.10;70.00
32334;DHT22;18810;53.040;8.850;2023-06-22T13:10:55;34.90;70.00
32334;DHT22;18810;53.040;8.850;2023-06-22T13:13:25;34.70;69.60
32334;DHT22;18810;53.040;8.850;2023-06-22T13:15:50;37.00;71.80
32334;DHT22;18810;53.040;8.850;2023-06-22T13:18:17;34.50;69.80
32334;DHT22;18810;53.040;8.850;2023-06-22T13:20:43;34.50;71.10
32334;DHT22;18810;53.040;8.850;2023-06-22T13:23:10;34.50;70.10
32334;DHT22;18810;53.040;8.850;2023-06-22T13:25:36;34.70;69.20
32334;DHT22;18810;53.040;8.850;2023-06-22T13:28:02;34.70;70.40
32334;DHT22;18810;53.040;8.850;2023-06-22T13:30:27;34.40;70.10
32334;DHT22;18810;53.040;8.850;2023-06-22T13:32:53;34.30;70.00
32334;DHT22;18810;53.040;8.850;2023-06-22T13:35:18;34.00;70.90
32334;DHT22;18810;53.040;8.850;2023-06-22T13:37:44;33.80;72.00
32334;DHT22;18810;53.040;8.850;2023-06-22T13:40:09;33.90;71.60
32334;DHT22;18810;53.040;8.850;2023-06-22T13:42:35;33.90;71.80
32334;DHT22;18810;53.040;8.850;2023-06-22T13:45:01;33.70;71.30
32334;DHT22;18810;53.040;8.850;2023-06-22T13:47:27;33.70;71.50
32334;DHT22;18810;53.040;8.850;2023-06-22T13:49:52;33.40;73.00
32334;DHT22;18810;53.040;8.850;2023-06-22T13:52:18;33.40;72.50
32334;DHT22;18810;53.040;8.850;2023-06-22T13:54:43;33.30;73.80
32334;DHT22;18810;53.040;8.850;2023-06-22T13:57:09;33.20;73.80
32334;DHT22;18810;53.040;8.850;2023-06-22T13:59:34;33.10;73.40
32334;DHT22;18810;53.040;8.850;2023-06-22T14:02:00;32.70;73.40
32334;DHT22;18810;53.040;8.850;2023-06-22T14:04:25;32.60;74.60
32334;DHT22;18810;53.040;8.850;2023-06-22T14:06:51;32.50;74.60
32334;DHT22;18810;53.040;8.850;2023-06-22T14:09:16;32.50;75.80
32334;DHT22;18810;53.040;8.850;2023-06-22T14:11:42;32.40;74.80
32334;DHT22;18810;53.040;8.850;2023-06-22T14:14:07;32.30;75.10
32334;DHT22;18810;53.040;8.850;2023-06-22T14:16:33;32.30;76.40
32334;DHT22;18810;53.040;8.850;2023-06-22T14:18:58;32.20;77.50
32334;DHT22;18810;53.040;8.850;2023-06-22T14:21:25;32.10;78.20
32334;DHT22;18810;53.040;8.850;2023-06-22T14:23:50;32.00;78.60
32334;DHT22;18810;53.040;8.850;2023-06-22T14:26:16;31.90;79.00
32334;DHT22;18810;53.040;8.850;2023-06-22T14:28:45;31.90;79.30
32334;DHT22;18810;53.040;8.850;2023-06-22T14:31:15;31.90;80.00
32334;DHT22;18810;53.040;8.850;2023-06-22T14:33:43;31.70;80.10
32334;DHT22;18810;53.040;8.850;2023-06-22T14:36:09;31.50;80.30
32334;DHT22;18810;53.040;8.850;2023-06-22T14:38:35;31.40;80.60
32334;DHT22;18810;53.040;8.850;2023-06-22T14:41:00;31.20;81.00
32334;DHT22;18810;53.040;8.850;2023-06-22T14:43:26;31.20;80.40
32334;DHT22;18810;53.040;8.850;2023-06-22T14:45:52;31.20;81.80
32334;DHT22;18810;53.040;8.850;2023-06-22T14:48:17;31.00;81.90
32334;DHT22;18810;53.040;8.850;2023-06-22T14:50:43;31.00;82.50
32334;DHT22;18810;53.040;8.850;2023-06-22T14:53:08;30.90;82.60
32334;DHT22;18810;53.040;8.850;2023-06-22T14:55:34;30.70;83.10
32334;DHT22;18810;53.040;8.850;2023-06-22T14:57:59;30.60;87.00
32334;DHT22;18810;53.040;8.850;2023-06-22T15:00:25;30.40;88.60
32334;DHT22;18810;53.040;8.850;2023-06-22T15:02:50;30.20;89.70
32334;DHT22;18810;53.040;8.850;2023-06-22T15:05:16;29.90;91.40
32334;DHT22;18810;53.040;8.850;2023-06-22T15:07:42;29.60;92.80
32334;DHT22;18810;53.040;8.850;2023-06-22T15:10:08;29.30;93.20
32334;DHT22;18810;53.040;8.850;2023-06-22T15:12:34;28.90;95.90
32334;DHT22;18810;53.040;8.850;2023-06-22T15:14:59;28.70;96.70
32334;DHT22;18810;53.040;8.850;2023-06-22T15:17:25;28.00;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T15:19:54;27.70;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T15:22:20;27.50;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T15:24:45;27.20;99.90
32334;DHT22;18810;53.040;8.850;2023-06-22T15:27:13;26.80;99.90