sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
76856;SDS011;69705;44.686;37.628;2023-08-08T00:00:01;8.20;;;4.47;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:02:31;8.80;;;4.63;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:04:58;10.65;;;4.30;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:07:25;8.83;;;4.50;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:09:56;13.52;;;4.70;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:12:23;10.85;;;4.60;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:14:50;9.00;;;4.70;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:17:17;8.90;;;4.43;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:19:43;10.63;;;4.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:22:10;9.00;;;4.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:24:37;8.85;;;4.85;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:27:04;8.75;;;4.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:29:31;9.90;;;5.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:31:58;10.03;;;5.27;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:34:25;9.85;;;5.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:36:52;13.23;;;5.18;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:39:19;9.45;;;4.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:41:46;10.63;;;5.13;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:44:15;10.33;;;5.20;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:46:43;8.65;;;4.88;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:49:10;8.98;;;4.72;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:51:37;11.55;;;4.88;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:54:04;10.93;;;5.05;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:56:31;9.73;;;5.30;;
76856;SDS011;69705;44.686;37.628;2023-08-08T00:58:58;11.00;;;5.53;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:01:25;12.50;;;5.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:03:52;10.43;;;5.07;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:06:26;11.50;;;5.30;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:09:07;9.93;;;5.30;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:11:40;10.32;;;5.03;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:14:07;10.52;;;5.13;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:16:35;10.57;;;5.15;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:19:03;11.55;;;5.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:21:32;11.17;;;5.20;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:24:25;10.43;;;5.28;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:26:55;10.80;;;5.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:29:23;9.15;;;4.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:31:50;11.10;;;5.25;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:34:17;11.70;;;5.07;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:39:26;9.32;;;5.03;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:41:56;9.18;;;5.28;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:44:24;9.82;;;5.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:46:52;10.17;;;5.33;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:49:20;9.77;;;5.13;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:51:47;9.55;;;5.32;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:54:14;10.32;;;5.13;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:56:42;9.65;;;5.22;;
76856;SDS011;69705;44.686;37.628;2023-08-08T01:59:09;12.00;;;5.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:01:36;9.77;;;5.03;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:04:03;9.75;;;5.47;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:06:30;8.48;;;4.75;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:08:57;9.57;;;4.75;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:11:24;10.40;;;5.30;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:13:51;10.70;;;5.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:16:18;9.43;;;4.97;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:18:45;10.68;;;5.22;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:21:12;10.13;;;5.13;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:23:39;8.57;;;4.97;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:26:06;10.48;;;5.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:28:33;11.52;;;5.35;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:31:00;8.93;;;4.82;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:33:27;12.65;;;5.38;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:35:54;10.40;;;5.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:38:21;12.43;;;5.28;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:40:48;11.02;;;5.35;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:43:15;12.05;;;5.65;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:45:42;10.63;;;5.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:48:09;11.20;;;5.23;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:50:37;10.77;;;5.40;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:53:04;13.23;;;6.25;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:55:36;10.63;;;5.72;;
76856;SDS011;69705;44.686;37.628;2023-08-08T02:58:03;10.50;;;5.07;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:00:30;9.63;;;5.50;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:02:59;10.02;;;5.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:05:25;12.55;;;5.78;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:07:53;11.15;;;5.40;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:10:20;11.75;;;5.68;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:12:48;13.90;;;6.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:15:15;11.20;;;5.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:17:43;9.80;;;5.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:20:10;11.88;;;6.15;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:22:37;10.07;;;5.65;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:25:05;10.77;;;5.97;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:27:32;9.90;;;5.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:29:59;12.95;;;6.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:32:27;9.57;;;5.78;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:34:55;10.73;;;5.88;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:37:21;10.33;;;5.57;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:39:49;11.32;;;5.88;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:42:15;11.35;;;5.68;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:44:43;9.55;;;5.70;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:47:11;13.13;;;6.20;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:49:38;14.35;;;6.03;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:52:04;9.52;;;6.15;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:54:31;10.43;;;6.03;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:56:58;12.65;;;5.65;;
76856;SDS011;69705;44.686;37.628;2023-08-08T03:59:25;10.85;;;5.95;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:01:51;12.00;;;5.77;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:04:18;14.45;;;5.68;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:06:45;11.80;;;5.97;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:09:11;11.25;;;5.22;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:11:38;11.18;;;5.72;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:14:04;12.47;;;6.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:16:31;13.00;;;5.55;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:18:58;13.25;;;5.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:21:25;12.10;;;6.03;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:23:54;11.43;;;5.68;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:26:21;14.83;;;5.83;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:28:47;11.27;;;5.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:31:14;12.88;;;6.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:33:41;9.93;;;5.70;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:36:08;15.68;;;9.77;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:38:34;15.00;;;7.20;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:41:01;12.77;;;7.68;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:43:27;15.18;;;6.97;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:45:54;11.15;;;6.40;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:48:21;11.23;;;6.18;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:50:47;12.30;;;5.83;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:53:14;10.70;;;5.75;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:55:40;11.77;;;5.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T04:58:07;11.35;;;5.97;;
76856;SDS011;69705;44.686;37.628;2023-08-08T05:00:33;10.75;;;5.95;;
76856;SDS011;69705;44.686;37.628;2023-08-08T05:03:01;17.33;;;6.77;;
76856;SDS011;69705;44.686;37.628;2023-08-08T05:05:27;15.25;;;6.28;;
76856;SDS011;69705;44.686;37.628;2023-08-08T05:07:54;17.15;;;6.05;;
76856;SDS011;69705;44.686;37.628;2023-08-08T05:10:20;19.65;;;6.35;;
76856;SDS011;69705;44.686;37.628;2023-08-08T05:12:47;13.55;;;6.30;;
76856;SDS011;69705;44.686;37.628;2023-08-08T05:15:14;13.00;;;6.20;;
76856;SDS011;69705;44.686;37.628;2023-08-08T05:17:40;19.02;;;6.25;;
76856;SDS011;69705;44.686;37.628;2023-08-08T05:20:07;15.93;;;5.85;;
76856;SDS011;69705;44.686;37.628;2023-08-08T05:22:35;15.32;;;6.65;;
76856;SDS011;69705;44.686;37.628;2023-08-08T05:25:01;15.70;;;5.70;;
76856;SDS011;69705;44.686;37.628;2023-08-08T05:27:28;13.83;;;5.60;;
76856;SDS011;69705;44.686;37.628;2023-08-08T05:29:55;14.80;;;6.05;;
76856;SDS011;69705;44.686;37.628;2023-08-08T05:32:21;10.77;;;5.47;;
76856;SDS011;69705;44.686;37.628;2023-08-08T05:34:50;11.02;;;5.60;;
76856;SDS011;69705;44.686;37.628;2023-08-08T05:37:18;14.57;;;6.03;;
76856;SDS011;69705;44.686;37.628;2023-08-08T05:39:45;15.03;;;5.87;;
76856;SDS011;69705;44.686;37.628;2023-08-08T05:42:11;9.93;;;4.82;;
76856;SDS011;69705;44.686;37.628;2023-08-08T05:44:38;17.88;;;5.70;;
76856;SDS011;69705;44.686;37.628;2023-08-08T06:36:53;10.95;;;5.95;;
76856;SDS011;69705;44.686;37.628;2023-08-08T06:39:21;15.43;;;5.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T06:41:49;10.52;;;5.40;;
76856;SDS011;69705;44.686;37.628;2023-08-08T06:44:20;12.10;;;5.40;;
76856;SDS011;69705;44.686;37.628;2023-08-08T06:46:47;11.20;;;5.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T06:49:14;9.48;;;5.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T06:51:41;11.13;;;5.45;;
76856;SDS011;69705;44.686;37.628;2023-08-08T06:54:08;9.50;;;5.15;;
76856;SDS011;69705;44.686;37.628;2023-08-08T06:56:35;13.07;;;7.97;;
76856;SDS011;69705;44.686;37.628;2023-08-08T06:59:02;11.38;;;6.88;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:01:29;9.15;;;5.35;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:03:56;10.32;;;5.30;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:06:23;10.77;;;5.30;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:08:51;11.23;;;5.33;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:11:17;9.98;;;5.30;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:13:44;11.75;;;5.13;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:16:11;9.35;;;5.18;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:18:38;10.15;;;5.55;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:21:06;13.23;;;5.77;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:23:33;11.80;;;6.05;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:26:00;11.65;;;5.60;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:28:27;9.73;;;5.82;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:30:53;11.50;;;5.65;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:33:20;13.47;;;5.87;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:35:47;11.73;;;5.20;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:38:14;17.88;;;5.57;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:40:42;10.52;;;5.50;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:43:09;10.10;;;5.13;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:45:36;10.47;;;5.27;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:48:03;10.55;;;5.25;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:50:31;12.50;;;5.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:52:58;11.75;;;5.88;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:55:25;8.02;;;5.03;;
76856;SDS011;69705;44.686;37.628;2023-08-08T07:57:52;12.10;;;5.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:00:18;14.27;;;6.13;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:02:46;10.30;;;4.70;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:05:13;9.70;;;4.40;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:07:40;11.30;;;4.65;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:10:08;10.50;;;4.77;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:12:36;9.70;;;4.93;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:15:03;9.25;;;4.63;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:17:32;9.30;;;4.40;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:19:59;11.10;;;4.60;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:22:25;10.63;;;4.60;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:24:52;9.27;;;4.55;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:27:19;7.63;;;4.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:29:46;7.57;;;4.07;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:32:14;8.55;;;4.50;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:34:41;9.20;;;3.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:37:08;10.05;;;3.95;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:39:35;11.23;;;4.25;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:42:04;8.68;;;4.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:44:33;9.55;;;3.70;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:47:02;8.20;;;3.70;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:49:30;10.15;;;3.88;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:51:57;9.48;;;3.78;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:54:28;10.65;;;4.03;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:56:56;6.50;;;3.47;;
76856;SDS011;69705;44.686;37.628;2023-08-08T08:59:24;8.73;;;3.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:01:51;11.43;;;3.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:04:19;7.63;;;3.60;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:06:48;7.72;;;3.67;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:09:17;8.68;;;3.83;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:11:48;7.57;;;3.63;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:14:20;23.20;;;4.13;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:16:49;10.80;;;3.72;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:19:19;8.07;;;3.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:21:47;8.40;;;4.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:24:15;6.90;;;3.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:26:42;10.57;;;3.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:29:30;9.23;;;3.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:31:58;10.80;;;3.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:34:25;8.52;;;4.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:36:54;7.10;;;4.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:39:21;8.27;;;4.22;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:41:48;11.88;;;3.95;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:44:17;7.55;;;3.88;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:46:44;7.72;;;4.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:49:11;7.83;;;3.87;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:51:39;8.35;;;3.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:54:06;8.57;;;3.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:56:34;8.20;;;3.75;;
76856;SDS011;69705;44.686;37.628;2023-08-08T09:59:02;9.98;;;4.13;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:01:32;8.60;;;4.07;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:04:00;6.63;;;4.03;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:06:29;9.95;;;4.43;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:08:57;10.52;;;4.60;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:11:26;9.80;;;4.40;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:13:54;11.00;;;4.20;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:16:22;12.60;;;4.60;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:19:00;9.07;;;4.13;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:21:33;11.02;;;3.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:24:05;9.70;;;3.88;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:26:33;9.37;;;3.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:29:00;8.70;;;4.35;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:31:33;9.82;;;3.97;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:34:05;8.50;;;4.18;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:36:43;8.27;;;4.15;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:39:14;9.17;;;3.93;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:41:44;9.18;;;4.18;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:44:12;9.43;;;4.07;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:46:41;8.38;;;3.88;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:49:08;9.25;;;4.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:51:40;9.53;;;4.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:54:14;11.90;;;4.18;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:56:56;10.10;;;4.28;;
76856;SDS011;69705;44.686;37.628;2023-08-08T10:59:35;8.68;;;4.03;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:02:03;8.07;;;4.13;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:04:31;9.90;;;4.23;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:06:59;7.18;;;4.05;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:09:26;8.23;;;3.92;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:11:53;9.55;;;4.03;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:14:22;8.23;;;4.30;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:16:50;9.63;;;4.70;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:19:18;8.85;;;4.28;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:21:46;9.13;;;4.43;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:24:14;7.63;;;4.13;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:26:42;8.35;;;4.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:29:11;8.47;;;4.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:31:38;8.73;;;3.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:34:05;8.90;;;4.38;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:36:32;14.65;;;4.25;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:39:02;8.73;;;3.95;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:41:34;8.17;;;4.20;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:44:05;7.25;;;3.67;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:46:43;7.78;;;3.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:49:14;8.18;;;3.88;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:51:45;7.13;;;3.88;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:54:12;8.67;;;4.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:56:39;8.02;;;4.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T11:59:06;9.13;;;4.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:01:34;9.65;;;3.85;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:04:05;7.65;;;3.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:06:36;11.13;;;4.27;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:09:05;8.50;;;3.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:11:35;10.15;;;4.03;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:14:07;10.48;;;3.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:16:38;7.32;;;3.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:19:08;9.03;;;3.83;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:21:37;6.88;;;3.60;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:24:04;8.27;;;4.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:26:31;9.60;;;3.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:28:58;8.57;;;3.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:31:26;8.33;;;3.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:33:53;9.25;;;4.40;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:36:23;7.97;;;3.70;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:39:02;7.05;;;3.63;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:41:29;8.82;;;3.88;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:43:57;7.73;;;3.57;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:46:25;7.40;;;3.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:48:56;11.07;;;4.05;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:51:24;10.27;;;4.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:53:51;11.75;;;6.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:56:19;8.60;;;3.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T12:58:47;9.73;;;4.25;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:01:14;9.23;;;4.18;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:03:41;9.10;;;4.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:06:07;9.77;;;3.85;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:08:37;9.03;;;3.93;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:11:04;8.05;;;3.85;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:13:31;10.85;;;4.18;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:15:57;7.78;;;3.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:18:24;7.47;;;4.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:20:51;10.30;;;3.63;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:23:18;9.30;;;4.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:25:45;7.57;;;3.83;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:28:11;9.23;;;4.20;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:30:38;8.00;;;4.13;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:33:07;9.63;;;4.47;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:35:35;8.35;;;4.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:38:01;10.68;;;4.60;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:40:28;9.75;;;4.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:42:55;11.85;;;4.20;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:45:21;7.97;;;3.60;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:47:48;8.82;;;3.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:50:15;13.05;;;6.55;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:52:43;11.80;;;7.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:55:09;8.30;;;3.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T13:57:36;8.83;;;5.27;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:00:03;10.20;;;4.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:02:33;7.45;;;3.70;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:05:00;11.45;;;3.92;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:07:27;7.60;;;3.85;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:09:53;8.47;;;4.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:12:20;9.15;;;4.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:14:47;11.75;;;4.05;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:17:13;9.10;;;3.92;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:19:40;7.75;;;3.72;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:22:07;9.43;;;3.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:24:34;12.27;;;4.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:27:00;7.93;;;3.60;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:29:27;7.47;;;3.70;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:31:54;8.10;;;3.75;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:34:28;8.63;;;3.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:36:56;10.70;;;3.88;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:39:23;11.27;;;4.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:41:51;18.52;;;3.58;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:44:21;9.98;;;4.03;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:46:48;8.97;;;4.03;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:49:17;10.30;;;3.80;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:51:46;11.32;;;4.20;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:54:13;9.57;;;4.30;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:56:40;11.77;;;4.40;;
76856;SDS011;69705;44.686;37.628;2023-08-08T14:59:08;12.90;;;4.00;;
76856;SDS011;69705;44.686;37.628;2023-08-08T15:01:35;9.68;;;4.05;;
76856;SDS011;69705;44.686;37.628;2023-08-08T15:04:02;11.07;;;4.30;;
76856;SDS011;69705;44.686;37.628;2023-08-08T15:06:29;9.65;;;4.15;;
76856;SDS011;69705;44.686;37.628;2023-08-08T15:08:56;20.30;;;13.10;;
76856;SDS011;69705;44.686;37.628;2023-08-08T15:11:24;12.10;;;5.20;;
76856;SDS011;69705;44.686;37.628;2023-08-08T15:13:53;12.70;;;4.32;;
76856;SDS011;69705;44.686;37.628;2023-08-08T15:16:23;11.25;;;4.30;;
76856;SDS011;69705;44.686;37.628;2023-08-08T15:18:52;9.63;;;4.28;;
76856;SDS011;69705;44.686;37.628;2023-08-08T15:21:20;9.27;;;3.90;;
76856;SDS011;69705;44.686;37.628;2023-08-08T15:23:48;9.73;;;4.00;;