sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
21266;SDS011;10791;53.108;18.326;2023-02-24T00:04:50;69.33;;;32.70;;
21266;SDS011;10791;53.108;18.326;2023-02-24T00:09:54;69.57;;;34.30;;
21266;SDS011;10791;53.108;18.326;2023-02-24T00:14:57;68.63;;;32.87;;
21266;SDS011;10791;53.108;18.326;2023-02-24T00:20:00;61.83;;;32.40;;
21266;SDS011;10791;53.108;18.326;2023-02-24T00:25:03;68.60;;;35.07;;
21266;SDS011;10791;53.108;18.326;2023-02-24T00:30:07;70.53;;;34.77;;
21266;SDS011;10791;53.108;18.326;2023-02-24T00:35:13;68.53;;;35.37;;
21266;SDS011;10791;53.108;18.326;2023-02-24T00:40:16;73.57;;;34.43;;
21266;SDS011;10791;53.108;18.326;2023-02-24T00:45:24;73.10;;;33.47;;
21266;SDS011;10791;53.108;18.326;2023-02-24T00:50:35;65.67;;;32.60;;
21266;SDS011;10791;53.108;18.326;2023-02-24T00:55:40;70.87;;;34.17;;
21266;SDS011;10791;53.108;18.326;2023-02-24T01:00:43;61.23;;;33.20;;
21266;SDS011;10791;53.108;18.326;2023-02-24T01:05:48;61.50;;;31.63;;
21266;SDS011;10791;53.108;18.326;2023-02-24T01:10:56;64.43;;;32.13;;
21266;SDS011;10791;53.108;18.326;2023-02-24T01:16:21;60.97;;;31.07;;
21266;SDS011;10791;53.108;18.326;2023-02-24T01:21:24;62.20;;;32.03;;
21266;SDS011;10791;53.108;18.326;2023-02-24T01:26:28;64.93;;;30.83;;
21266;SDS011;10791;53.108;18.326;2023-02-24T01:31:32;54.13;;;28.90;;
21266;SDS011;10791;53.108;18.326;2023-02-24T01:36:37;56.83;;;28.83;;
21266;SDS011;10791;53.108;18.326;2023-02-24T01:41:44;54.33;;;27.70;;
21266;SDS011;10791;53.108;18.326;2023-02-24T01:46:49;52.30;;;26.20;;
21266;SDS011;10791;53.108;18.326;2023-02-24T01:51:55;50.50;;;24.70;;
21266;SDS011;10791;53.108;18.326;2023-02-24T01:57:14;44.80;;;24.00;;
21266;SDS011;10791;53.108;18.326;2023-02-24T02:02:21;44.03;;;24.90;;
21266;SDS011;10791;53.108;18.326;2023-02-24T02:07:25;45.50;;;23.83;;
21266;SDS011;10791;53.108;18.326;2023-02-24T02:12:31;47.30;;;23.20;;
21266;SDS011;10791;53.108;18.326;2023-02-24T02:39:32;48.00;;;23.27;;
21266;SDS011;10791;53.108;18.326;2023-02-24T02:50:30;43.70;;;20.03;;
21266;SDS011;10791;53.108;18.326;2023-02-24T02:55:48;42.13;;;21.20;;
21266;SDS011;10791;53.108;18.326;2023-02-24T03:01:08;38.07;;;20.67;;
21266;SDS011;10791;53.108;18.326;2023-02-24T03:11:30;42.73;;;20.63;;
21266;SDS011;10791;53.108;18.326;2023-02-24T03:16:35;40.87;;;20.73;;
21266;SDS011;10791;53.108;18.326;2023-02-24T03:21:42;42.70;;;20.20;;
21266;SDS011;10791;53.108;18.326;2023-02-24T03:26:49;46.27;;;21.50;;
21266;SDS011;10791;53.108;18.326;2023-02-24T03:31:58;42.33;;;19.07;;
21266;SDS011;10791;53.108;18.326;2023-02-24T03:37:06;40.93;;;18.87;;
21266;SDS011;10791;53.108;18.326;2023-02-24T03:42:12;41.50;;;18.77;;
21266;SDS011;10791;53.108;18.326;2023-02-24T03:47:22;41.63;;;17.93;;
21266;SDS011;10791;53.108;18.326;2023-02-24T03:52:40;39.37;;;18.90;;
21266;SDS011;10791;53.108;18.326;2023-02-24T03:57:55;38.70;;;17.93;;
21266;SDS011;10791;53.108;18.326;2023-02-24T04:03:33;44.43;;;19.30;;
21266;SDS011;10791;53.108;18.326;2023-02-24T04:08:47;41.67;;;21.40;;
21266;SDS011;10791;53.108;18.326;2023-02-24T04:14:11;43.67;;;19.07;;
21266;SDS011;10791;53.108;18.326;2023-02-24T04:19:45;52.77;;;20.87;;
21266;SDS011;10791;53.108;18.326;2023-02-24T04:24:53;49.80;;;20.97;;
21266;SDS011;10791;53.108;18.326;2023-02-24T04:30:01;47.73;;;19.93;;
21266;SDS011;10791;53.108;18.326;2023-02-24T04:35:06;43.90;;;18.67;;
21266;SDS011;10791;53.108;18.326;2023-02-24T04:40:14;40.77;;;18.53;;
21266;SDS011;10791;53.108;18.326;2023-02-24T04:45:29;44.53;;;19.00;;
21266;SDS011;10791;53.108;18.326;2023-02-24T04:50:35;44.40;;;18.27;;
21266;SDS011;10791;53.108;18.326;2023-02-24T04:55:40;39.70;;;17.93;;
21266;SDS011;10791;53.108;18.326;2023-02-24T05:00:46;47.27;;;18.37;;
21266;SDS011;10791;53.108;18.326;2023-02-24T05:05:51;40.60;;;17.63;;
21266;SDS011;10791;53.108;18.326;2023-02-24T05:10:59;38.60;;;17.20;;
21266;SDS011;10791;53.108;18.326;2023-02-24T05:16:06;41.20;;;17.40;;
21266;SDS011;10791;53.108;18.326;2023-02-24T05:21:11;43.60;;;18.23;;
21266;SDS011;10791;53.108;18.326;2023-02-24T05:26:35;40.83;;;17.50;;
21266;SDS011;10791;53.108;18.326;2023-02-24T05:31:43;39.80;;;16.97;;
21266;SDS011;10791;53.108;18.326;2023-02-24T05:36:47;38.83;;;16.40;;
21266;SDS011;10791;53.108;18.326;2023-02-24T05:41:51;42.63;;;17.30;;
21266;SDS011;10791;53.108;18.326;2023-02-24T05:46:56;36.30;;;15.93;;
21266;SDS011;10791;53.108;18.326;2023-02-24T05:52:01;45.33;;;17.97;;
21266;SDS011;10791;53.108;18.326;2023-02-24T05:57:11;38.00;;;17.93;;
21266;SDS011;10791;53.108;18.326;2023-02-24T06:02:17;41.23;;;15.80;;
21266;SDS011;10791;53.108;18.326;2023-02-24T06:07:29;41.50;;;18.10;;
21266;SDS011;10791;53.108;18.326;2023-02-24T06:12:36;39.17;;;17.43;;
21266;SDS011;10791;53.108;18.326;2023-02-24T06:17:41;41.10;;;16.83;;
21266;SDS011;10791;53.108;18.326;2023-02-24T06:22:46;46.07;;;18.13;;
21266;SDS011;10791;53.108;18.326;2023-02-24T06:27:53;42.30;;;17.67;;
21266;SDS011;10791;53.108;18.326;2023-02-24T06:32:57;37.50;;;16.93;;
21266;SDS011;10791;53.108;18.326;2023-02-24T06:38:00;40.30;;;17.60;;
21266;SDS011;10791;53.108;18.326;2023-02-24T06:43:04;41.30;;;17.93;;
21266;SDS011;10791;53.108;18.326;2023-02-24T06:48:07;38.53;;;16.43;;
21266;SDS011;10791;53.108;18.326;2023-02-24T06:53:11;35.53;;;16.67;;
21266;SDS011;10791;53.108;18.326;2023-02-24T06:58:18;19.70;;;8.30;;
21266;SDS011;10791;53.108;18.326;2023-02-24T07:03:22;18.30;;;6.90;;
21266;SDS011;10791;53.108;18.326;2023-02-24T07:08:40;15.63;;;6.77;;
21266;SDS011;10791;53.108;18.326;2023-02-24T07:13:45;14.10;;;6.20;;
21266;SDS011;10791;53.108;18.326;2023-02-24T07:19:02;16.07;;;5.10;;
21266;SDS011;10791;53.108;18.326;2023-02-24T07:24:12;8.10;;;4.87;;
21266;SDS011;10791;53.108;18.326;2023-02-24T07:29:22;5.77;;;2.47;;
21266;SDS011;10791;53.108;18.326;2023-02-24T07:34:26;6.40;;;3.00;;
21266;SDS011;10791;53.108;18.326;2023-02-24T07:39:30;8.33;;;2.30;;
21266;SDS011;10791;53.108;18.326;2023-02-24T07:44:33;9.23;;;3.13;;
21266;SDS011;10791;53.108;18.326;2023-02-24T07:49:37;8.17;;;2.97;;
21266;SDS011;10791;53.108;18.326;2023-02-24T07:54:42;7.50;;;2.63;;
21266;SDS011;10791;53.108;18.326;2023-02-24T07:59:46;7.57;;;3.60;;
21266;SDS011;10791;53.108;18.326;2023-02-24T08:04:49;7.20;;;3.17;;
21266;SDS011;10791;53.108;18.326;2023-02-24T08:09:52;25.90;;;10.43;;
21266;SDS011;10791;53.108;18.326;2023-02-24T08:15:14;10.73;;;3.37;;
21266;SDS011;10791;53.108;18.326;2023-02-24T08:20:26;7.67;;;3.57;;
21266;SDS011;10791;53.108;18.326;2023-02-24T08:25:37;5.90;;;2.90;;
21266;SDS011;10791;53.108;18.326;2023-02-24T08:30:45;11.97;;;3.50;;
21266;SDS011;10791;53.108;18.326;2023-02-24T08:35:50;7.00;;;3.43;;
21266;SDS011;10791;53.108;18.326;2023-02-24T08:40:59;12.97;;;4.80;;
21266;SDS011;10791;53.108;18.326;2023-02-24T08:51:24;13.30;;;4.90;;
21266;SDS011;10791;53.108;18.326;2023-02-24T08:56:36;10.77;;;3.80;;
21266;SDS011;10791;53.108;18.326;2023-02-24T09:01:45;14.93;;;5.43;;
21266;SDS011;10791;53.108;18.326;2023-02-24T09:07:05;8.70;;;3.53;;
21266;SDS011;10791;53.108;18.326;2023-02-24T09:12:19;9.47;;;4.27;;
21266;SDS011;10791;53.108;18.326;2023-02-24T09:17:31;6.60;;;3.37;;
21266;SDS011;10791;53.108;18.326;2023-02-24T09:22:47;19.07;;;4.27;;
21266;SDS011;10791;53.108;18.326;2023-02-24T09:28:15;8.97;;;2.80;;
21266;SDS011;10791;53.108;18.326;2023-02-24T09:33:22;9.70;;;4.07;;
21266;SDS011;10791;53.108;18.326;2023-02-24T09:38:47;13.90;;;4.53;;
21266;SDS011;10791;53.108;18.326;2023-02-24T09:44:13;12.23;;;4.90;;
21266;SDS011;10791;53.108;18.326;2023-02-24T09:49:23;12.17;;;4.53;;
21266;SDS011;10791;53.108;18.326;2023-02-24T09:54:49;11.13;;;3.90;;
21266;SDS011;10791;53.108;18.326;2023-02-24T10:00:14;8.73;;;3.37;;
21266;SDS011;10791;53.108;18.326;2023-02-24T10:05:40;10.23;;;3.77;;
21266;SDS011;10791;53.108;18.326;2023-02-24T10:11:02;8.20;;;3.30;;
21266;SDS011;10791;53.108;18.326;2023-02-24T10:16:10;9.50;;;3.00;;
21266;SDS011;10791;53.108;18.326;2023-02-24T10:26:55;12.83;;;4.27;;
21266;SDS011;10791;53.108;18.326;2023-02-24T10:32:20;9.97;;;3.60;;
21266;SDS011;10791;53.108;18.326;2023-02-24T10:37:35;9.07;;;3.57;;
21266;SDS011;10791;53.108;18.326;2023-02-24T10:42:39;10.50;;;3.13;;
21266;SDS011;10791;53.108;18.326;2023-02-24T10:47:52;7.73;;;2.83;;
21266;SDS011;10791;53.108;18.326;2023-02-24T10:53:05;7.57;;;3.03;;
21266;SDS011;10791;53.108;18.326;2023-02-24T10:58:13;6.50;;;2.67;;
21266;SDS011;10791;53.108;18.326;2023-02-24T11:03:58;7.13;;;2.50;;
21266;SDS011;10791;53.108;18.326;2023-02-24T11:09:24;9.87;;;2.90;;
21266;SDS011;10791;53.108;18.326;2023-02-24T11:14:36;6.90;;;3.03;;
21266;SDS011;10791;53.108;18.326;2023-02-24T11:20:17;6.37;;;2.50;;
21266;SDS011;10791;53.108;18.326;2023-02-24T11:25:52;8.13;;;3.10;;
21266;SDS011;10791;53.108;18.326;2023-02-24T11:42:12;4.50;;;2.17;;
21266;SDS011;10791;53.108;18.326;2023-02-24T11:47:23;6.07;;;2.10;;
21266;SDS011;10791;53.108;18.326;2023-02-24T11:52:38;6.90;;;2.70;;
21266;SDS011;10791;53.108;18.326;2023-02-24T11:57:49;7.20;;;2.50;;
21266;SDS011;10791;53.108;18.326;2023-02-24T12:03:01;9.50;;;2.30;;
21266;SDS011;10791;53.108;18.326;2023-02-24T12:08:19;8.27;;;2.40;;
21266;SDS011;10791;53.108;18.326;2023-02-24T12:13:38;8.03;;;3.00;;
21266;SDS011;10791;53.108;18.326;2023-02-24T12:19:03;9.50;;;3.90;;
21266;SDS011;10791;53.108;18.326;2023-02-24T12:24:16;11.83;;;3.87;;
21266;SDS011;10791;53.108;18.326;2023-02-24T12:40:19;11.00;;;4.00;;
21266;SDS011;10791;53.108;18.326;2023-02-24T12:45:57;8.23;;;3.03;;
21266;SDS011;10791;53.108;18.326;2023-02-24T12:51:32;13.10;;;3.93;;
21266;SDS011;10791;53.108;18.326;2023-02-24T13:01:58;7.57;;;2.83;;
21266;SDS011;10791;53.108;18.326;2023-02-24T13:17:46;8.47;;;3.67;;
21266;SDS011;10791;53.108;18.326;2023-02-24T13:22:52;12.13;;;3.10;;
21266;SDS011;10791;53.108;18.326;2023-02-24T13:28:03;9.90;;;3.10;;
21266;SDS011;10791;53.108;18.326;2023-02-24T13:33:26;8.77;;;2.67;;
21266;SDS011;10791;53.108;18.326;2023-02-24T13:38:51;6.70;;;2.93;;
21266;SDS011;10791;53.108;18.326;2023-02-24T14:05:59;7.87;;;1.90;;
21266;SDS011;10791;53.108;18.326;2023-02-24T14:11:03;8.70;;;2.50;;
21266;SDS011;10791;53.108;18.326;2023-02-24T14:16:14;5.53;;;1.90;;
21266;SDS011;10791;53.108;18.326;2023-02-24T14:21:27;7.07;;;2.40;;
21266;SDS011;10791;53.108;18.326;2023-02-24T14:26:40;5.13;;;2.07;;
21266;SDS011;10791;53.108;18.326;2023-02-24T14:31:46;7.77;;;2.30;;
21266;SDS011;10791;53.108;18.326;2023-02-24T14:36:52;8.03;;;2.67;;
21266;SDS011;10791;53.108;18.326;2023-02-24T14:42:03;2.97;;;1.63;;
21266;SDS011;10791;53.108;18.326;2023-02-24T14:47:15;8.90;;;2.00;;
21266;SDS011;10791;53.108;18.326;2023-02-24T14:52:33;5.37;;;2.17;;
21266;SDS011;10791;53.108;18.326;2023-02-24T14:58:01;7.33;;;2.47;;
21266;SDS011;10791;53.108;18.326;2023-02-24T15:03:16;5.87;;;1.97;;
21266;SDS011;10791;53.108;18.326;2023-02-24T15:08:42;6.87;;;2.60;;
21266;SDS011;10791;53.108;18.326;2023-02-24T15:13:51;11.80;;;2.80;;
21266;SDS011;10791;53.108;18.326;2023-02-24T15:19:20;7.87;;;2.50;;
21266;SDS011;10791;53.108;18.326;2023-02-24T15:24:48;7.27;;;2.70;;
21266;SDS011;10791;53.108;18.326;2023-02-24T15:29:58;5.83;;;2.57;;
21266;SDS011;10791;53.108;18.326;2023-02-24T15:35:20;6.37;;;2.97;;
21266;SDS011;10791;53.108;18.326;2023-02-24T15:40:27;7.30;;;2.97;;
21266;SDS011;10791;53.108;18.326;2023-02-24T15:45:34;9.60;;;2.80;;
21266;SDS011;10791;53.108;18.326;2023-02-24T15:50:41;9.10;;;2.67;;
21266;SDS011;10791;53.108;18.326;2023-02-24T15:55:45;7.07;;;2.57;;
21266;SDS011;10791;53.108;18.326;2023-02-24T16:00:48;6.70;;;2.73;;
21266;SDS011;10791;53.108;18.326;2023-02-24T16:05:54;7.57;;;2.30;;
21266;SDS011;10791;53.108;18.326;2023-02-24T16:10:58;5.27;;;2.70;;
21266;SDS011;10791;53.108;18.326;2023-02-24T16:16:03;7.57;;;2.60;;
21266;SDS011;10791;53.108;18.326;2023-02-24T16:21:08;7.53;;;2.97;;
21266;SDS011;10791;53.108;18.326;2023-02-24T16:26:16;6.23;;;2.60;;
21266;SDS011;10791;53.108;18.326;2023-02-24T16:31:23;10.67;;;2.80;;
21266;SDS011;10791;53.108;18.326;2023-02-24T16:36:28;10.70;;;3.07;;
21266;SDS011;10791;53.108;18.326;2023-02-24T16:41:33;9.40;;;3.27;;
21266;SDS011;10791;53.108;18.326;2023-02-24T16:46:38;8.20;;;3.13;;
21266;SDS011;10791;53.108;18.326;2023-02-24T16:51:45;8.93;;;3.30;;
21266;SDS011;10791;53.108;18.326;2023-02-24T16:56:49;8.23;;;3.20;;
21266;SDS011;10791;53.108;18.326;2023-02-24T17:01:53;7.67;;;3.00;;
21266;SDS011;10791;53.108;18.326;2023-02-24T17:06:58;10.20;;;4.03;;
21266;SDS011;10791;53.108;18.326;2023-02-24T17:12:03;15.17;;;5.63;;
21266;SDS011;10791;53.108;18.326;2023-02-24T17:17:07;24.10;;;9.23;;
21266;SDS011;10791;53.108;18.326;2023-02-24T17:22:12;30.40;;;11.00;;
21266;SDS011;10791;53.108;18.326;2023-02-24T17:27:17;23.03;;;9.03;;
21266;SDS011;10791;53.108;18.326;2023-02-24T17:32:21;19.57;;;6.73;;
21266;SDS011;10791;53.108;18.326;2023-02-24T17:37:25;8.37;;;4.30;;
21266;SDS011;10791;53.108;18.326;2023-02-24T17:42:30;9.73;;;4.60;;
21266;SDS011;10791;53.108;18.326;2023-02-24T17:47:41;13.63;;;6.00;;
21266;SDS011;10791;53.108;18.326;2023-02-24T17:52:45;9.77;;;3.83;;
21266;SDS011;10791;53.108;18.326;2023-02-24T17:57:50;7.83;;;3.23;;
21266;SDS011;10791;53.108;18.326;2023-02-24T18:02:56;6.80;;;2.67;;
21266;SDS011;10791;53.108;18.326;2023-02-24T18:08:02;7.47;;;2.60;;
21266;SDS011;10791;53.108;18.326;2023-02-24T18:13:06;7.17;;;3.47;;
21266;SDS011;10791;53.108;18.326;2023-02-24T18:18:11;9.83;;;4.03;;
21266;SDS011;10791;53.108;18.326;2023-02-24T23:52:42;5.63;;;3.57;;
21266;SDS011;10791;53.108;18.326;2023-02-24T23:58:57;9.40;;;4.13;;
