sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
25512;DHT22;13414;44.534;18.700;2023-03-23T00:02:26;6.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T00:04:54;6.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T00:07:22;6.20;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T00:09:54;6.10;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T00:12:25;6.10;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T00:14:58;6.00;67.80
25512;DHT22;13414;44.534;18.700;2023-03-23T00:17:26;5.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T00:19:54;5.90;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T00:22:22;5.90;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T00:24:51;5.90;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T00:27:19;5.90;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T00:29:50;5.90;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T00:32:19;5.80;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T00:34:53;5.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T00:37:22;5.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T00:39:50;5.80;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T00:42:23;5.70;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T00:44:53;5.70;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T00:47:26;5.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T00:49:53;5.70;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T00:52:22;5.60;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T00:54:49;5.60;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T00:57:19;5.50;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T00:59:50;5.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T01:02:19;5.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T01:04:50;5.50;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T01:07:18;5.50;8.00
25512;DHT22;13414;44.534;18.700;2023-03-23T01:09:46;5.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T01:12:14;5.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T01:14:42;5.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T01:17:09;5.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T01:19:38;5.40;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T01:22:06;5.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T01:24:33;5.30;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T01:27:01;5.30;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T01:29:32;5.20;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T01:32:00;5.20;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T01:34:29;5.20;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T01:36:58;5.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T01:39:44;5.10;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T01:42:11;5.10;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T01:48:03;5.00;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T01:50:36;5.00;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T01:53:06;5.00;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T01:55:39;5.00;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T01:58:08;5.00;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T02:00:37;5.00;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T02:03:09;5.00;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T02:05:41;4.90;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T02:08:27;4.90;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T02:10:57;4.90;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T02:13:25;4.90;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T02:15:59;4.90;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T02:18:46;4.90;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T02:24:53;4.90;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T02:27:58;4.80;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T02:30:54;4.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T02:33:39;4.80;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T02:36:18;4.80;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T02:38:53;4.80;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T02:41:22;4.70;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T02:43:52;4.70;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T02:46:21;4.70;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T02:48:52;4.70;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T02:51:23;4.70;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T02:53:52;4.70;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T02:56:23;4.60;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T02:58:52;4.60;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T03:01:47;4.60;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T03:04:19;4.60;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T03:07:05;4.50;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T03:09:41;4.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T03:12:14;4.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T03:14:51;4.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T03:17:24;4.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T03:19:56;4.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T03:22:27;4.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T03:24:57;4.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T03:27:26;4.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T03:30:09;4.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T03:32:43;4.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T03:35:17;4.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T03:37:44;4.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T03:40:15;4.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T03:42:44;4.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T03:45:14;4.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T03:47:41;4.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T03:50:10;4.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T03:52:40;4.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T03:55:09;4.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T03:57:40;4.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:00:43;4.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:03:17;4.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:05:58;4.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:08:27;4.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:10:55;4.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:13:24;4.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:16:10;4.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:18:40;4.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:21:09;4.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:23:38;4.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:26:07;4.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:28:41;4.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:31:29;4.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:34:20;4.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:36:50;4.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:39:24;4.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:41:56;4.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:44:45;3.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:47:27;3.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:49:58;4.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:52:34;4.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:55:07;3.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T04:57:37;4.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:00:33;4.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:03:02;4.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:05:32;3.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:08:04;4.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:10:38;4.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:13:09;4.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:15:37;4.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:18:07;4.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:20:36;4.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:23:12;4.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:25:42;4.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:28:15;4.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:30:50;4.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:33:19;4.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:35:56;4.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:38:28;4.60;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:41:00;4.60;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:43:37;4.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:46:37;4.70;81.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:49:04;4.80;65.50
25512;DHT22;13414;44.534;18.700;2023-03-23T05:51:38;4.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:54:06;5.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T05:56:37;5.30;51.00
25512;DHT22;13414;44.534;18.700;2023-03-23T05:59:21;5.60;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:01:52;5.80;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:04:21;6.00;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:07:13;6.10;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:09:47;6.40;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:12:25;6.70;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:15:11;7.00;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:18:00;7.30;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:20:52;7.60;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:23:30;7.80;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:26:00;7.80;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:28:32;7.90;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:31:00;8.00;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:33:27;8.30;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:36:19;8.50;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:39:06;8.70;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:41:50;9.00;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:44:19;9.30;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:46:46;9.50;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:49:35;9.70;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:52:15;9.80;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:54:43;10.00;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:57:12;10.30;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T06:59:43;10.60;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T07:02:12;10.90;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T07:04:41;11.30;1.00
25512;DHT22;13414;44.534;18.700;2023-03-23T07:07:18;11.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T07:09:51;11.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T07:12:22;12.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T07:14:53;12.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T07:17:21;12.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T07:20:05;12.60;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T07:22:34;12.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T07:25:09;12.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T07:27:46;13.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T07:30:17;13.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T07:32:44;13.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T07:35:14;13.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T07:38:11;13.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T07:40:41;14.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T07:43:18;14.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T07:46:07;14.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T07:48:46;14.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T07:51:14;14.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T07:53:46;15.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T07:56:34;15.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T07:59:14;15.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T08:01:44;15.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T08:04:32;15.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T08:07:11;15.60;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T08:09:59;15.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T08:13:03;15.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T08:15:55;15.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T08:18:42;16.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T08:21:36;16.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T08:24:20;16.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T08:27:16;16.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T08:30:00;16.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T08:33:06;16.60;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T08:35:56;16.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T08:38:53;17.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T08:41:41;17.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T08:44:19;17.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T08:47:03;17.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T08:49:50;17.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T08:52:27;17.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T08:55:15;17.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T08:58:06;17.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:00:54;17.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:03:51;17.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:06:35;17.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:09:04;18.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:11:33;17.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:14:00;18.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:16:28;18.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:18:55;18.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:21:24;18.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:23:52;18.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:26:24;18.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:28:51;18.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:31:19;18.60;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:33:48;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:36:18;18.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:38:47;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:41:33;18.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:44:09;18.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:46:49;19.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:49:23;19.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:51:54;19.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:54:26;19.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:56:58;19.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T09:59:30;19.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:02:04;19.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:04:43;19.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:07:13;19.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:09:42;19.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:12:19;19.60;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:14:59;19.60;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:17:33;19.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:20:15;19.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:22:52;19.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:25:23;19.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:27:59;19.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:30:33;19.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:33:03;19.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:35:34;20.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:38:05;20.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:40:47;20.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:43:17;20.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:45:47;20.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:48:20;20.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:50:51;20.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:53:23;20.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:55:52;20.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T10:58:26;20.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:00:56;20.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:03:37;20.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:06:09;20.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:08:47;20.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:11:17;20.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:13:49;20.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:16:25;20.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:18:54;20.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:21:23;20.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:23:52;20.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:26:22;20.60;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:28:57;20.60;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:31:29;20.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:34:00;20.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:36:34;20.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:39:03;20.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:41:34;20.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:44:10;20.60;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:46:48;20.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:49:25;20.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:51:58;20.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:54:35;20.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:57:07;20.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T11:59:37;20.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T12:02:24;20.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T12:08:12;20.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T12:10:51;20.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T12:13:30;21.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T12:16:22;21.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T12:19:02;21.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T12:21:38;21.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T12:24:16;21.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T12:26:50;21.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T12:29:35;21.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T12:32:29;21.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T12:35:09;21.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T12:37:46;21.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T12:40:29;21.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T12:43:03;21.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T12:45:55;21.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T12:48:28;21.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T12:51:16;21.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T12:53:52;21.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T12:56:24;21.60;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T12:58:58;21.60;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:01:30;21.60;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:04:05;21.60;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:06:36;21.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:09:09;21.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:11:40;21.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:14:24;21.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:17:03;21.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:19:51;21.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:22:25;21.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:24:56;21.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:27:26;21.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:29:55;21.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:32:35;21.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:35:11;21.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:37:42;21.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:40:20;21.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:42:53;22.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:45:23;21.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:48:03;22.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:50:44;22.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:53:23;22.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:56:03;22.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T13:58:31;21.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:01:12;22.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:03:43;21.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:06:20;22.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:09:18;22.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:11:51;22.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:14:26;22.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:17:06;22.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:19:37;22.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:22:18;22.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:24:46;22.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:27:15;22.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:29:43;22.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:32:15;22.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:34:46;22.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:37:18;22.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:39:47;22.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:42:17;22.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:44:49;22.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:47:20;22.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:49:52;22.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:52:23;22.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:54:51;22.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:57:26;22.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T14:59:55;22.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:02:25;22.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:04:57;22.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:07:31;22.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:09:59;22.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:12:29;22.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:15:01;22.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:17:31;22.60;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:20:08;22.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:22:45;22.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:25:18;22.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:27:50;22.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:30:31;22.60;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:33:01;22.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:35:35;22.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:38:13;22.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:40:43;22.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:43:16;21.90;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:45:56;21.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:48:27;21.70;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:50:55;21.60;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:53:27;21.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:55:55;21.50;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T15:58:25;21.40;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T16:00:52;21.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T16:03:23;21.30;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T16:05:54;21.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T16:08:22;21.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T16:10:51;21.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T16:13:19;21.20;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T16:15:47;21.10;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T16:18:17;21.00;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T16:20:45;20.80;99.90
25512;DHT22;13414;44.534;18.700;2023-03-23T16:23:13;20.60;99.90