sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
21100;BME280;10708;50.824;4.408;2022-09-29T00:04:23;99087.44;;;7.20;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T00:09:26;99069.22;;;7.18;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T00:14:29;99069.06;;;7.21;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T00:19:32;99066.91;;;7.29;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T00:24:34;99064.41;;;7.28;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T00:29:38;99065.38;;;7.25;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T00:34:40;99059.38;;;7.23;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T00:39:42;99060.28;;;7.22;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T00:45:06;99060.28;;;7.22;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T00:50:17;99051.50;;;7.23;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T00:55:24;99053.22;;;7.24;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T01:00:30;99054.91;;;7.25;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T01:05:37;99049.75;;;7.24;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T01:10:40;99057.78;;;7.19;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T01:15:45;99060.63;;;7.15;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T01:20:52;99068.78;;;7.09;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T01:26:13;99069.03;;;7.02;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T01:31:23;99064.09;;;6.96;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T01:36:35;99060.69;;;6.94;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T01:41:47;99062.50;;;6.92;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T01:46:56;99068.66;;;6.91;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T01:52:02;99063.44;;;6.91;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T01:57:09;99062.63;;;6.89;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T02:02:17;99063.72;;;6.85;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T02:07:24;99062.06;;;6.83;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T02:12:31;99067.38;;;6.81;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T02:17:41;99063.28;;;6.76;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T02:22:45;99066.88;;;6.73;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T02:27:48;99058.28;;;6.70;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T02:32:52;99052.41;;;6.64;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T02:38:02;99063.06;;;6.60;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T02:43:14;99065.22;;;6.50;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T02:54:26;99072.78;;;6.38;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T02:59:36;99066.75;;;6.36;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T03:04:42;99067.84;;;6.30;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T03:09:46;99070.66;;;6.25;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T03:14:48;99068.06;;;6.25;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T03:19:51;99075.84;;;6.27;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T03:24:55;99079.28;;;6.27;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T03:29:57;99074.84;;;6.29;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T03:34:59;99073.06;;;6.30;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T03:40:04;99074.78;;;6.31;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T03:45:07;99076.25;;;6.38;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T03:50:10;99077.72;;;6.44;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T03:55:14;99082.56;;;6.53;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T04:00:17;99073.41;;;6.63;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T04:05:19;99077.38;;;6.72;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T04:10:23;99068.44;;;6.77;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T04:15:25;99077.13;;;6.78;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T04:20:28;99076.34;;;6.76;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T04:25:31;99083.47;;;6.72;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T04:30:34;99086.38;;;6.66;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T04:35:37;99102.31;;;6.60;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T04:40:41;99093.59;;;6.59;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T04:45:43;99100.34;;;6.65;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T04:50:46;99093.03;;;6.73;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T04:55:50;99094.38;;;6.82;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T05:00:53;99095.06;;;6.87;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T05:05:55;99095.13;;;6.85;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T05:11:02;99091.78;;;6.82;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T05:16:05;99098.13;;;6.76;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T05:21:08;99112.38;;;6.69;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T05:26:12;99110.09;;;6.61;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T05:31:15;99120.03;;;6.53;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T05:36:18;99113.31;;;6.48;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T05:41:22;99117.81;;;6.44;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T05:46:25;99124.16;;;6.39;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T05:51:28;99117.47;;;6.32;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T05:56:32;99132.44;;;6.28;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T06:01:34;99141.38;;;6.22;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T06:06:37;99137.03;;;6.21;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T06:11:41;99139.66;;;6.21;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T06:16:44;99148.19;;;6.26;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T06:21:46;99155.75;;;6.33;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T06:26:50;99152.81;;;6.40;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T06:31:52;99167.22;;;6.50;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T06:36:55;99169.47;;;6.59;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T06:42:17;99166.34;;;6.72;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T06:47:19;99168.44;;;6.84;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T06:52:24;99170.53;;;6.96;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T06:57:28;99176.00;;;7.10;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T07:02:31;99175.41;;;7.24;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T07:07:33;99181.03;;;7.35;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T07:12:36;99188.34;;;7.47;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T07:17:39;99192.25;;;7.57;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T07:22:41;99195.31;;;7.67;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T07:27:45;99203.69;;;7.75;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T07:32:47;99208.25;;;7.89;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T07:37:51;99208.41;;;8.04;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T07:42:54;99215.13;;;8.47;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T07:47:57;99210.94;;;8.97;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T07:52:59;99221.06;;;9.54;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T07:58:03;99214.00;;;10.04;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T08:03:06;99219.19;;;10.52;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T08:08:08;99234.94;;;10.84;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T08:13:12;99235.69;;;11.45;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T08:18:14;99239.56;;;11.82;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T08:23:16;99242.09;;;12.27;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T08:28:20;99250.09;;;12.66;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T08:33:22;99258.34;;;12.74;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T08:38:25;99259.06;;;13.17;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T08:43:31;99262.16;;;13.37;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T08:48:37;99263.78;;;13.77;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T08:53:43;99274.97;;;13.81;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T08:58:50;99275.06;;;13.92;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T09:04:39;99282.16;;;14.04;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T09:10:02;99283.19;;;14.39;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T09:15:19;99287.28;;;14.80;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T09:20:31;99286.72;;;14.64;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T09:25:35;99288.66;;;14.86;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T09:30:47;99285.25;;;15.07;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T09:35:55;99294.06;;;15.43;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T09:41:00;99286.38;;;15.86;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T09:46:10;99285.63;;;16.29;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T09:51:39;99282.63;;;16.67;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T09:56:56;99283.72;;;16.64;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T10:02:02;99276.81;;;16.39;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T10:07:05;99290.16;;;15.60;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T10:12:09;99287.09;;;15.42;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T10:17:16;99297.31;;;14.88;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T10:22:20;99290.22;;;14.15;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T10:27:24;99291.91;;;14.03;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T10:32:29;99309.28;;;13.95;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T10:37:40;99309.25;;;13.70;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T10:42:44;99306.31;;;13.74;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T10:48:07;99306.31;;;13.87;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T10:53:20;99302.06;;;14.10;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T10:58:28;99318.47;;;14.27;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T11:03:34;99319.13;;;14.06;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T11:08:55;99329.81;;;14.17;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T11:13:58;99324.06;;;14.23;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T11:19:04;99332.97;;;14.22;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T11:24:14;99333.81;;;14.22;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T11:29:27;99336.03;;;14.41;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T11:34:52;99336.69;;;14.81;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T11:40:10;99347.31;;;15.05;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T11:45:14;99353.00;;;15.11;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T11:50:30;99348.84;;;15.20;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T11:55:41;99361.81;;;15.12;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T12:00:58;99349.19;;;15.16;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T12:06:17;99335.53;;;14.85;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T12:11:34;99345.47;;;14.94;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T12:16:45;99351.53;;;14.84;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T12:21:57;99356.13;;;14.69;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T12:27:03;99368.75;;;14.65;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T12:32:12;99370.38;;;14.55;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T12:37:21;99373.44;;;14.36;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T12:42:43;99380.19;;;14.28;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T12:47:59;99378.28;;;14.30;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T12:53:10;99368.78;;;14.27;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T12:58:19;99374.28;;;14.24;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T13:09:08;99377.34;;;14.06;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T13:14:33;99382.03;;;14.27;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T13:25:26;99380.91;;;14.68;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T13:30:36;99375.13;;;14.50;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T13:35:41;99383.69;;;14.66;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T13:46:36;99396.19;;;14.77;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T13:51:44;99394.22;;;14.92;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T13:56:49;99404.28;;;14.99;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T14:01:54;99408.69;;;15.11;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T14:06:58;99411.63;;;15.20;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T14:12:06;99413.06;;;15.36;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T14:17:15;99407.88;;;15.35;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T14:22:53;99420.53;;;15.19;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T14:28:03;99426.44;;;15.35;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T14:33:11;99424.75;;;15.34;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T14:38:21;99427.06;;;15.14;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T14:43:25;99434.56;;;15.08;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T14:48:45;99437.41;;;14.81;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T14:54:15;99449.09;;;14.66;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T14:59:33;99447.16;;;14.68;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T15:04:43;99451.00;;;14.64;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T15:09:48;99457.47;;;14.72;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T15:14:51;99457.34;;;14.61;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T15:20:00;99460.94;;;14.60;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T15:25:21;99456.19;;;14.53;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T15:30:30;99466.47;;;14.45;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T15:35:38;99478.53;;;14.36;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T15:40:51;99480.69;;;14.04;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T15:45:56;99483.41;;;13.90;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T15:51:01;99476.34;;;14.03;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T15:56:04;99479.91;;;13.89;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T16:01:11;99485.91;;;14.06;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T16:06:20;99492.00;;;13.93;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T16:11:30;99488.78;;;13.76;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T16:16:38;99499.84;;;13.68;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T16:21:43;99512.47;;;13.50;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T16:26:49;99527.63;;;13.34;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T16:31:53;99526.94;;;13.30;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T16:37:00;99542.28;;;13.25;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T16:42:04;99548.78;;;13.20;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T16:47:13;99562.28;;;13.15;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T16:52:21;99575.69;;;13.26;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T16:57:27;99570.84;;;13.05;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T17:02:30;99572.81;;;13.01;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T17:07:39;99582.00;;;12.96;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T17:12:42;99593.09;;;12.72;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T17:17:46;99589.66;;;12.56;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T17:22:50;99592.56;;;12.51;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T17:27:54;99598.38;;;12.42;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T17:33:16;99602.19;;;12.23;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T17:38:20;99602.34;;;12.19;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T17:43:23;99618.50;;;12.29;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T17:48:27;99618.28;;;12.18;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T17:53:31;99628.41;;;12.10;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T17:58:34;99632.53;;;12.15;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T18:03:36;99634.22;;;12.01;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T18:08:40;99634.91;;;12.04;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T18:13:43;99645.22;;;11.93;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T18:18:46;99652.50;;;11.88;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T18:23:50;99652.50;;;11.88;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T18:28:53;99660.09;;;11.94;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T18:33:56;99657.38;;;11.96;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T18:39:02;99663.31;;;11.99;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T18:44:11;99672.09;;;12.00;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T18:49:14;99686.22;;;11.99;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T18:54:18;99691.50;;;11.99;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T18:59:26;99691.59;;;11.97;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T19:04:31;99697.91;;;11.95;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T19:09:35;99705.97;;;11.92;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T19:14:38;99703.59;;;11.70;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T19:19:42;99709.16;;;11.65;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T19:24:46;99707.38;;;11.66;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T19:29:52;99730.75;;;11.72;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T19:34:56;99736.09;;;11.55;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T19:46:05;99743.09;;;11.21;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T19:51:10;99744.72;;;11.24;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T19:56:41;99756.41;;;11.18;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T20:01:44;99765.03;;;11.22;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T20:06:50;99767.13;;;11.15;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T20:11:54;99782.56;;;11.05;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T20:16:57;99777.13;;;11.08;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T20:22:02;99798.03;;;10.94;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T20:27:11;99804.16;;;10.78;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T20:32:17;99803.28;;;10.58;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T20:37:20;99806.81;;;10.40;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T20:42:26;99811.81;;;10.27;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T20:47:29;99813.25;;;10.14;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T20:52:31;99830.38;;;10.04;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T20:57:35;99822.25;;;9.90;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T21:02:38;99822.88;;;9.76;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T21:07:40;99849.41;;;9.70;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T21:12:45;99843.38;;;9.68;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T21:17:47;99836.78;;;9.78;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T21:22:49;99841.00;;;9.82;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T21:27:53;99843.75;;;9.79;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T21:32:55;99855.47;;;9.72;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T21:37:57;99848.91;;;9.62;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T21:43:03;99861.56;;;9.52;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T21:48:07;99860.25;;;9.42;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T21:53:10;99868.53;;;9.33;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T21:58:14;99869.75;;;9.24;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T22:03:16;99873.47;;;9.19;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T22:08:18;99875.56;;;9.11;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T22:13:24;99877.66;;;9.03;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T22:18:27;99877.97;;;8.95;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T22:23:29;99883.66;;;8.84;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T22:28:33;99890.06;;;8.77;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T22:33:36;99888.16;;;8.81;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T22:38:39;99890.25;;;8.95;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T22:43:44;99888.06;;;9.06;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T22:48:46;99893.25;;;9.07;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T22:53:49;99900.38;;;9.04;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T22:58:53;99901.72;;;8.92;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T23:03:56;99907.34;;;8.83;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T23:08:58;99909.41;;;8.75;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T23:14:02;99915.81;;;8.68;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T23:19:04;99915.97;;;8.63;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T23:24:06;99909.97;;;8.60;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T23:29:10;99915.47;;;8.54;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T23:34:12;99920.97;;;8.47;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T23:39:14;99919.41;;;8.42;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T23:44:20;99915.19;;;8.38;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T23:49:25;99922.22;;;8.37;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T23:54:28;99910.09;;;8.33;100.00
21100;BME280;10708;50.824;4.408;2022-09-29T23:59:32;99925.06;;;8.30;100.00
