sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13982;DHT22;7065;50.880;5.502;2023-04-24T00:00:55;9.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:03:23;9.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:05:48;9.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:08:15;9.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:10:41;9.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:13:06;9.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:15:32;9.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:17:58;9.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:20:24;9.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:22:49;9.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:25:15;9.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:27:41;9.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:30:07;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:32:33;9.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:34:58;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:37:24;9.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:39:50;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:42:16;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:44:42;9.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:47:07;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:49:34;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:52:00;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:54:25;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:56:51;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T00:59:17;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:01:44;9.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:04:11;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:06:43;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:09:10;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:11:37;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:14:03;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:16:29;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:18:55;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:21:21;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:23:47;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:26:16;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:28:43;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:31:09;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:33:35;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:36:00;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:38:26;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:40:52;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:43:18;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:45:44;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:48:11;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:50:37;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:53:03;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:55:29;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T01:57:55;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:00:22;9.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:02:47;9.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:05:13;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:07:39;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:10:05;9.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:12:31;9.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:14:57;8.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:17:23;8.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:19:48;8.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:22:14;8.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:24:40;8.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:27:06;8.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:29:32;8.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:31:58;8.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:34:23;8.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:36:49;8.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:39:15;8.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:41:44;8.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:44:09;8.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:46:35;8.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:49:02;8.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:51:28;8.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:53:54;8.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:56:20;8.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T02:58:45;8.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:01:11;8.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:03:38;8.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:06:04;8.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:08:31;8.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:10:57;8.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:13:23;8.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:15:48;8.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:18:14;8.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:20:40;8.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:23:06;8.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:25:31;8.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:27:57;8.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:30:23;8.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:32:49;8.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:35:14;8.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:37:40;8.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:40:06;8.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:42:33;8.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:44:59;8.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:47:24;8.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:49:50;8.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:52:16;8.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:54:42;8.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:57:07;8.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T03:59:33;8.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:01:59;8.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:04:24;8.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:06:50;8.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:09:17;8.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:11:42;8.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:14:08;8.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:16:33;8.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:19:01;8.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:21:28;8.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:23:54;8.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:26:20;8.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:28:46;8.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:31:13;8.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:33:39;8.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:36:05;8.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:38:30;8.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:40:56;8.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:43:23;8.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:45:50;8.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:48:17;8.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:50:44;7.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:53:09;7.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:55:36;7.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T04:58:02;7.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:00:28;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:02:59;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:05:25;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:07:51;7.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:10:16;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:12:42;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:15:08;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:17:33;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:19:59;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:22:26;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:24:51;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:27:17;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:29:44;7.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:32:10;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:34:36;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:37:02;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:39:28;7.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:41:54;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:44:23;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:46:49;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:49:14;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:51:40;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:54:06;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:56:32;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T05:58:58;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:01:23;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:03:50;7.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:06:16;7.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:08:42;7.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:11:09;7.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:13:35;7.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:16:01;7.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:18:27;7.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:20:52;7.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:23:18;7.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:25:44;7.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:28:09;7.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:30:35;7.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:33:00;7.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:35:26;7.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:37:52;7.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:40:17;7.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:42:44;7.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:45:10;7.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:47:36;7.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:50:03;7.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:52:29;7.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:55:02;7.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:57:28;7.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T06:59:54;7.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:02:20;7.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:04:45;7.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:07:13;7.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:09:39;7.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:12:08;7.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:14:33;7.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:16:59;7.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:19:25;7.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:21:50;7.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:24:16;7.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:26:42;7.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:29:08;7.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:31:33;7.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:33:59;7.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:36:25;7.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:38:51;7.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:41:17;7.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:43:44;7.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:46:11;7.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:48:37;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:51:02;7.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:53:28;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:55:55;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T07:58:21;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:00:47;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:03:12;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:05:38;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:08:04;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:10:30;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:12:55;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:15:21;7.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:17:47;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:20:13;7.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:22:43;7.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:25:09;7.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:27:35;7.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:30:02;7.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:32:28;7.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:34:55;7.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:37:26;7.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:39:52;8.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:42:19;8.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:44:44;8.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:47:11;8.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:49:38;8.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:52:05;8.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:54:31;8.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:57:01;8.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T08:59:29;8.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:01:56;8.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:04:23;8.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:06:55;8.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:09:21;8.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:11:49;8.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:14:15;8.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:16:42;8.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:19:08;8.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:21:34;8.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:24:04;8.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:26:31;8.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:28:58;8.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:31:24;8.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:34:04;8.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:36:41;8.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:39:12;8.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:41:53;8.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:44:28;8.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:46:58;9.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:49:26;9.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:51:52;9.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:54:27;9.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:56:54;9.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T09:59:21;9.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:01:48;9.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:04:19;9.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:06:46;10.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:09:12;10.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:11:43;10.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:14:13;10.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:16:39;10.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:19:06;10.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:21:33;10.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:23:59;10.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:26:29;9.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:28:57;9.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:31:23;9.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:33:50;10.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:36:17;10.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:38:45;10.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:41:13;10.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:43:45;10.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:46:19;10.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:48:52;10.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:51:22;10.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:53:50;10.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:56:16;10.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T10:58:45;10.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T11:04:00;10.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T11:06:35;10.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T11:09:06;10.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T11:11:33;10.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T11:16:33;10.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T11:21:49;10.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T11:27:20;10.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T11:32:39;10.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T11:35:22;10.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T11:37:53;10.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T11:40:20;11.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T11:42:49;11.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T11:45:23;11.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T11:47:50;11.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T11:50:18;11.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T11:52:45;11.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T11:57:42;11.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:00:25;11.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:02:51;11.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:07:46;11.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:10:12;11.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:12:38;11.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:15:07;11.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:17:34;11.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:20:06;11.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:22:55;11.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:25:23;11.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:27:54;11.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:30:21;11.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:32:51;11.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:35:22;11.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:37:48;11.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:40:14;11.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:42:58;11.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:45:23;11.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:47:50;11.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:50:16;11.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:52:42;11.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:55:09;11.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T12:57:36;11.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:00:03;11.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:02:30;11.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:05:00;11.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:07:26;11.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:09:53;11.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:12:19;11.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:14:45;11.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:17:11;11.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:19:39;11.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:22:06;11.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:24:32;11.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:26:58;12.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:29:24;12.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:31:50;12.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:34:17;12.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:36:43;12.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:39:09;12.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:41:34;12.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:44:02;12.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:46:27;12.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:48:53;12.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:51:19;12.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:53:44;12.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:56:10;12.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T13:58:38;12.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:01:04;12.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:03:29;12.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:05:55;12.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:08:21;13.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:10:47;12.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:13:13;12.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:15:38;13.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:18:05;13.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:20:30;13.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:22:56;13.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:25:24;13.60;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:27:50;13.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:30:16;13.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:32:42;13.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:35:08;13.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:37:34;13.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:39:59;13.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:42:25;13.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:44:51;13.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:47:16;13.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:49:43;12.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:52:09;13.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:54:35;13.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:57:01;13.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T14:59:28;13.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:01:54;13.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:04:24;13.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:06:51;13.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:09:17;13.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:11:42;13.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:14:08;13.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:16:34;12.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:18:59;13.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:21:25;12.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:23:51;12.90;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:26:17;12.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:28:42;12.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:31:08;12.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:33:34;12.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:35:59;12.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:38:25;12.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:40:51;12.50;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:43:16;12.70;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:45:42;12.80;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:48:08;13.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:50:34;13.40;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:52:59;13.30;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:55:26;13.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T15:57:52;13.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T16:00:18;13.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T16:02:43;13.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T16:05:09;13.10;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T16:07:37;13.20;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T16:10:03;13.00;99.90
13982;DHT22;7065;50.880;5.502;2023-04-24T16:12:29;12.70;99.90