sensor_id;sensor_type;location;lat;lon;timestamp;P1;P2;P0
53658;PMS5003;41524;35.624;139.698;2022-08-03T00:00:15;43.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T00:05:10;42.00;42.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T00:10:10;40.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T00:15:10;44.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T00:20:09;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T00:25:09;38.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T00:30:10;41.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T00:35:11;35.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T00:40:13;39.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T00:45:10;41.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T00:50:09;36.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T00:55:10;47.00;45.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T01:00:09;41.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T01:05:09;47.00;44.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T01:10:12;42.00;42.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T01:15:10;43.00;43.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T01:20:10;41.00;40.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T01:25:12;44.00;42.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T01:30:09;46.00;44.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T01:35:24;42.00;41.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T01:40:10;38.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T01:45:10;36.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T01:50:10;46.00;45.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T01:55:11;48.00;44.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T02:00:10;38.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T02:05:09;35.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T02:10:08;40.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T02:15:14;38.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T02:20:12;36.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T02:25:10;49.00;45.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T02:30:19;53.00;49.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T02:35:10;53.00;52.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T02:40:15;56.00;55.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T02:45:13;50.00;50.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T02:50:15;46.00;45.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T02:55:09;53.00;52.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T03:00:11;62.00;60.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T03:05:09;59.00;56.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T03:10:09;60.00;57.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T03:15:11;66.00;62.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T03:20:09;58.00;55.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T03:25:10;57.00;54.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T03:30:10;62.00;58.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T03:35:17;63.00;60.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T03:40:09;58.00;55.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T03:45:09;62.00;59.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T03:50:09;54.00;51.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T03:55:09;51.00;51.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T04:00:09;48.00;48.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T04:05:09;51.00;50.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T04:10:18;52.00;48.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T04:15:09;45.00;45.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T04:20:10;55.00;54.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T04:25:09;57.00;55.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T04:30:09;52.00;49.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T04:35:10;54.00;51.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T04:40:09;50.00;48.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T04:45:10;48.00;47.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T04:50:09;51.00;50.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T04:55:09;52.00;48.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T05:00:09;55.00;50.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T05:05:09;47.00;45.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T05:10:09;43.00;42.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T05:15:09;43.00;43.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T05:20:09;43.00;43.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T05:25:09;45.00;44.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T05:30:09;44.00;43.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T05:35:11;46.00;46.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T05:40:11;46.00;46.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T05:45:09;45.00;42.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T05:50:10;47.00;46.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T05:55:09;50.00;45.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T06:00:10;49.00;46.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T06:05:21;51.00;49.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T06:10:09;45.00;44.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T06:15:09;45.00;43.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T06:20:09;46.00;46.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T06:25:09;44.00;44.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T06:30:14;50.00;47.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T06:35:09;44.00;41.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T06:40:10;44.00;42.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T06:45:13;43.00;43.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T06:50:10;48.00;46.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T06:55:10;38.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T07:00:10;33.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T07:05:09;45.00;40.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T07:10:10;45.00;43.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T07:15:09;41.00;41.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T07:20:08;36.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T07:25:08;40.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T07:30:14;41.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T07:35:09;38.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T07:40:09;41.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T07:45:09;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T07:50:18;40.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T07:55:11;33.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T08:00:17;45.00;42.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T08:05:09;29.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T08:10:09;35.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T08:15:14;36.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T08:20:15;32.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T08:25:13;29.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T08:30:09;31.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T08:35:10;37.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T08:40:09;38.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T08:45:09;31.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T08:50:09;29.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T08:55:10;30.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T09:00:10;28.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T09:05:09;43.00;40.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T09:10:09;38.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T09:15:26;43.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T09:20:11;32.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T09:25:08;31.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T09:30:12;31.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T09:35:13;34.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T09:40:09;36.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T09:45:24;36.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T09:50:09;30.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T09:55:10;67.00;61.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T10:00:14;37.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T10:05:14;37.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T10:10:10;32.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T10:15:09;31.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T10:20:15;31.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T10:25:14;30.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T10:30:19;33.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T10:35:10;38.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T10:40:11;36.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T10:45:12;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T10:50:09;36.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T10:55:35;30.00;29.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T11:00:10;31.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T11:05:26;33.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T11:10:11;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T11:15:15;33.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T11:20:09;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T11:25:08;39.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T11:30:11;32.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T11:35:10;36.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T11:40:09;41.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T11:45:13;38.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T11:50:14;39.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T11:55:10;38.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T12:00:41;46.00;42.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T12:05:15;51.00;48.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T12:10:14;49.00;47.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T12:15:14;51.00;48.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T12:20:19;46.00;43.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T12:25:09;48.00;45.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T12:30:19;42.00;41.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T12:35:15;44.00;44.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T12:40:14;36.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T12:45:22;41.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T12:50:24;40.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T12:55:17;43.00;41.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T13:00:19;34.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T13:05:09;33.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T13:10:39;41.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T13:15:14;34.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T13:20:13;43.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T13:25:09;35.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T13:30:10;42.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T13:35:09;35.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T13:40:10;39.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T13:45:09;33.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T13:50:09;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T13:55:11;41.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T14:00:10;41.00;40.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T14:05:09;48.00;46.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T14:10:12;37.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T14:15:15;46.00;46.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T14:20:09;36.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T14:25:11;37.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T14:30:14;41.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T14:35:10;35.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T14:40:10;40.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T14:45:14;32.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T14:50:15;38.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T14:55:09;33.00;32.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T15:00:14;40.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T15:05:16;36.00;34.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T15:10:09;41.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T15:15:10;39.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T15:20:10;45.00;41.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T15:25:10;40.00;40.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T15:30:09;38.00;37.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T15:35:10;39.00;39.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T15:40:15;39.00;38.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T15:45:12;37.00;36.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T15:50:10;30.00;30.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T15:55:09;35.00;35.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T16:00:09;31.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T16:05:09;32.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T16:10:10;34.00;33.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T16:15:12;33.00;31.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T16:20:13;23.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T16:25:09;28.00;28.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T16:30:14;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T16:35:09;24.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T16:40:10;32.00;25.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T16:45:10;26.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T16:50:15;24.00;24.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T16:55:10;27.00;26.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T17:00:10;21.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T17:05:08;20.00;20.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T17:10:10;23.00;23.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T17:15:17;25.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T17:20:09;24.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T17:25:09;25.00;22.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T17:30:11;29.00;27.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T17:35:14;26.00;21.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T17:40:10;19.00;18.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T17:45:09;14.00;14.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T17:50:10;12.00;10.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T17:55:10;11.00;8.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T18:00:12;9.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T18:05:08;6.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T18:10:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T18:15:12;7.00;7.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T18:20:09;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T18:25:08;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T18:30:11;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T18:35:09;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T18:41:16;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T18:45:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T18:50:11;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T18:55:11;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T19:00:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T19:05:10;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T19:10:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T19:15:10;2.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T19:20:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T19:25:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T19:30:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T19:35:13;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T19:40:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T19:45:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T19:50:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T19:55:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T20:00:15;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T20:05:09;7.00;6.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T20:10:16;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T20:15:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T20:20:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T20:25:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T20:30:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T20:35:08;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T20:40:10;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T20:45:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T20:50:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T20:55:09;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T21:00:10;5.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T21:05:09;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T21:10:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T21:15:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T21:20:09;4.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T21:25:13;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T21:30:16;10.00;9.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T21:35:10;1.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T21:40:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T21:45:10;3.00;1.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T21:50:09;3.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T21:55:10;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T22:00:15;0.00;0.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T22:05:14;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T22:10:09;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T22:15:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T22:20:10;4.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T22:25:12;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T22:30:10;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T22:35:12;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T22:40:10;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T22:45:13;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T22:50:12;6.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T22:55:09;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T23:00:13;5.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T23:05:12;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T23:10:11;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T23:15:10;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T23:20:09;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T23:25:09;2.00;2.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T23:30:19;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T23:35:09;5.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T23:40:11;6.00;5.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T23:45:08;4.00;4.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T23:50:09;3.00;3.00;
53658;PMS5003;41524;35.624;139.698;2022-08-03T23:55:15;4.00;2.00;
