sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
35128;SDS011;21301;43.626;10.580;2023-03-15T00:01:00;30.10;;;13.85;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:03:28;32.78;;;13.40;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:05:54;33.35;;;14.30;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:08:19;30.73;;;13.52;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:10:48;31.20;;;12.88;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:13:14;30.40;;;13.15;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:15:51;37.10;;;14.13;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:18:20;32.38;;;13.48;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:20:46;26.75;;;13.20;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:23:12;24.60;;;11.88;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:25:39;32.58;;;12.48;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:28:07;32.63;;;12.48;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:30:33;31.30;;;10.88;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:32:59;34.25;;;10.90;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:35:25;23.15;;;10.88;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:37:54;30.67;;;11.70;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:40:21;26.67;;;11.18;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:42:47;21.98;;;9.52;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:45:18;28.40;;;11.98;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:47:52;23.42;;;8.45;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:50:19;22.10;;;9.32;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:52:46;31.02;;;9.35;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:55:14;27.00;;;9.50;;
35128;SDS011;21301;43.626;10.580;2023-03-15T00:57:42;25.42;;;9.25;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:00:10;20.50;;;6.90;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:02:39;22.20;;;8.43;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:05:05;25.42;;;9.77;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:07:33;24.42;;;7.97;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:10:00;26.75;;;8.80;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:12:27;19.17;;;8.70;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:14:53;24.83;;;9.25;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:17:21;24.10;;;9.07;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:19:48;20.58;;;8.82;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:22:17;22.85;;;8.60;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:24:44;22.83;;;7.93;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:27:10;26.13;;;7.93;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:29:36;18.08;;;6.43;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:32:03;21.10;;;9.18;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:34:30;18.20;;;7.90;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:36:56;17.13;;;7.38;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:39:28;23.85;;;6.78;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:41:55;25.05;;;7.75;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:44:22;22.30;;;7.28;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:46:48;28.25;;;7.07;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:49:22;17.73;;;7.10;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:54:28;26.23;;;7.60;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:57:08;28.20;;;7.15;;
35128;SDS011;21301;43.626;10.580;2023-03-15T01:59:43;20.05;;;6.70;;
35128;SDS011;21301;43.626;10.580;2023-03-15T02:02:13;31.52;;;7.53;;
35128;SDS011;21301;43.626;10.580;2023-03-15T02:04:44;31.63;;;8.02;;
35128;SDS011;21301;43.626;10.580;2023-03-15T02:07:15;28.63;;;7.60;;
35128;SDS011;21301;43.626;10.580;2023-03-15T02:12:41;26.83;;;7.78;;
35128;SDS011;21301;43.626;10.580;2023-03-15T02:15:10;25.98;;;8.63;;
35128;SDS011;21301;43.626;10.580;2023-03-15T02:17:37;38.33;;;9.23;;
35128;SDS011;21301;43.626;10.580;2023-03-15T02:20:11;23.92;;;7.03;;
35128;SDS011;21301;43.626;10.580;2023-03-15T02:23:01;43.90;;;9.88;;
35128;SDS011;21301;43.626;10.580;2023-03-15T02:28:02;42.05;;;9.35;;
35128;SDS011;21301;43.626;10.580;2023-03-15T02:30:31;24.70;;;7.70;;
35128;SDS011;21301;43.626;10.580;2023-03-15T02:32:58;23.50;;;7.70;;
35128;SDS011;21301;43.626;10.580;2023-03-15T02:35:27;31.40;;;8.70;;
35128;SDS011;21301;43.626;10.580;2023-03-15T02:37:55;33.58;;;9.60;;
35128;SDS011;21301;43.626;10.580;2023-03-15T02:40:22;29.20;;;8.65;;
35128;SDS011;21301;43.626;10.580;2023-03-15T02:42:52;28.58;;;8.85;;
35128;SDS011;21301;43.626;10.580;2023-03-15T02:45:24;33.80;;;7.75;;
35128;SDS011;21301;43.626;10.580;2023-03-15T02:47:53;33.17;;;8.52;;
35128;SDS011;21301;43.626;10.580;2023-03-15T02:50:20;35.67;;;9.07;;
35128;SDS011;21301;43.626;10.580;2023-03-15T02:52:45;26.42;;;7.55;;
35128;SDS011;21301;43.626;10.580;2023-03-15T02:55:11;32.22;;;7.85;;
35128;SDS011;21301;43.626;10.580;2023-03-15T02:57:38;21.38;;;6.75;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:00:04;30.55;;;8.25;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:05:10;19.77;;;7.47;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:07:37;15.93;;;6.90;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:10:05;21.45;;;7.10;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:12:41;19.83;;;8.43;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:15:08;19.83;;;8.52;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:17:34;26.98;;;9.57;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:20:04;23.58;;;8.20;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:22:35;16.25;;;7.40;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:25:02;20.58;;;8.25;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:27:28;19.67;;;7.45;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:29:55;22.00;;;8.10;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:32:21;16.55;;;7.47;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:34:47;17.35;;;7.82;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:37:17;19.02;;;8.13;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:39:52;15.50;;;7.90;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:42:19;19.58;;;7.93;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:44:45;17.10;;;7.25;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:47:11;16.85;;;7.32;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:49:37;16.02;;;6.63;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:52:03;17.45;;;5.80;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:54:29;24.27;;;6.13;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:56:56;17.73;;;5.82;;
35128;SDS011;21301;43.626;10.580;2023-03-15T03:59:26;20.20;;;7.40;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:02:01;14.52;;;5.45;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:04:28;19.55;;;6.30;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:06:54;13.90;;;6.22;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:09:24;19.25;;;5.57;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:11:52;18.08;;;6.25;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:14:18;15.93;;;6.15;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:16:47;16.25;;;6.35;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:19:16;15.13;;;6.40;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:21:41;12.80;;;5.60;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:24:23;15.18;;;5.68;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:27:18;15.60;;;6.22;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:30:02;23.00;;;6.53;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:32:52;26.77;;;6.68;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:35:58;30.17;;;8.32;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:38:51;17.58;;;6.55;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:41:32;29.08;;;8.13;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:44:06;18.80;;;7.32;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:46:53;13.45;;;6.45;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:49:27;30.83;;;6.72;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:52:05;18.70;;;7.63;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:54:37;16.33;;;6.30;;
35128;SDS011;21301;43.626;10.580;2023-03-15T04:57:26;21.50;;;7.13;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:00:10;18.38;;;6.15;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:03:00;15.52;;;5.95;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:05:49;10.05;;;5.32;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:08:36;11.65;;;4.60;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:11:24;12.18;;;4.97;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:13:53;20.98;;;7.05;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:16:37;16.90;;;5.72;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:19:21;14.55;;;5.00;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:22:23;12.32;;;5.10;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:25:08;12.77;;;5.80;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:27:58;20.10;;;5.20;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:30:44;19.67;;;7.30;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:33:19;22.33;;;7.15;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:36:00;25.83;;;7.35;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:38:53;36.78;;;8.88;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:41:41;31.13;;;9.85;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:44:39;29.42;;;9.98;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:47:40;26.30;;;7.63;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:50:06;32.97;;;8.90;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:52:51;24.88;;;5.50;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:55:37;22.65;;;5.35;;
35128;SDS011;21301;43.626;10.580;2023-03-15T05:58:22;23.30;;;6.75;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:01:11;26.27;;;5.63;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:04:00;23.08;;;6.32;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:06:29;41.50;;;8.25;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:08:55;44.10;;;9.73;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:11:21;23.38;;;6.30;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:13:48;25.15;;;6.47;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:16:27;24.98;;;7.88;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:18:55;46.63;;;8.27;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:21:21;21.25;;;5.85;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:23:47;17.48;;;5.53;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:26:13;21.42;;;5.80;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:28:40;41.78;;;8.55;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:31:06;30.50;;;7.80;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:33:37;35.08;;;7.95;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:36:07;21.92;;;8.70;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:38:33;25.00;;;8.40;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:40:59;49.47;;;11.23;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:43:26;35.85;;;9.05;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:45:52;28.40;;;7.95;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:48:20;18.50;;;7.18;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:50:46;26.40;;;7.53;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:53:12;31.15;;;8.82;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:55:38;32.40;;;9.40;;
35128;SDS011;21301;43.626;10.580;2023-03-15T06:58:04;22.98;;;8.50;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:00:29;26.05;;;8.43;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:02:55;18.80;;;6.63;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:05:21;25.60;;;6.80;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:07:47;17.60;;;5.97;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:10:13;14.40;;;5.38;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:12:38;29.05;;;7.65;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:15:04;21.23;;;6.60;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:17:30;21.73;;;6.60;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:19:56;17.95;;;7.07;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:22:22;33.30;;;6.70;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:24:48;28.02;;;5.95;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:27:14;17.52;;;6.00;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:29:40;19.55;;;6.18;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:32:05;18.90;;;5.57;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:34:31;25.60;;;7.55;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:37:00;11.45;;;4.38;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:39:26;21.77;;;7.30;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:41:53;22.33;;;7.43;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:44:28;25.80;;;7.10;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:46:54;16.92;;;7.43;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:49:20;22.70;;;7.25;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:51:46;19.83;;;7.32;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:54:12;20.67;;;8.88;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:56:38;22.95;;;8.00;;
35128;SDS011;21301;43.626;10.580;2023-03-15T07:59:04;17.45;;;7.53;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:01:29;16.70;;;8.60;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:03:55;18.20;;;7.25;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:06:21;22.88;;;9.18;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:08:48;39.83;;;19.42;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:11:14;17.17;;;8.27;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:13:40;18.58;;;7.40;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:16:06;17.13;;;7.07;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:18:32;17.17;;;8.50;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:20:57;17.45;;;7.03;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:23:23;18.15;;;7.80;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:25:49;16.33;;;7.25;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:28:15;17.80;;;7.20;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:30:41;19.30;;;8.55;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:33:07;17.70;;;7.63;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:35:33;13.20;;;6.80;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:37:59;15.90;;;7.57;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:40:27;15.43;;;7.65;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:42:53;28.90;;;12.75;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:45:20;16.70;;;9.25;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:47:48;25.92;;;14.98;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:50:18;24.27;;;14.65;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:52:43;24.05;;;13.45;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:55:09;24.55;;;14.43;;
35128;SDS011;21301;43.626;10.580;2023-03-15T08:57:38;31.00;;;17.10;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:00:05;29.45;;;15.45;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:02:33;28.55;;;15.20;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:04:59;29.17;;;12.93;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:07:24;26.02;;;11.57;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:09:50;25.63;;;11.65;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:12:18;21.08;;;11.20;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:14:45;14.88;;;8.90;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:17:11;17.60;;;8.90;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:19:37;24.10;;;8.38;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:22:04;21.25;;;7.43;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:24:30;20.02;;;8.35;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:26:56;14.32;;;7.97;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:29:22;18.75;;;8.82;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:31:48;16.10;;;7.82;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:34:14;17.95;;;7.88;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:36:39;16.63;;;7.32;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:39:05;19.65;;;7.03;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:41:42;11.45;;;5.88;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:44:21;15.55;;;7.18;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:47:08;13.35;;;6.80;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:52:39;12.77;;;6.72;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:55:26;12.43;;;6.53;;
35128;SDS011;21301;43.626;10.580;2023-03-15T09:57:57;18.17;;;6.38;;
35128;SDS011;21301;43.626;10.580;2023-03-15T10:00:36;13.13;;;6.07;;
35128;SDS011;21301;43.626;10.580;2023-03-15T10:05:45;10.55;;;6.18;;
35128;SDS011;21301;43.626;10.580;2023-03-15T10:08:15;11.38;;;6.00;;
35128;SDS011;21301;43.626;10.580;2023-03-15T10:10:43;10.38;;;5.63;;
35128;SDS011;21301;43.626;10.580;2023-03-15T10:18:49;12.35;;;5.95;;
35128;SDS011;21301;43.626;10.580;2023-03-15T10:24:13;16.92;;;7.20;;
35128;SDS011;21301;43.626;10.580;2023-03-15T10:26:42;13.48;;;5.40;;
35128;SDS011;21301;43.626;10.580;2023-03-15T10:29:11;11.05;;;5.45;;
35128;SDS011;21301;43.626;10.580;2023-03-15T10:31:41;20.60;;;6.30;;
35128;SDS011;21301;43.626;10.580;2023-03-15T10:34:10;12.13;;;6.28;;
35128;SDS011;21301;43.626;10.580;2023-03-15T10:36:42;10.82;;;4.38;;
35128;SDS011;21301;43.626;10.580;2023-03-15T10:39:14;9.57;;;4.90;;
35128;SDS011;21301;43.626;10.580;2023-03-15T10:41:42;11.15;;;5.53;;
35128;SDS011;21301;43.626;10.580;2023-03-15T10:44:14;13.10;;;5.25;;
35128;SDS011;21301;43.626;10.580;2023-03-15T10:47:03;9.20;;;4.78;;
35128;SDS011;21301;43.626;10.580;2023-03-15T10:49:33;9.02;;;3.85;;
35128;SDS011;21301;43.626;10.580;2023-03-15T10:52:03;5.85;;;3.22;;
35128;SDS011;21301;43.626;10.580;2023-03-15T10:54:32;9.52;;;3.70;;
35128;SDS011;21301;43.626;10.580;2023-03-15T10:57:00;10.93;;;3.33;;
35128;SDS011;21301;43.626;10.580;2023-03-15T10:59:32;11.23;;;3.00;;
35128;SDS011;21301;43.626;10.580;2023-03-15T11:04:41;7.40;;;2.60;;
35128;SDS011;21301;43.626;10.580;2023-03-15T11:07:11;7.75;;;2.85;;
35128;SDS011;21301;43.626;10.580;2023-03-15T11:09:42;3.50;;;1.60;;
35128;SDS011;21301;43.626;10.580;2023-03-15T11:12:20;7.90;;;2.38;;
35128;SDS011;21301;43.626;10.580;2023-03-15T11:14:49;7.00;;;2.10;;
35128;SDS011;21301;43.626;10.580;2023-03-15T11:17:18;5.45;;;1.67;;
35128;SDS011;21301;43.626;10.580;2023-03-15T11:19:50;3.97;;;1.33;;
35128;SDS011;21301;43.626;10.580;2023-03-15T11:22:20;7.28;;;1.92;;
35128;SDS011;21301;43.626;10.580;2023-03-15T11:24:46;8.80;;;1.27;;
35128;SDS011;21301;43.626;10.580;2023-03-15T11:27:13;7.93;;;1.88;;
35128;SDS011;21301;43.626;10.580;2023-03-15T11:29:46;4.00;;;1.27;;
35128;SDS011;21301;43.626;10.580;2023-03-15T11:32:20;2.83;;;1.05;;
35128;SDS011;21301;43.626;10.580;2023-03-15T11:37:44;5.00;;;1.15;;
35128;SDS011;21301;43.626;10.580;2023-03-15T11:40:21;5.07;;;1.38;;
35128;SDS011;21301;43.626;10.580;2023-03-15T11:43:12;4.18;;;1.45;;
35128;SDS011;21301;43.626;10.580;2023-03-15T11:48:46;3.92;;;0.95;;
35128;SDS011;21301;43.626;10.580;2023-03-15T11:51:15;3.67;;;0.98;;
35128;SDS011;21301;43.626;10.580;2023-03-15T11:53:46;4.88;;;1.17;;
35128;SDS011;21301;43.626;10.580;2023-03-15T11:56:27;3.90;;;1.30;;
35128;SDS011;21301;43.626;10.580;2023-03-15T11:59:11;3.35;;;1.25;;
35128;SDS011;21301;43.626;10.580;2023-03-15T12:01:48;6.50;;;1.58;;
35128;SDS011;21301;43.626;10.580;2023-03-15T12:06:58;4.90;;;1.45;;
35128;SDS011;21301;43.626;10.580;2023-03-15T12:11:59;8.68;;;1.65;;
35128;SDS011;21301;43.626;10.580;2023-03-15T12:14:29;3.47;;;1.27;;
35128;SDS011;21301;43.626;10.580;2023-03-15T12:23:03;3.88;;;1.30;;
35128;SDS011;21301;43.626;10.580;2023-03-15T12:25:37;4.15;;;1.20;;
35128;SDS011;21301;43.626;10.580;2023-03-15T12:28:08;5.95;;;1.95;;
35128;SDS011;21301;43.626;10.580;2023-03-15T12:30:44;3.60;;;1.05;;
35128;SDS011;21301;43.626;10.580;2023-03-15T12:33:17;4.85;;;1.00;;
35128;SDS011;21301;43.626;10.580;2023-03-15T12:35:45;4.57;;;1.17;;
35128;SDS011;21301;43.626;10.580;2023-03-15T12:38:22;5.00;;;1.30;;
35128;SDS011;21301;43.626;10.580;2023-03-15T12:40:53;4.10;;;0.88;;
35128;SDS011;21301;43.626;10.580;2023-03-15T12:43:37;4.50;;;1.17;;
35128;SDS011;21301;43.626;10.580;2023-03-15T12:51:40;6.45;;;1.20;;
35128;SDS011;21301;43.626;10.580;2023-03-15T12:54:32;4.88;;;1.15;;
35128;SDS011;21301;43.626;10.580;2023-03-15T12:57:13;3.03;;;1.13;;
35128;SDS011;21301;43.626;10.580;2023-03-15T12:59:45;5.63;;;2.13;;
35128;SDS011;21301;43.626;10.580;2023-03-15T13:05:02;3.42;;;1.08;;
35128;SDS011;21301;43.626;10.580;2023-03-15T13:10:43;3.90;;;0.70;;
35128;SDS011;21301;43.626;10.580;2023-03-15T13:16:42;4.65;;;0.88;;
35128;SDS011;21301;43.626;10.580;2023-03-15T13:29:26;2.88;;;0.40;;
35128;SDS011;21301;43.626;10.580;2023-03-15T13:31:59;0.75;;;0.20;;
35128;SDS011;21301;43.626;10.580;2023-03-15T13:34:46;6.35;;;1.30;;
35128;SDS011;21301;43.626;10.580;2023-03-15T13:40:19;3.75;;;0.95;;
35128;SDS011;21301;43.626;10.580;2023-03-15T13:42:40;1.33;;;0.45;;
35128;SDS011;21301;43.626;10.580;2023-03-15T13:45:13;3.95;;;0.60;;
35128;SDS011;21301;43.626;10.580;2023-03-15T13:47:41;1.10;;;0.20;;
35128;SDS011;21301;43.626;10.580;2023-03-15T13:50:16;2.10;;;0.30;;
35128;SDS011;21301;43.626;10.580;2023-03-15T13:52:44;0.43;;;0.20;;
35128;SDS011;21301;43.626;10.580;2023-03-15T13:55:13;2.30;;;0.40;;
35128;SDS011;21301;43.626;10.580;2023-03-15T13:57:41;1.00;;;0.50;;
35128;SDS011;21301;43.626;10.580;2023-03-15T14:00:08;0.75;;;0.30;;
35128;SDS011;21301;43.626;10.580;2023-03-15T14:05:10;1.77;;;0.63;;
35128;SDS011;21301;43.626;10.580;2023-03-15T14:07:40;1.00;;;0.20;;
35128;SDS011;21301;43.626;10.580;2023-03-15T14:12:54;1.40;;;0.40;;
35128;SDS011;21301;43.626;10.580;2023-03-15T14:17:50;2.30;;;0.35;;
35128;SDS011;21301;43.626;10.580;2023-03-15T14:20:18;1.60;;;0.20;;
35128;SDS011;21301;43.626;10.580;2023-03-15T14:22:55;1.02;;;0.30;;
35128;SDS011;21301;43.626;10.580;2023-03-15T14:25:22;1.02;;;0.30;;
35128;SDS011;21301;43.626;10.580;2023-03-15T14:27:48;5.45;;;0.43;;
35128;SDS011;21301;43.626;10.580;2023-03-15T14:30:22;0.95;;;0.40;;
35128;SDS011;21301;43.626;10.580;2023-03-15T14:32:53;0.13;;;0.10;;
35128;SDS011;21301;43.626;10.580;2023-03-15T14:38:00;1.55;;;0.30;;
35128;SDS011;21301;43.626;10.580;2023-03-15T14:40:39;1.02;;;0.43;;
35128;SDS011;21301;43.626;10.580;2023-03-15T14:43:06;1.98;;;0.20;;
35128;SDS011;21301;43.626;10.580;2023-03-15T14:45:34;5.07;;;0.50;;
35128;SDS011;21301;43.626;10.580;2023-03-15T14:48:13;1.95;;;0.57;;
35128;SDS011;21301;43.626;10.580;2023-03-15T14:50:44;0.50;;;0.20;;
35128;SDS011;21301;43.626;10.580;2023-03-15T14:53:13;0.93;;;0.30;;
35128;SDS011;21301;43.626;10.580;2023-03-15T14:55:43;1.77;;;0.30;;
35128;SDS011;21301;43.626;10.580;2023-03-15T14:58:10;2.15;;;0.60;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:00:38;1.58;;;0.40;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:03:06;3.15;;;1.00;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:05:41;2.70;;;0.65;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:08:10;1.02;;;0.32;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:10:38;1.90;;;0.50;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:13:05;0.93;;;0.40;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:15:34;1.05;;;0.30;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:18:00;0.65;;;0.30;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:20:26;2.25;;;0.50;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:22:52;2.53;;;0.60;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:25:18;1.00;;;0.50;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:27:47;1.30;;;0.50;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:30:14;2.42;;;0.50;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:32:42;1.20;;;0.30;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:35:11;2.28;;;0.40;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:37:39;1.05;;;0.40;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:40:07;5.60;;;0.60;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:42:44;2.88;;;0.80;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:45:12;2.90;;;0.75;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:47:39;1.60;;;0.52;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:50:05;2.58;;;0.63;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:52:34;1.95;;;0.77;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:55:03;3.20;;;0.80;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:57:33;6.00;;;1.63;;
35128;SDS011;21301;43.626;10.580;2023-03-15T15:59:59;2.85;;;0.98;;
35128;SDS011;21301;43.626;10.580;2023-03-15T16:02:25;3.20;;;0.82;;
35128;SDS011;21301;43.626;10.580;2023-03-15T16:04:51;4.50;;;1.02;;
35128;SDS011;21301;43.626;10.580;2023-03-15T16:07:17;4.95;;;1.30;;