sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
56161;SDS011;42045;52.986;6.014;2022-10-16T00:00:30;8.00;;;2.63;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:02:56;11.57;;;3.05;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:05:22;7.03;;;2.88;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:07:47;7.80;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:10:13;7.82;;;2.67;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:12:39;9.38;;;2.70;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:15:05;7.95;;;2.70;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:17:31;7.65;;;2.78;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:19:57;10.27;;;2.30;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:22:23;9.88;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:24:49;11.55;;;3.13;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:27:15;9.25;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:29:41;7.30;;;3.20;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:32:07;7.00;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:34:34;10.93;;;2.47;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:37:00;5.88;;;1.92;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:39:25;6.93;;;2.13;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:41:51;7.88;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:47:09;10.55;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:49:38;8.85;;;2.72;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:52:04;8.55;;;2.40;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:54:31;6.30;;;2.22;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:57:00;7.68;;;2.20;;
56161;SDS011;42045;52.986;6.014;2022-10-16T00:59:30;6.80;;;2.45;;
56161;SDS011;42045;52.986;6.014;2022-10-16T01:01:58;8.98;;;2.60;;
56161;SDS011;42045;52.986;6.014;2022-10-16T01:04:25;11.82;;;4.60;;
56161;SDS011;42045;52.986;6.014;2022-10-16T01:09:28;7.13;;;2.40;;
56161;SDS011;42045;52.986;6.014;2022-10-16T01:14:59;8.93;;;2.67;;
56161;SDS011;42045;52.986;6.014;2022-10-16T01:17:45;8.48;;;2.67;;
56161;SDS011;42045;52.986;6.014;2022-10-16T01:26:13;6.65;;;3.03;;
56161;SDS011;42045;52.986;6.014;2022-10-16T01:29:03;7.50;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-10-16T01:31:36;9.73;;;2.38;;
56161;SDS011;42045;52.986;6.014;2022-10-16T01:34:07;7.18;;;2.90;;
56161;SDS011;42045;52.986;6.014;2022-10-16T01:37:05;9.63;;;3.80;;
56161;SDS011;42045;52.986;6.014;2022-10-16T01:39:42;9.82;;;2.85;;
56161;SDS011;42045;52.986;6.014;2022-10-16T01:44:46;11.20;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-10-16T01:47:13;6.63;;;2.75;;
56161;SDS011;42045;52.986;6.014;2022-10-16T01:49:40;8.18;;;2.92;;
56161;SDS011;42045;52.986;6.014;2022-10-16T01:52:12;5.93;;;3.05;;
56161;SDS011;42045;52.986;6.014;2022-10-16T01:57:08;6.53;;;2.58;;
56161;SDS011;42045;52.986;6.014;2022-10-16T01:59:35;6.63;;;2.67;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:02:08;5.18;;;2.42;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:04:42;8.05;;;3.00;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:07:11;6.30;;;2.42;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:09:37;10.27;;;2.55;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:12:11;8.20;;;2.97;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:14:57;6.60;;;2.72;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:17:23;7.00;;;2.88;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:19:49;7.50;;;2.97;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:22:21;5.15;;;2.67;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:27:43;4.87;;;2.53;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:30:39;7.70;;;3.30;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:33:15;7.03;;;3.25;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:35:43;5.70;;;2.90;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:38:11;8.45;;;3.10;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:40:39;6.75;;;2.85;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:43:05;8.18;;;3.25;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:45:31;6.97;;;3.08;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:47:57;7.22;;;3.10;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:50:23;5.00;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:52:50;4.95;;;2.58;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:55:16;7.20;;;2.58;;
56161;SDS011;42045;52.986;6.014;2022-10-16T02:57:42;4.72;;;2.40;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:00:09;5.30;;;2.78;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:02:36;6.38;;;3.08;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:05:02;5.28;;;2.97;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:07:28;7.00;;;3.20;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:09:54;7.30;;;3.00;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:12:20;4.68;;;2.75;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:14:46;4.70;;;3.00;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:17:12;6.43;;;3.35;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:19:38;10.38;;;3.70;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:22:04;5.82;;;2.90;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:24:29;7.03;;;2.65;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:26:55;5.55;;;3.05;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:29:21;7.45;;;2.67;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:31:46;4.97;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:34:14;5.65;;;2.25;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:36:40;4.40;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:39:05;5.85;;;2.92;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:41:31;5.20;;;2.65;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:43:57;5.25;;;3.17;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:46:22;5.47;;;2.78;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:48:48;5.28;;;2.33;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:51:14;4.90;;;2.70;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:53:39;6.57;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:56:05;5.47;;;2.70;;
56161;SDS011;42045;52.986;6.014;2022-10-16T03:58:31;4.18;;;2.17;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:00:57;5.93;;;2.28;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:03:22;6.75;;;3.05;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:05:48;7.03;;;2.90;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:08:14;10.48;;;2.75;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:10:42;7.65;;;2.78;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:13:08;10.57;;;3.28;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:15:34;5.15;;;3.40;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:18:00;5.70;;;2.92;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:20:25;7.22;;;3.45;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:22:51;5.15;;;3.05;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:25:17;6.65;;;3.60;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:27:42;6.70;;;2.97;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:30:08;5.75;;;3.10;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:32:35;7.15;;;3.58;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:35:01;6.95;;;3.20;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:37:27;6.88;;;3.13;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:39:53;7.53;;;3.28;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:42:19;5.45;;;2.88;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:44:46;5.07;;;2.63;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:47:11;7.95;;;3.67;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:49:38;6.05;;;3.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:52:04;5.03;;;3.38;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:54:29;7.47;;;3.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:56:55;7.70;;;3.83;;
56161;SDS011;42045;52.986;6.014;2022-10-16T04:59:21;8.23;;;3.95;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:01:47;8.85;;;4.35;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:04:13;6.90;;;3.90;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:06:40;9.77;;;4.40;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:09:06;9.85;;;5.10;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:11:32;9.10;;;4.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:13:58;6.55;;;3.72;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:16:24;9.82;;;4.57;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:18:53;7.13;;;4.68;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:21:19;9.32;;;4.43;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:23:46;7.32;;;4.07;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:26:11;9.38;;;4.47;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:28:37;9.20;;;4.43;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:31:06;10.05;;;4.70;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:33:33;6.22;;;4.45;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:36:06;9.25;;;4.82;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:38:34;6.22;;;4.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:41:01;8.80;;;4.95;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:43:27;6.88;;;4.70;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:45:57;6.75;;;4.30;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:48:30;5.85;;;4.38;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:50:58;11.30;;;5.15;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:53:29;8.60;;;4.45;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:55:56;7.85;;;4.45;;
56161;SDS011;42045;52.986;6.014;2022-10-16T05:58:22;9.43;;;4.47;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:00:56;9.40;;;4.38;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:03:22;5.97;;;4.40;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:05:48;7.78;;;4.47;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:08:14;5.55;;;3.70;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:10:40;5.80;;;4.10;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:13:06;7.82;;;4.13;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:15:31;8.38;;;4.38;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:17:57;7.43;;;3.92;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:20:22;7.03;;;4.13;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:22:48;7.88;;;3.83;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:25:14;7.53;;;4.13;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:27:39;8.45;;;3.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:30:06;6.05;;;4.05;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:32:32;6.53;;;3.70;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:34:58;7.93;;;3.85;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:37:23;7.82;;;4.25;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:39:49;7.43;;;3.83;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:42:17;5.57;;;4.22;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:44:43;10.80;;;4.80;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:47:09;7.75;;;4.25;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:49:34;8.60;;;4.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:52:00;7.55;;;4.63;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:54:26;9.50;;;4.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:56:52;9.52;;;4.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T06:59:19;8.40;;;4.53;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:01:45;8.00;;;3.83;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:04:11;7.90;;;3.85;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:06:37;9.27;;;4.25;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:09:04;6.13;;;3.33;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:11:31;9.73;;;3.85;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:13:58;6.05;;;3.72;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:16:25;10.77;;;4.43;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:18:55;9.30;;;3.90;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:21:23;8.40;;;3.65;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:23:57;7.60;;;3.42;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:26:25;8.25;;;5.22;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:28:52;7.70;;;5.22;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:31:18;6.20;;;3.78;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:33:45;7.18;;;5.15;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:36:13;7.30;;;4.45;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:38:40;7.18;;;4.05;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:41:08;6.20;;;3.97;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:43:39;6.85;;;3.88;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:46:05;7.60;;;4.43;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:48:32;5.68;;;3.42;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:51:05;6.43;;;3.83;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:53:32;6.82;;;3.60;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:55:59;9.07;;;3.72;;
56161;SDS011;42045;52.986;6.014;2022-10-16T07:58:31;8.00;;;4.05;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:00:59;10.35;;;3.75;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:03:32;11.82;;;3.53;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:05:58;6.60;;;3.13;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:08:24;8.32;;;3.42;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:10:51;5.93;;;2.63;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:13:16;5.57;;;3.10;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:15:42;5.93;;;2.72;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:18:09;8.18;;;2.53;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:20:35;6.10;;;2.72;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:23:01;5.15;;;2.60;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:25:27;5.68;;;2.35;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:27:53;7.38;;;2.10;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:30:20;7.32;;;2.63;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:32:46;6.85;;;2.42;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:35:12;9.20;;;2.70;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:37:39;7.13;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:40:06;6.78;;;2.60;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:45:43;9.02;;;2.20;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:50:49;10.27;;;2.90;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:53:21;6.13;;;1.98;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:55:53;7.90;;;2.10;;
56161;SDS011;42045;52.986;6.014;2022-10-16T08:58:22;10.55;;;3.03;;
56161;SDS011;42045;52.986;6.014;2022-10-16T09:00:56;10.07;;;2.63;;
56161;SDS011;42045;52.986;6.014;2022-10-16T09:17:41;8.60;;;2.10;;
56161;SDS011;42045;52.986;6.014;2022-10-16T09:25:30;7.93;;;2.58;;
56161;SDS011;42045;52.986;6.014;2022-10-16T09:27:58;14.50;;;5.80;;
56161;SDS011;42045;52.986;6.014;2022-10-16T09:30:25;14.52;;;4.38;;
56161;SDS011;42045;52.986;6.014;2022-10-16T09:32:53;11.57;;;3.63;;
56161;SDS011;42045;52.986;6.014;2022-10-16T09:35:24;8.55;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T09:37:56;11.05;;;2.55;;
56161;SDS011;42045;52.986;6.014;2022-10-16T09:40:32;11.82;;;2.70;;
56161;SDS011;42045;52.986;6.014;2022-10-16T09:43:20;15.10;;;4.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T09:48:21;11.63;;;3.05;;
56161;SDS011;42045;52.986;6.014;2022-10-16T09:50:55;7.38;;;2.70;;
56161;SDS011;42045;52.986;6.014;2022-10-16T09:53:26;14.10;;;3.67;;
56161;SDS011;42045;52.986;6.014;2022-10-16T09:56:09;13.38;;;3.38;;
56161;SDS011;42045;52.986;6.014;2022-10-16T09:58:50;11.88;;;3.05;;
56161;SDS011;42045;52.986;6.014;2022-10-16T10:01:17;11.40;;;2.58;;
56161;SDS011;42045;52.986;6.014;2022-10-16T10:03:44;14.75;;;4.20;;
56161;SDS011;42045;52.986;6.014;2022-10-16T10:06:18;16.15;;;4.15;;
56161;SDS011;42045;52.986;6.014;2022-10-16T10:14:13;11.23;;;2.70;;
56161;SDS011;42045;52.986;6.014;2022-10-16T10:16:43;8.68;;;2.55;;
56161;SDS011;42045;52.986;6.014;2022-10-16T10:19:13;12.63;;;2.58;;
56161;SDS011;42045;52.986;6.014;2022-10-16T10:21:49;12.27;;;3.33;;
56161;SDS011;42045;52.986;6.014;2022-10-16T10:24:17;13.07;;;2.55;;
56161;SDS011;42045;52.986;6.014;2022-10-16T10:26:48;13.05;;;3.58;;
56161;SDS011;42045;52.986;6.014;2022-10-16T10:35:30;14.25;;;3.38;;
56161;SDS011;42045;52.986;6.014;2022-10-16T10:38:24;12.95;;;3.45;;
56161;SDS011;42045;52.986;6.014;2022-10-16T10:43:55;10.52;;;3.25;;
56161;SDS011;42045;52.986;6.014;2022-10-16T10:52:29;14.68;;;4.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T11:06:42;15.32;;;2.58;;
56161;SDS011;42045;52.986;6.014;2022-10-16T11:09:26;14.40;;;3.58;;
56161;SDS011;42045;52.986;6.014;2022-10-16T11:11:59;14.25;;;3.42;;
56161;SDS011;42045;52.986;6.014;2022-10-16T11:17:32;14.15;;;2.85;;
56161;SDS011;42045;52.986;6.014;2022-10-16T11:20:05;16.73;;;3.58;;
56161;SDS011;42045;52.986;6.014;2022-10-16T11:23:00;13.75;;;3.17;;
56161;SDS011;42045;52.986;6.014;2022-10-16T11:25:32;15.85;;;3.25;;
56161;SDS011;42045;52.986;6.014;2022-10-16T11:30:28;12.70;;;2.75;;
56161;SDS011;42045;52.986;6.014;2022-10-16T11:35:41;13.18;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T11:38:27;18.67;;;2.92;;
56161;SDS011;42045;52.986;6.014;2022-10-16T11:40:56;14.27;;;3.00;;
56161;SDS011;42045;52.986;6.014;2022-10-16T11:43:37;16.08;;;3.08;;
56161;SDS011;42045;52.986;6.014;2022-10-16T11:46:11;9.30;;;2.53;;
56161;SDS011;42045;52.986;6.014;2022-10-16T11:53:57;13.15;;;2.83;;
56161;SDS011;42045;52.986;6.014;2022-10-16T11:56:31;11.85;;;3.15;;
56161;SDS011;42045;52.986;6.014;2022-10-16T11:59:10;8.65;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T12:01:52;11.88;;;2.63;;
56161;SDS011;42045;52.986;6.014;2022-10-16T12:04:44;13.52;;;2.75;;
56161;SDS011;42045;52.986;6.014;2022-10-16T12:07:18;12.75;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-10-16T12:09:51;19.75;;;3.40;;
56161;SDS011;42045;52.986;6.014;2022-10-16T12:12:24;18.10;;;3.47;;
56161;SDS011;42045;52.986;6.014;2022-10-16T12:15:03;15.45;;;3.58;;
56161;SDS011;42045;52.986;6.014;2022-10-16T12:17:47;15.15;;;3.63;;
56161;SDS011;42045;52.986;6.014;2022-10-16T12:25:31;12.63;;;3.33;;
56161;SDS011;42045;52.986;6.014;2022-10-16T12:30:42;15.55;;;4.28;;
56161;SDS011;42045;52.986;6.014;2022-10-16T12:33:19;13.05;;;3.45;;
56161;SDS011;42045;52.986;6.014;2022-10-16T12:35:49;14.30;;;2.73;;
56161;SDS011;42045;52.986;6.014;2022-10-16T12:38:19;13.07;;;3.03;;
56161;SDS011;42045;52.986;6.014;2022-10-16T12:40:46;14.30;;;3.28;;
56161;SDS011;42045;52.986;6.014;2022-10-16T12:43:34;13.68;;;3.63;;
56161;SDS011;42045;52.986;6.014;2022-10-16T12:46:02;17.05;;;2.90;;
56161;SDS011;42045;52.986;6.014;2022-10-16T12:48:46;12.18;;;3.03;;
56161;SDS011;42045;52.986;6.014;2022-10-16T12:51:33;13.43;;;3.10;;
56161;SDS011;42045;52.986;6.014;2022-10-16T13:04:58;14.25;;;2.67;;
56161;SDS011;42045;52.986;6.014;2022-10-16T13:07:50;12.32;;;3.30;;
56161;SDS011;42045;52.986;6.014;2022-10-16T13:10:40;14.43;;;3.80;;
56161;SDS011;42045;52.986;6.014;2022-10-16T13:27:28;13.40;;;2.90;;
56161;SDS011;42045;52.986;6.014;2022-10-16T13:30:00;15.43;;;3.58;;
56161;SDS011;42045;52.986;6.014;2022-10-16T13:32:48;11.48;;;2.70;;
56161;SDS011;42045;52.986;6.014;2022-10-16T13:35:19;13.70;;;2.70;;
56161;SDS011;42045;52.986;6.014;2022-10-16T13:37:46;12.63;;;3.60;;
56161;SDS011;42045;52.986;6.014;2022-10-16T13:40:17;12.63;;;3.42;;
56161;SDS011;42045;52.986;6.014;2022-10-16T13:42:48;12.70;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-10-16T13:45:22;8.98;;;2.33;;
56161;SDS011;42045;52.986;6.014;2022-10-16T13:48:00;12.80;;;3.25;;
56161;SDS011;42045;52.986;6.014;2022-10-16T13:50:27;12.82;;;2.72;;
56161;SDS011;42045;52.986;6.014;2022-10-16T13:53:02;14.63;;;3.05;;
56161;SDS011;42045;52.986;6.014;2022-10-16T13:55:32;16.60;;;4.10;;
56161;SDS011;42045;52.986;6.014;2022-10-16T13:58:08;13.13;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:00:37;15.45;;;2.90;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:03:11;10.60;;;2.67;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:05:44;13.55;;;3.65;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:08:14;10.95;;;2.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:10:40;11.55;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:13:06;14.32;;;2.72;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:15:34;12.80;;;2.83;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:18:01;16.77;;;3.85;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:20:32;16.38;;;3.08;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:23:03;15.52;;;3.08;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:25:43;14.80;;;3.35;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:28:16;11.40;;;3.13;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:30:54;13.57;;;3.25;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:33:23;12.20;;;3.08;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:36:05;10.00;;;2.58;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:38:36;12.82;;;2.67;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:41:03;9.80;;;2.55;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:43:40;17.23;;;3.20;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:46:09;14.43;;;3.25;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:48:46;18.00;;;3.17;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:51:19;14.18;;;2.88;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:53:45;12.25;;;2.47;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:56:18;13.27;;;4.22;;
56161;SDS011;42045;52.986;6.014;2022-10-16T14:58:46;15.25;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:01:12;16.75;;;3.05;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:03:38;14.38;;;3.30;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:06:08;12.73;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:08:38;16.65;;;3.92;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:11:04;11.18;;;2.30;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:13:30;17.00;;;3.03;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:15:56;13.48;;;2.70;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:18:23;12.00;;;3.47;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:20:50;16.38;;;3.28;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:23:20;16.42;;;3.00;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:25:48;12.63;;;2.78;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:28:16;14.35;;;3.25;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:30:43;17.92;;;3.45;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:33:14;14.13;;;3.20;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:35:42;12.77;;;3.10;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:38:11;12.43;;;2.70;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:40:38;12.85;;;2.92;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:43:04;15.00;;;3.28;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:45:30;14.57;;;3.05;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:47:56;14.63;;;3.17;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:50:22;14.13;;;3.55;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:52:47;11.93;;;2.88;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:55:14;20.25;;;3.58;;
56161;SDS011;42045;52.986;6.014;2022-10-16T15:57:40;13.35;;;2.30;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:00:09;16.10;;;4.43;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:02:37;10.35;;;2.83;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:05:03;12.13;;;2.90;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:07:33;15.63;;;2.95;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:09:59;12.75;;;2.92;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:12:25;13.68;;;2.45;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:14:50;15.73;;;3.47;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:17:16;12.95;;;2.90;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:19:43;13.13;;;3.08;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:22:08;11.25;;;2.58;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:24:34;11.82;;;2.30;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:26:59;13.30;;;2.85;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:29:25;14.05;;;2.80;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:31:51;11.45;;;3.47;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:34:22;11.63;;;3.00;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:36:54;19.20;;;3.93;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:39:21;12.77;;;2.97;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:41:47;14.93;;;2.60;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:44:13;12.32;;;2.72;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:46:40;15.20;;;2.88;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:49:08;10.05;;;2.72;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:51:35;17.60;;;3.42;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:54:01;11.05;;;3.63;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:56:27;13.70;;;3.60;;
56161;SDS011;42045;52.986;6.014;2022-10-16T16:58:54;16.25;;;3.50;;
56161;SDS011;42045;52.986;6.014;2022-10-16T17:01:21;20.40;;;3.75;;