sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
67554;SDS011;54385;53.516;49.456;2022-11-25T00:01:29;19.75;;;10.30;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:03:56;19.02;;;9.82;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:06:30;17.85;;;9.90;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:09:01;22.17;;;11.30;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:11:30;20.13;;;10.48;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:13:58;18.05;;;9.20;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:16:25;17.90;;;9.35;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:18:52;17.30;;;9.93;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:21:21;22.00;;;11.80;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:23:52;18.60;;;9.57;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:26:20;20.48;;;11.32;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:28:47;23.02;;;11.85;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:31:17;20.65;;;10.60;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:33:48;21.45;;;10.75;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:38:44;18.88;;;9.82;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:41:10;20.48;;;10.80;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:43:56;18.90;;;10.38;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:46:41;17.42;;;9.98;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:49:07;21.98;;;11.88;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:51:34;21.88;;;11.18;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:54:00;19.45;;;9.70;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:56:27;16.25;;;8.52;;
67554;SDS011;54385;53.516;49.456;2022-11-25T00:58:54;21.52;;;10.02;;
67554;SDS011;54385;53.516;49.456;2022-11-25T01:01:22;22.63;;;10.45;;
67554;SDS011;54385;53.516;49.456;2022-11-25T01:06:15;20.98;;;10.63;;
67554;SDS011;54385;53.516;49.456;2022-11-25T01:08:42;22.80;;;10.88;;
67554;SDS011;54385;53.516;49.456;2022-11-25T01:11:10;22.63;;;10.77;;
67554;SDS011;54385;53.516;49.456;2022-11-25T01:13:37;19.05;;;10.25;;
67554;SDS011;54385;53.516;49.456;2022-11-25T01:16:04;21.23;;;11.50;;
67554;SDS011;54385;53.516;49.456;2022-11-25T01:18:32;22.40;;;11.05;;
67554;SDS011;54385;53.516;49.456;2022-11-25T01:21:09;22.90;;;10.93;;
67554;SDS011;54385;53.516;49.456;2022-11-25T01:23:37;22.90;;;11.18;;
67554;SDS011;54385;53.516;49.456;2022-11-25T01:26:05;20.95;;;10.68;;
67554;SDS011;54385;53.516;49.456;2022-11-25T01:28:33;18.55;;;10.70;;
67554;SDS011;54385;53.516;49.456;2022-11-25T01:33:34;21.65;;;10.88;;
67554;SDS011;54385;53.516;49.456;2022-11-25T01:36:02;17.45;;;9.20;;
67554;SDS011;54385;53.516;49.456;2022-11-25T01:38:32;17.52;;;9.20;;
67554;SDS011;54385;53.516;49.456;2022-11-25T01:40:59;16.75;;;9.07;;
67554;SDS011;54385;53.516;49.456;2022-11-25T01:43:26;19.25;;;10.27;;
67554;SDS011;54385;53.516;49.456;2022-11-25T01:45:54;20.70;;;10.93;;
67554;SDS011;54385;53.516;49.456;2022-11-25T01:53:58;21.40;;;11.15;;
67554;SDS011;54385;53.516;49.456;2022-11-25T01:56:29;22.10;;;11.48;;
67554;SDS011;54385;53.516;49.456;2022-11-25T01:58:57;17.55;;;10.50;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:01:24;24.10;;;10.52;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:03:51;22.33;;;12.13;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:06:26;20.35;;;11.15;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:09:05;18.90;;;10.32;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:11:34;18.40;;;9.45;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:14:03;17.92;;;9.23;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:16:30;18.48;;;10.05;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:18:56;19.30;;;10.30;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:21:24;21.90;;;10.65;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:24:01;22.27;;;11.52;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:26:34;22.88;;;10.55;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:29:01;21.90;;;11.13;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:31:27;24.52;;;11.60;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:33:54;19.20;;;10.90;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:36:21;21.23;;;10.77;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:38:58;27.35;;;12.60;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:41:27;24.92;;;11.70;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:43:54;21.10;;;10.93;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:46:23;17.80;;;9.98;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:48:51;24.35;;;11.38;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:51:20;23.85;;;11.93;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:53:49;26.95;;;11.70;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:56:16;23.35;;;11.25;;
67554;SDS011;54385;53.516;49.456;2022-11-25T02:58:43;25.52;;;12.43;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:01:10;24.85;;;12.35;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:03:36;24.48;;;12.18;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:06:03;28.40;;;12.18;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:08:29;24.13;;;11.80;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:10:56;25.30;;;12.07;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:13:22;24.17;;;12.52;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:15:49;21.13;;;10.98;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:18:15;20.50;;;10.45;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:20:41;17.67;;;10.50;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:23:08;17.77;;;8.73;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:25:34;20.73;;;9.20;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:28:01;18.15;;;9.57;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:30:28;17.45;;;8.57;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:32:55;16.63;;;8.23;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:35:22;16.02;;;8.48;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:37:48;17.95;;;9.70;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:40:15;20.70;;;9.57;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:42:42;20.17;;;9.38;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:45:09;18.60;;;9.38;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:47:38;24.40;;;11.75;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:50:06;21.15;;;10.98;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:52:33;23.33;;;11.18;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:55:03;23.85;;;10.73;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:57:31;24.10;;;10.68;;
67554;SDS011;54385;53.516;49.456;2022-11-25T03:59:58;29.05;;;11.32;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:02:25;23.23;;;11.25;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:04:51;30.63;;;13.10;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:07:18;29.60;;;12.27;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:09:44;30.17;;;12.05;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:12:11;28.73;;;12.38;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:14:56;25.90;;;11.40;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:17:22;26.67;;;12.38;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:19:48;24.83;;;11.70;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:22:16;21.50;;;11.23;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:24:48;24.90;;;11.13;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:27:15;23.42;;;11.90;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:29:41;26.45;;;10.77;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:32:14;21.23;;;10.25;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:34:51;24.65;;;12.05;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:37:20;26.23;;;11.27;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:39:53;26.38;;;11.18;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:42:21;22.33;;;10.48;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:45:02;29.63;;;11.45;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:47:31;23.15;;;10.70;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:49:57;23.20;;;11.40;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:54:54;22.08;;;10.77;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:57:20;23.25;;;11.20;;
67554;SDS011;54385;53.516;49.456;2022-11-25T04:59:47;26.85;;;11.52;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:02:15;24.02;;;11.63;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:04:44;23.63;;;11.20;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:07:12;24.67;;;12.52;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:09:40;26.05;;;11.18;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:12:07;25.48;;;12.13;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:14:35;26.65;;;12.48;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:17:02;24.90;;;12.20;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:19:29;31.70;;;13.30;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:26:49;26.67;;;11.40;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:29:15;27.20;;;11.65;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:31:42;31.85;;;12.10;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:34:08;31.25;;;12.27;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:36:37;30.63;;;12.73;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:39:03;30.42;;;13.27;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:41:30;31.08;;;14.13;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:43:56;27.75;;;12.80;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:46:23;28.27;;;12.38;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:48:55;26.50;;;12.20;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:51:23;36.72;;;15.20;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:53:50;43.72;;;20.75;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:56:17;35.42;;;15.07;;
67554;SDS011;54385;53.516;49.456;2022-11-25T05:58:43;39.83;;;15.40;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:01:10;33.67;;;14.77;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:03:39;30.08;;;12.63;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:06:06;33.03;;;14.23;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:08:34;29.15;;;13.25;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:11:12;29.50;;;14.63;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:13:40;34.50;;;14.05;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:16:09;34.70;;;17.33;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:18:37;29.73;;;13.93;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:23:31;40.17;;;17.13;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:28:31;32.42;;;15.15;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:31:07;39.70;;;16.25;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:33:46;40.40;;;17.48;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:36:14;32.83;;;14.60;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:38:43;40.97;;;15.60;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:41:14;42.88;;;15.63;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:43:42;37.35;;;14.80;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:46:10;39.03;;;16.17;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:48:38;39.88;;;15.93;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:51:07;37.85;;;15.13;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:53:35;39.10;;;16.52;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:56:07;41.22;;;17.45;;
67554;SDS011;54385;53.516;49.456;2022-11-25T06:58:45;38.53;;;16.38;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:03:50;38.50;;;13.63;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:06:19;34.67;;;14.45;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:08:46;38.10;;;16.35;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:11:17;38.70;;;15.82;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:13:55;35.38;;;15.07;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:16:24;36.13;;;15.25;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:18:51;36.33;;;15.13;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:21:19;35.58;;;14.32;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:23:48;37.30;;;15.00;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:26:17;34.72;;;14.35;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:28:46;29.58;;;14.07;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:31:18;35.45;;;16.90;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:34:02;35.80;;;15.98;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:36:40;31.15;;;13.45;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:39:09;27.73;;;12.88;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:41:37;27.38;;;12.82;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:44:05;27.30;;;12.70;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:46:37;32.50;;;14.48;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:49:16;28.92;;;14.10;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:51:49;29.55;;;14.35;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:56:45;34.78;;;13.48;;
67554;SDS011;54385;53.516;49.456;2022-11-25T07:59:14;29.85;;;13.10;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:01:47;29.60;;;13.45;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:04:20;32.30;;;14.98;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:06:48;33.50;;;14.93;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:09:21;30.05;;;14.68;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:11:51;34.55;;;14.23;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:14:21;34.35;;;14.55;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:16:47;33.13;;;16.27;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:19:15;37.10;;;18.33;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:21:42;48.22;;;20.20;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:26:40;58.58;;;25.00;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:29:09;54.40;;;22.30;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:31:41;51.92;;;22.35;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:34:08;48.90;;;20.27;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:36:41;58.30;;;24.48;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:39:07;50.20;;;22.17;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:41:35;49.97;;;21.05;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:44:07;51.95;;;20.73;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:46:36;52.55;;;21.08;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:49:06;43.22;;;18.67;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:51:35;50.80;;;20.40;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:54:03;47.25;;;19.85;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:56:31;44.53;;;19.05;;
67554;SDS011;54385;53.516;49.456;2022-11-25T08:58:58;45.08;;;19.77;;
67554;SDS011;54385;53.516;49.456;2022-11-25T09:01:25;38.20;;;17.30;;
67554;SDS011;54385;53.516;49.456;2022-11-25T09:03:52;41.15;;;16.70;;
67554;SDS011;54385;53.516;49.456;2022-11-25T09:06:20;37.40;;;17.27;;
67554;SDS011;54385;53.516;49.456;2022-11-25T09:08:48;35.75;;;15.38;;
67554;SDS011;54385;53.516;49.456;2022-11-25T09:11:17;34.70;;;16.67;;
67554;SDS011;54385;53.516;49.456;2022-11-25T09:13:44;39.92;;;16.83;;
67554;SDS011;54385;53.516;49.456;2022-11-25T09:16:10;39.70;;;17.27;;
67554;SDS011;54385;53.516;49.456;2022-11-25T09:18:37;40.55;;;17.67;;
67554;SDS011;54385;53.516;49.456;2022-11-25T09:21:08;39.30;;;16.38;;
67554;SDS011;54385;53.516;49.456;2022-11-25T09:23:36;40.67;;;16.17;;
67554;SDS011;54385;53.516;49.456;2022-11-25T09:26:04;30.60;;;14.52;;
67554;SDS011;54385;53.516;49.456;2022-11-25T09:28:31;33.35;;;15.30;;
67554;SDS011;54385;53.516;49.456;2022-11-25T09:30:58;31.55;;;15.68;;
67554;SDS011;54385;53.516;49.456;2022-11-25T09:33:30;32.67;;;15.65;;
67554;SDS011;54385;53.516;49.456;2022-11-25T09:35:59;31.52;;;13.20;;
67554;SDS011;54385;53.516;49.456;2022-11-25T09:38:26;34.30;;;15.52;;
67554;SDS011;54385;53.516;49.456;2022-11-25T09:40:54;36.45;;;15.10;;
67554;SDS011;54385;53.516;49.456;2022-11-25T09:46:52;28.58;;;13.82;;
67554;SDS011;54385;53.516;49.456;2022-11-25T09:49:59;27.50;;;12.93;;
67554;SDS011;54385;53.516;49.456;2022-11-25T09:55:36;28.27;;;13.90;;
67554;SDS011;54385;53.516;49.456;2022-11-25T09:58:17;27.25;;;13.32;;
67554;SDS011;54385;53.516;49.456;2022-11-25T10:01:03;29.45;;;12.57;;
67554;SDS011;54385;53.516;49.456;2022-11-25T10:03:44;32.13;;;14.82;;
67554;SDS011;54385;53.516;49.456;2022-11-25T10:06:19;32.58;;;13.88;;
67554;SDS011;54385;53.516;49.456;2022-11-25T10:09:15;26.30;;;12.80;;
67554;SDS011;54385;53.516;49.456;2022-11-25T10:14:45;28.20;;;13.80;;
67554;SDS011;54385;53.516;49.456;2022-11-25T10:22:32;26.95;;;13.05;;
67554;SDS011;54385;53.516;49.456;2022-11-25T10:25:05;32.28;;;15.07;;
67554;SDS011;54385;53.516;49.456;2022-11-25T10:27:43;33.30;;;15.27;;
67554;SDS011;54385;53.516;49.456;2022-11-25T10:33:51;33.58;;;14.45;;
67554;SDS011;54385;53.516;49.456;2022-11-25T10:38:58;38.80;;;17.92;;
67554;SDS011;54385;53.516;49.456;2022-11-25T10:41:33;35.53;;;18.13;;
67554;SDS011;54385;53.516;49.456;2022-11-25T10:44:11;39.20;;;18.67;;
67554;SDS011;54385;53.516;49.456;2022-11-25T10:46:53;37.85;;;16.75;;
67554;SDS011;54385;53.516;49.456;2022-11-25T10:49:27;36.13;;;15.60;;
67554;SDS011;54385;53.516;49.456;2022-11-25T10:52:00;30.80;;;14.35;;
67554;SDS011;54385;53.516;49.456;2022-11-25T10:54:31;31.85;;;14.27;;
67554;SDS011;54385;53.516;49.456;2022-11-25T10:56:59;30.58;;;14.38;;
67554;SDS011;54385;53.516;49.456;2022-11-25T11:07:30;31.98;;;15.65;;
67554;SDS011;54385;53.516;49.456;2022-11-25T11:13:01;36.25;;;14.68;;
67554;SDS011;54385;53.516;49.456;2022-11-25T11:15:43;38.05;;;14.20;;
67554;SDS011;54385;53.516;49.456;2022-11-25T11:20:55;34.75;;;15.25;;
67554;SDS011;54385;53.516;49.456;2022-11-25T11:23:23;33.75;;;15.15;;
67554;SDS011;54385;53.516;49.456;2022-11-25T11:31:03;33.28;;;15.95;;
67554;SDS011;54385;53.516;49.456;2022-11-25T11:33:35;38.10;;;17.10;;
67554;SDS011;54385;53.516;49.456;2022-11-25T11:41:42;44.75;;;19.55;;
67554;SDS011;54385;53.516;49.456;2022-11-25T11:44:47;34.45;;;17.58;;
67554;SDS011;54385;53.516;49.456;2022-11-25T11:53:30;39.33;;;16.58;;
67554;SDS011;54385;53.516;49.456;2022-11-25T11:59:08;34.03;;;15.13;;
67554;SDS011;54385;53.516;49.456;2022-11-25T12:04:39;32.67;;;14.82;;
67554;SDS011;54385;53.516;49.456;2022-11-25T12:07:14;33.47;;;14.20;;
67554;SDS011;54385;53.516;49.456;2022-11-25T12:09:54;35.38;;;14.90;;
67554;SDS011;54385;53.516;49.456;2022-11-25T12:13:25;37.63;;;15.82;;
67554;SDS011;54385;53.516;49.456;2022-11-25T12:21:02;34.80;;;15.98;;
67554;SDS011;54385;53.516;49.456;2022-11-25T12:29:23;28.88;;;13.48;;
67554;SDS011;54385;53.516;49.456;2022-11-25T12:37:37;27.83;;;13.30;;
67554;SDS011;54385;53.516;49.456;2022-11-25T12:40:14;31.73;;;13.77;;
67554;SDS011;54385;53.516;49.456;2022-11-25T12:43:01;32.65;;;14.75;;
67554;SDS011;54385;53.516;49.456;2022-11-25T12:45:35;29.65;;;14.65;;
67554;SDS011;54385;53.516;49.456;2022-11-25T12:48:02;31.67;;;16.50;;
67554;SDS011;54385;53.516;49.456;2022-11-25T12:50:41;29.90;;;12.90;;
67554;SDS011;54385;53.516;49.456;2022-11-25T12:53:14;36.17;;;16.00;;
67554;SDS011;54385;53.516;49.456;2022-11-25T12:55:55;53.22;;;21.13;;
67554;SDS011;54385;53.516;49.456;2022-11-25T12:58:48;43.92;;;17.67;;
67554;SDS011;54385;53.516;49.456;2022-11-25T13:07:44;43.55;;;17.35;;
67554;SDS011;54385;53.516;49.456;2022-11-25T13:16:38;46.28;;;19.20;;
67554;SDS011;54385;53.516;49.456;2022-11-25T13:19:09;46.00;;;17.67;;
67554;SDS011;54385;53.516;49.456;2022-11-25T13:21:54;40.80;;;17.15;;
67554;SDS011;54385;53.516;49.456;2022-11-25T13:24:38;37.60;;;14.45;;
67554;SDS011;54385;53.516;49.456;2022-11-25T13:30:03;40.35;;;16.50;;
67554;SDS011;54385;53.516;49.456;2022-11-25T13:32:35;51.40;;;18.30;;
67554;SDS011;54385;53.516;49.456;2022-11-25T13:37:54;37.40;;;15.98;;
67554;SDS011;54385;53.516;49.456;2022-11-25T13:42:56;34.00;;;14.40;;
67554;SDS011;54385;53.516;49.456;2022-11-25T13:45:29;31.20;;;14.32;;
67554;SDS011;54385;53.516;49.456;2022-11-25T13:48:03;39.03;;;16.70;;
67554;SDS011;54385;53.516;49.456;2022-11-25T13:50:33;36.58;;;16.52;;
67554;SDS011;54385;53.516;49.456;2022-11-25T13:53:05;37.75;;;16.88;;
67554;SDS011;54385;53.516;49.456;2022-11-25T13:55:52;36.55;;;16.58;;
67554;SDS011;54385;53.516;49.456;2022-11-25T14:01:37;30.08;;;14.32;;
67554;SDS011;54385;53.516;49.456;2022-11-25T14:04:17;26.45;;;12.88;;
67554;SDS011;54385;53.516;49.456;2022-11-25T14:09:54;27.20;;;12.48;;
67554;SDS011;54385;53.516;49.456;2022-11-25T14:20:55;30.05;;;14.23;;
67554;SDS011;54385;53.516;49.456;2022-11-25T14:26:25;27.63;;;11.98;;
67554;SDS011;54385;53.516;49.456;2022-11-25T14:31:46;22.70;;;10.43;;
67554;SDS011;54385;53.516;49.456;2022-11-25T14:34:20;26.65;;;12.45;;
67554;SDS011;54385;53.516;49.456;2022-11-25T14:36:55;29.20;;;13.18;;
67554;SDS011;54385;53.516;49.456;2022-11-25T14:39:58;33.08;;;14.30;;
67554;SDS011;54385;53.516;49.456;2022-11-25T14:42:24;34.08;;;15.63;;
67554;SDS011;54385;53.516;49.456;2022-11-25T14:44:57;40.33;;;15.55;;
67554;SDS011;54385;53.516;49.456;2022-11-25T14:47:24;43.38;;;17.42;;
67554;SDS011;54385;53.516;49.456;2022-11-25T14:49:57;43.30;;;18.52;;
67554;SDS011;54385;53.516;49.456;2022-11-25T14:52:25;47.88;;;20.17;;
67554;SDS011;54385;53.516;49.456;2022-11-25T14:54:57;50.90;;;19.63;;
67554;SDS011;54385;53.516;49.456;2022-11-25T14:57:26;48.25;;;17.80;;
67554;SDS011;54385;53.516;49.456;2022-11-25T14:59:56;47.72;;;18.58;;
67554;SDS011;54385;53.516;49.456;2022-11-25T15:02:28;30.52;;;14.90;;
67554;SDS011;54385;53.516;49.456;2022-11-25T15:05:18;27.83;;;13.70;;
67554;SDS011;54385;53.516;49.456;2022-11-25T15:07:57;25.90;;;12.15;;
67554;SDS011;54385;53.516;49.456;2022-11-25T15:10:38;31.33;;;13.68;;
67554;SDS011;54385;53.516;49.456;2022-11-25T15:15:54;26.77;;;12.65;;
67554;SDS011;54385;53.516;49.456;2022-11-25T15:18:29;28.58;;;13.32;;
67554;SDS011;54385;53.516;49.456;2022-11-25T15:20:56;39.55;;;15.07;;
67554;SDS011;54385;53.516;49.456;2022-11-25T15:23:28;36.10;;;14.65;;
67554;SDS011;54385;53.516;49.456;2022-11-25T15:25:59;33.85;;;13.43;;
67554;SDS011;54385;53.516;49.456;2022-11-25T15:28:33;41.10;;;15.27;;
67554;SDS011;54385;53.516;49.456;2022-11-25T15:31:06;31.52;;;14.05;;
67554;SDS011;54385;53.516;49.456;2022-11-25T15:33:34;35.17;;;14.93;;
67554;SDS011;54385;53.516;49.456;2022-11-25T15:36:02;33.72;;;14.60;;
67554;SDS011;54385;53.516;49.456;2022-11-25T15:43:51;35.70;;;14.18;;
67554;SDS011;54385;53.516;49.456;2022-11-25T15:46:19;41.00;;;15.57;;
67554;SDS011;54385;53.516;49.456;2022-11-25T15:48:47;37.67;;;14.60;;
67554;SDS011;54385;53.516;49.456;2022-11-25T15:51:25;33.22;;;15.05;;
67554;SDS011;54385;53.516;49.456;2022-11-25T15:56:38;40.13;;;15.95;;
67554;SDS011;54385;53.516;49.456;2022-11-25T16:10:23;40.47;;;15.98;;
67554;SDS011;54385;53.516;49.456;2022-11-25T16:15:41;41.45;;;17.13;;
67554;SDS011;54385;53.516;49.456;2022-11-25T16:18:15;37.25;;;14.98;;
67554;SDS011;54385;53.516;49.456;2022-11-25T16:20:46;39.40;;;16.67;;
67554;SDS011;54385;53.516;49.456;2022-11-25T16:23:15;35.95;;;14.48;;
67554;SDS011;54385;53.516;49.456;2022-11-25T16:25:49;36.25;;;15.02;;
67554;SDS011;54385;53.516;49.456;2022-11-25T16:28:20;32.50;;;13.82;;
67554;SDS011;54385;53.516;49.456;2022-11-25T16:30:48;31.25;;;14.32;;
67554;SDS011;54385;53.516;49.456;2022-11-25T16:33:16;39.50;;;15.93;;
67554;SDS011;54385;53.516;49.456;2022-11-25T16:35:42;42.20;;;18.17;;
67554;SDS011;54385;53.516;49.456;2022-11-25T16:38:09;37.30;;;14.40;;
67554;SDS011;54385;53.516;49.456;2022-11-25T16:40:37;39.47;;;15.95;;
67554;SDS011;54385;53.516;49.456;2022-11-25T16:43:19;37.33;;;14.73;;
67554;SDS011;54385;53.516;49.456;2022-11-25T16:45:51;36.72;;;15.13;;
67554;SDS011;54385;53.516;49.456;2022-11-25T16:48:20;38.63;;;15.23;;
67554;SDS011;54385;53.516;49.456;2022-11-25T16:50:48;43.13;;;15.32;;
67554;SDS011;54385;53.516;49.456;2022-11-25T16:53:16;37.67;;;16.67;;
67554;SDS011;54385;53.516;49.456;2022-11-25T16:55:44;36.28;;;14.13;;
67554;SDS011;54385;53.516;49.456;2022-11-25T16:58:17;44.15;;;17.48;;
67554;SDS011;54385;53.516;49.456;2022-11-25T17:00:53;42.30;;;18.30;;
67554;SDS011;54385;53.516;49.456;2022-11-25T17:03:22;36.20;;;17.27;;
67554;SDS011;54385;53.516;49.456;2022-11-25T17:05:51;35.10;;;14.98;;
67554;SDS011;54385;53.516;49.456;2022-11-25T17:08:17;32.72;;;14.05;;
67554;SDS011;54385;53.516;49.456;2022-11-25T17:10:44;39.22;;;16.15;;
67554;SDS011;54385;53.516;49.456;2022-11-25T17:13:18;40.03;;;15.82;;
67554;SDS011;54385;53.516;49.456;2022-11-25T17:15:48;36.65;;;15.80;;
67554;SDS011;54385;53.516;49.456;2022-11-25T17:18:15;32.28;;;14.75;;
67554;SDS011;54385;53.516;49.456;2022-11-25T17:20:43;29.92;;;13.98;;
67554;SDS011;54385;53.516;49.456;2022-11-25T17:23:10;34.63;;;13.82;;
67554;SDS011;54385;53.516;49.456;2022-11-25T17:25:39;28.80;;;12.15;;