sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
13344;DHT22;6741;48.964;9.406;2023-05-29T00:01:19;14.30;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T00:03:46;14.30;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T00:06:13;14.40;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T00:08:41;14.40;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T00:11:08;14.40;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T00:13:35;14.50;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T00:16:02;14.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T00:18:30;14.50;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T00:20:57;14.40;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T00:23:24;14.40;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T00:25:52;14.40;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T00:28:19;14.30;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T00:30:46;14.30;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T00:33:13;14.20;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T00:35:40;14.10;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T00:38:07;14.20;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T00:40:34;14.20;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T00:43:02;14.20;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T00:45:29;14.10;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T00:47:57;14.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T00:50:24;14.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T00:52:52;14.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T00:55:19;14.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T00:57:47;13.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T01:00:17;13.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T01:02:44;13.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T01:05:11;13.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T01:07:39;13.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T01:10:07;13.90;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T01:12:40;13.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T01:15:17;14.00;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T01:17:59;14.10;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T01:20:34;14.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T01:23:09;14.20;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T01:25:50;14.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T01:28:27;14.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T01:30:57;14.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T01:33:27;14.20;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T01:35:54;14.20;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T01:38:21;14.20;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T01:40:48;14.20;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T01:43:15;14.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T01:45:44;14.00;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T01:48:11;13.90;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T01:50:39;13.80;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T01:53:09;13.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T01:55:36;13.80;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T01:58:03;13.80;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T02:00:31;13.80;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T02:02:59;13.90;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T02:05:27;13.80;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T02:07:54;13.80;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T02:10:21;13.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T02:12:48;13.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T02:15:15;13.50;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T02:17:41;13.40;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T02:20:11;13.30;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T02:22:38;13.30;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T02:25:06;13.30;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T02:27:33;13.20;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T02:30:00;13.20;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T02:32:27;13.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T02:34:55;13.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T02:37:23;13.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T02:39:51;12.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T02:42:18;12.80;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T02:44:45;12.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T02:47:12;12.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T02:49:39;12.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T02:52:06;12.50;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T02:54:34;12.50;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T02:57:01;12.40;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T02:59:30;12.30;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T03:01:57;12.30;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T03:04:24;12.20;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T03:06:51;12.20;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T03:09:18;12.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T03:11:47;12.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T03:14:15;12.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T03:16:43;12.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T03:19:09;11.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T03:21:36;11.80;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T03:24:04;11.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T03:26:31;11.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T03:28:59;11.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T03:31:26;11.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T03:33:53;11.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T03:36:20;11.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T03:38:47;11.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T03:41:14;11.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T03:43:41;11.50;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T03:46:09;11.40;3.00
13344;DHT22;6741;48.964;9.406;2023-05-29T03:48:36;11.40;3.70
13344;DHT22;6741;48.964;9.406;2023-05-29T03:51:04;11.40;5.30
13344;DHT22;6741;48.964;9.406;2023-05-29T03:53:32;11.30;12.20
13344;DHT22;6741;48.964;9.406;2023-05-29T03:55:59;11.40;16.60
13344;DHT22;6741;48.964;9.406;2023-05-29T03:58:26;11.40;20.30
13344;DHT22;6741;48.964;9.406;2023-05-29T04:00:53;11.40;12.50
13344;DHT22;6741;48.964;9.406;2023-05-29T04:03:21;11.30;15.40
13344;DHT22;6741;48.964;9.406;2023-05-29T04:05:48;11.30;15.20
13344;DHT22;6741;48.964;9.406;2023-05-29T04:08:15;11.30;11.80
13344;DHT22;6741;48.964;9.406;2023-05-29T04:10:42;11.40;8.80
13344;DHT22;6741;48.964;9.406;2023-05-29T04:13:09;11.40;9.10
13344;DHT22;6741;48.964;9.406;2023-05-29T04:15:36;11.40;12.20
13344;DHT22;6741;48.964;9.406;2023-05-29T04:18:03;11.40;16.80
13344;DHT22;6741;48.964;9.406;2023-05-29T04:20:32;11.40;18.40
13344;DHT22;6741;48.964;9.406;2023-05-29T04:22:59;11.40;24.20
13344;DHT22;6741;48.964;9.406;2023-05-29T04:25:26;11.50;16.90
13344;DHT22;6741;48.964;9.406;2023-05-29T04:27:52;11.50;18.90
13344;DHT22;6741;48.964;9.406;2023-05-29T04:30:20;11.50;21.60
13344;DHT22;6741;48.964;9.406;2023-05-29T04:32:47;11.60;18.60
13344;DHT22;6741;48.964;9.406;2023-05-29T04:35:14;11.60;21.00
13344;DHT22;6741;48.964;9.406;2023-05-29T04:37:42;11.70;20.30
13344;DHT22;6741;48.964;9.406;2023-05-29T04:40:09;11.70;22.80
13344;DHT22;6741;48.964;9.406;2023-05-29T04:42:37;11.70;26.20
13344;DHT22;6741;48.964;9.406;2023-05-29T04:45:06;11.80;29.20
13344;DHT22;6741;48.964;9.406;2023-05-29T04:47:35;11.80;29.50
13344;DHT22;6741;48.964;9.406;2023-05-29T04:50:10;11.90;28.00
13344;DHT22;6741;48.964;9.406;2023-05-29T04:52:37;11.90;28.20
13344;DHT22;6741;48.964;9.406;2023-05-29T04:55:06;12.00;33.00
13344;DHT22;6741;48.964;9.406;2023-05-29T04:57:33;12.10;22.30
13344;DHT22;6741;48.964;9.406;2023-05-29T05:00:00;12.20;25.00
13344;DHT22;6741;48.964;9.406;2023-05-29T05:02:29;12.30;24.40
13344;DHT22;6741;48.964;9.406;2023-05-29T05:04:56;12.40;25.60
13344;DHT22;6741;48.964;9.406;2023-05-29T05:07:23;12.50;24.30
13344;DHT22;6741;48.964;9.406;2023-05-29T05:09:50;12.60;15.50
13344;DHT22;6741;48.964;9.406;2023-05-29T05:12:18;12.70;28.40
13344;DHT22;6741;48.964;9.406;2023-05-29T05:14:46;12.80;37.20
13344;DHT22;6741;48.964;9.406;2023-05-29T05:17:13;12.90;46.50
13344;DHT22;6741;48.964;9.406;2023-05-29T05:19:39;12.90;48.00
13344;DHT22;6741;48.964;9.406;2023-05-29T05:22:06;13.00;48.10
13344;DHT22;6741;48.964;9.406;2023-05-29T05:24:33;13.10;45.40
13344;DHT22;6741;48.964;9.406;2023-05-29T05:27:00;13.20;42.10
13344;DHT22;6741;48.964;9.406;2023-05-29T05:29:29;13.20;37.70
13344;DHT22;6741;48.964;9.406;2023-05-29T05:31:56;13.40;35.30
13344;DHT22;6741;48.964;9.406;2023-05-29T05:34:22;13.50;39.90
13344;DHT22;6741;48.964;9.406;2023-05-29T05:36:50;13.70;32.10
13344;DHT22;6741;48.964;9.406;2023-05-29T05:39:16;13.80;21.00
13344;DHT22;6741;48.964;9.406;2023-05-29T05:41:44;13.90;23.40
13344;DHT22;6741;48.964;9.406;2023-05-29T05:44:10;14.00;6.80
13344;DHT22;6741;48.964;9.406;2023-05-29T05:46:39;14.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T05:49:06;14.30;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T05:51:32;14.50;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T05:54:00;14.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T05:56:27;14.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T05:58:54;14.80;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T06:01:22;15.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T06:03:50;15.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T06:06:17;15.30;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T06:08:45;15.50;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T06:11:13;15.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T06:13:40;15.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T06:16:07;15.90;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T06:18:34;16.00;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T06:21:02;16.20;38.90
13344;DHT22;6741;48.964;9.406;2023-05-29T06:23:30;16.30;64.60
13344;DHT22;6741;48.964;9.406;2023-05-29T06:25:57;16.50;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T06:28:24;16.60;43.00
13344;DHT22;6741;48.964;9.406;2023-05-29T06:30:51;16.80;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T06:33:18;16.90;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T06:35:46;17.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T06:38:14;17.20;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T06:40:41;17.30;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T06:43:08;17.40;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T06:45:36;17.50;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T06:48:03;17.50;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T06:50:30;17.70;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T06:52:56;17.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T06:55:25;17.90;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T06:57:52;18.00;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T07:00:19;18.30;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T07:02:46;18.50;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T07:05:13;18.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T07:07:40;18.70;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T07:10:08;18.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T07:12:36;19.10;4.10
13344;DHT22;6741;48.964;9.406;2023-05-29T07:15:04;19.20;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T07:17:31;19.30;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T07:19:58;19.50;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T07:22:25;19.50;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T07:24:52;19.60;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T07:27:19;19.60;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T07:29:47;19.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T07:32:16;19.80;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T07:34:43;20.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T07:37:11;20.20;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T07:39:38;20.40;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T07:42:05;20.50;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T07:44:33;20.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T07:47:01;20.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T07:49:28;20.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T07:51:55;20.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T07:54:22;21.00;18.30
13344;DHT22;6741;48.964;9.406;2023-05-29T07:56:51;21.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T07:59:19;21.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T08:01:46;21.20;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T08:04:15;21.30;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T08:06:41;21.40;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T08:09:09;21.50;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T08:11:37;21.50;87.90
13344;DHT22;6741;48.964;9.406;2023-05-29T08:14:04;21.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T08:16:31;21.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T08:18:57;21.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T08:21:26;21.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T08:23:53;21.90;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T08:26:20;22.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T08:28:47;22.00;99.70
13344;DHT22;6741;48.964;9.406;2023-05-29T08:31:14;22.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T08:33:41;22.20;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T08:36:08;22.30;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T08:38:37;22.40;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T08:41:04;22.30;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T08:43:34;22.40;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T08:46:02;22.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T08:48:30;22.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T08:50:58;22.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T08:53:27;22.80;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T08:55:55;23.00;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T08:58:23;23.30;59.20
13344;DHT22;6741;48.964;9.406;2023-05-29T09:00:51;23.40;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T09:03:18;23.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T09:05:46;23.80;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T09:08:14;23.90;62.00
13344;DHT22;6741;48.964;9.406;2023-05-29T09:10:43;24.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T09:13:12;24.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T09:15:39;24.10;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T09:18:09;24.10;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T09:20:36;24.30;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T09:23:05;24.20;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T09:25:33;24.20;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T09:28:02;24.20;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T09:30:36;24.30;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T09:33:09;24.30;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T09:35:38;24.40;60.20
13344;DHT22;6741;48.964;9.406;2023-05-29T09:38:06;24.60;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T09:40:34;24.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T09:43:03;24.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T09:45:31;24.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T09:47:59;24.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T09:50:27;24.70;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T09:52:56;24.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T09:55:25;24.50;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T09:57:55;24.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T10:00:22;25.10;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T10:02:50;25.70;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T10:05:18;25.80;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T10:07:47;25.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T10:10:19;26.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T10:12:48;26.20;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T10:15:16;26.40;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T10:17:52;26.30;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T10:20:26;26.20;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T10:22:56;26.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T10:25:27;26.40;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T10:27:56;26.70;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T10:30:30;27.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T10:33:40;27.20;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T10:36:13;27.30;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T10:38:41;27.40;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T10:41:29;27.20;71.00
13344;DHT22;6741;48.964;9.406;2023-05-29T10:43:59;27.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T10:49:26;27.40;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T10:51:54;27.50;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T10:54:25;28.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T10:56:55;27.80;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T10:59:22;28.00;17.60
13344;DHT22;6741;48.964;9.406;2023-05-29T11:01:52;27.80;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T11:04:27;27.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T11:06:58;27.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T11:09:29;27.90;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T11:12:21;28.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T11:15:03;27.90;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T11:17:43;28.40;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T11:20:20;28.30;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T11:23:05;28.60;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T11:25:36;29.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T11:28:04;29.50;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T11:30:41;29.30;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T11:33:14;29.30;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T11:35:44;29.20;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T11:38:15;29.20;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T11:40:42;29.20;37.60
13344;DHT22;6741;48.964;9.406;2023-05-29T11:43:11;29.50;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T11:45:38;29.70;55.60
13344;DHT22;6741;48.964;9.406;2023-05-29T11:48:05;29.80;3.40
13344;DHT22;6741;48.964;9.406;2023-05-29T11:50:33;30.10;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T11:53:00;30.20;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T11:55:28;29.70;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T11:57:57;30.00;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T12:00:25;29.40;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T12:02:52;29.50;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T12:05:19;30.00;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T12:07:50;30.70;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T12:10:18;31.20;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T12:12:51;31.30;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T12:15:19;30.70;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T12:17:47;30.50;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T12:20:15;30.80;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T12:22:43;31.30;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T12:25:11;31.80;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T12:27:39;32.20;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T12:30:14;31.50;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T12:32:42;30.90;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T12:35:14;30.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T12:37:48;31.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T12:40:17;31.70;99.90
13344;DHT22;6741;48.964;9.406;2023-05-29T12:42:46;31.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T12:45:15;32.20;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T12:47:51;31.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T12:50:22;31.40;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T12:52:57;31.80;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T12:55:24;32.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T12:57:51;32.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:00:20;31.50;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:02:48;32.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:05:15;31.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:07:45;31.80;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:10:18;31.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:12:45;31.40;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:15:13;32.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:17:42;33.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:20:10;33.40;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:22:38;33.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:25:07;34.20;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:27:35;33.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:30:03;33.50;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:32:31;33.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:34:59;33.40;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:37:26;33.30;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:39:53;33.80;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:42:21;34.20;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:44:49;33.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:47:16;33.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:49:43;32.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:52:12;33.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:54:39;33.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:57:06;33.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T13:59:34;34.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:02:02;33.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:04:29;33.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:06:56;33.50;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:09:25;33.50;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:11:55;33.20;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:14:23;33.40;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:16:50;33.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:19:17;34.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:21:45;33.20;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:24:12;32.80;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:26:42;32.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:29:12;33.20;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:31:39;33.20;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:34:06;32.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:36:33;33.20;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:39:01;33.50;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:41:28;33.80;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:43:56;33.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:46:24;33.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:48:52;33.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:51:19;33.80;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:53:46;34.20;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:56:13;33.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T14:58:40;33.50;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:01:09;33.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:03:35;33.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:06:03;33.30;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:08:32;33.40;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:11:00;33.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:13:28;33.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:15:55;32.80;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:18:26;32.80;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:20:53;32.30;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:23:21;32.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:25:48;32.30;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:28:16;31.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:30:43;31.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:33:11;31.50;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:35:39;31.80;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:38:08;31.80;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:40:35;32.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:43:02;31.10;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:45:29;30.70;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:47:56;31.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:50:23;30.80;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:52:51;30.60;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:55:18;30.90;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T15:57:45;31.00;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T16:00:14;31.20;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T16:02:41;31.30;1.00
13344;DHT22;6741;48.964;9.406;2023-05-29T16:05:08;30.60;1.00