sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78622;SDS011;67943;54.412;9.502;2023-04-15T00:00:25;15.27;;;8.40;;
78622;SDS011;67943;54.412;9.502;2023-04-15T00:05:28;12.85;;;7.68;;
78622;SDS011;67943;54.412;9.502;2023-04-15T00:10:30;13.40;;;7.38;;
78622;SDS011;67943;54.412;9.502;2023-04-15T00:15:32;11.75;;;7.00;;
78622;SDS011;67943;54.412;9.502;2023-04-15T00:20:34;14.00;;;8.05;;
78622;SDS011;67943;54.412;9.502;2023-04-15T00:25:36;13.60;;;7.57;;
78622;SDS011;67943;54.412;9.502;2023-04-15T00:30:39;13.07;;;7.22;;
78622;SDS011;67943;54.412;9.502;2023-04-15T00:35:40;12.05;;;6.68;;
78622;SDS011;67943;54.412;9.502;2023-04-15T00:40:42;11.25;;;7.03;;
78622;SDS011;67943;54.412;9.502;2023-04-15T00:45:45;12.70;;;7.32;;
78622;SDS011;67943;54.412;9.502;2023-04-15T00:50:47;12.93;;;8.00;;
78622;SDS011;67943;54.412;9.502;2023-04-15T00:55:48;10.85;;;6.97;;
78622;SDS011;67943;54.412;9.502;2023-04-15T01:00:51;11.70;;;7.18;;
78622;SDS011;67943;54.412;9.502;2023-04-15T01:05:53;12.20;;;7.07;;
78622;SDS011;67943;54.412;9.502;2023-04-15T01:10:58;11.50;;;7.07;;
78622;SDS011;67943;54.412;9.502;2023-04-15T01:16:04;12.52;;;7.43;;
78622;SDS011;67943;54.412;9.502;2023-04-15T01:21:06;12.85;;;7.10;;
78622;SDS011;67943;54.412;9.502;2023-04-15T01:26:09;10.48;;;7.18;;
78622;SDS011;67943;54.412;9.502;2023-04-15T01:31:12;13.07;;;8.13;;
78622;SDS011;67943;54.412;9.502;2023-04-15T01:36:14;12.57;;;7.53;;
78622;SDS011;67943;54.412;9.502;2023-04-15T01:41:17;13.48;;;8.10;;
78622;SDS011;67943;54.412;9.502;2023-04-15T01:46:22;14.27;;;8.23;;
78622;SDS011;67943;54.412;9.502;2023-04-15T01:51:24;16.73;;;8.77;;
78622;SDS011;67943;54.412;9.502;2023-04-15T01:56:27;12.68;;;7.30;;
78622;SDS011;67943;54.412;9.502;2023-04-15T02:01:29;12.45;;;7.97;;
78622;SDS011;67943;54.412;9.502;2023-04-15T02:06:30;13.30;;;7.82;;
78622;SDS011;67943;54.412;9.502;2023-04-15T02:11:33;13.07;;;8.30;;
78622;SDS011;67943;54.412;9.502;2023-04-15T02:16:36;16.00;;;8.55;;
78622;SDS011;67943;54.412;9.502;2023-04-15T02:21:37;13.57;;;7.78;;
78622;SDS011;67943;54.412;9.502;2023-04-15T02:26:40;13.82;;;8.38;;
78622;SDS011;67943;54.412;9.502;2023-04-15T02:31:42;15.05;;;8.48;;
78622;SDS011;67943;54.412;9.502;2023-04-15T02:36:44;15.48;;;8.35;;
78622;SDS011;67943;54.412;9.502;2023-04-15T02:41:48;13.23;;;8.02;;
78622;SDS011;67943;54.412;9.502;2023-04-15T02:46:51;12.02;;;7.00;;
78622;SDS011;67943;54.412;9.502;2023-04-15T02:51:53;14.18;;;8.30;;
78622;SDS011;67943;54.412;9.502;2023-04-15T02:56:56;13.50;;;7.93;;
78622;SDS011;67943;54.412;9.502;2023-04-15T03:01:58;13.98;;;8.23;;
78622;SDS011;67943;54.412;9.502;2023-04-15T03:07:00;11.23;;;7.05;;
78622;SDS011;67943;54.412;9.502;2023-04-15T03:12:03;13.02;;;7.93;;
78622;SDS011;67943;54.412;9.502;2023-04-15T03:17:05;14.05;;;7.90;;
78622;SDS011;67943;54.412;9.502;2023-04-15T03:22:07;15.07;;;8.02;;
78622;SDS011;67943;54.412;9.502;2023-04-15T03:27:09;12.02;;;7.90;;
78622;SDS011;67943;54.412;9.502;2023-04-15T03:32:12;15.15;;;8.43;;
78622;SDS011;67943;54.412;9.502;2023-04-15T03:37:14;12.10;;;7.55;;
78622;SDS011;67943;54.412;9.502;2023-04-15T03:42:17;17.55;;;9.82;;
78622;SDS011;67943;54.412;9.502;2023-04-15T03:47:18;16.38;;;9.77;;
78622;SDS011;67943;54.412;9.502;2023-04-15T03:52:20;14.88;;;9.07;;
78622;SDS011;67943;54.412;9.502;2023-04-15T03:57:22;16.80;;;10.18;;
78622;SDS011;67943;54.412;9.502;2023-04-15T04:02:24;18.75;;;10.35;;
78622;SDS011;67943;54.412;9.502;2023-04-15T04:07:27;17.02;;;10.18;;
78622;SDS011;67943;54.412;9.502;2023-04-15T04:12:30;17.35;;;10.00;;
78622;SDS011;67943;54.412;9.502;2023-04-15T04:17:31;20.45;;;11.95;;
78622;SDS011;67943;54.412;9.502;2023-04-15T04:22:35;15.57;;;9.77;;
78622;SDS011;67943;54.412;9.502;2023-04-15T04:27:39;19.77;;;10.88;;
78622;SDS011;67943;54.412;9.502;2023-04-15T04:32:40;18.65;;;11.25;;
78622;SDS011;67943;54.412;9.502;2023-04-15T04:37:42;20.30;;;11.32;;
78622;SDS011;67943;54.412;9.502;2023-04-15T04:42:45;17.73;;;10.30;;
78622;SDS011;67943;54.412;9.502;2023-04-15T04:47:47;17.83;;;10.77;;
78622;SDS011;67943;54.412;9.502;2023-04-15T04:52:48;14.10;;;8.57;;
78622;SDS011;67943;54.412;9.502;2023-04-15T04:57:51;14.52;;;9.55;;
78622;SDS011;67943;54.412;9.502;2023-04-15T05:02:53;16.70;;;9.90;;
78622;SDS011;67943;54.412;9.502;2023-04-15T05:07:54;14.77;;;8.80;;
78622;SDS011;67943;54.412;9.502;2023-04-15T05:12:57;14.80;;;8.77;;
78622;SDS011;67943;54.412;9.502;2023-04-15T05:17:59;16.00;;;10.68;;
78622;SDS011;67943;54.412;9.502;2023-04-15T05:23:00;15.75;;;10.05;;
78622;SDS011;67943;54.412;9.502;2023-04-15T05:28:03;13.90;;;8.77;;
78622;SDS011;67943;54.412;9.502;2023-04-15T05:33:05;15.90;;;10.07;;
78622;SDS011;67943;54.412;9.502;2023-04-15T05:38:07;15.98;;;9.88;;
78622;SDS011;67943;54.412;9.502;2023-04-15T05:43:10;16.25;;;10.00;;
78622;SDS011;67943;54.412;9.502;2023-04-15T05:48:11;19.63;;;11.93;;
78622;SDS011;67943;54.412;9.502;2023-04-15T05:53:13;20.20;;;11.77;;
78622;SDS011;67943;54.412;9.502;2023-04-15T05:58:15;17.08;;;10.93;;
78622;SDS011;67943;54.412;9.502;2023-04-15T06:03:17;19.60;;;10.98;;
78622;SDS011;67943;54.412;9.502;2023-04-15T06:08:18;25.20;;;12.43;;
78622;SDS011;67943;54.412;9.502;2023-04-15T06:13:22;23.48;;;13.32;;
78622;SDS011;67943;54.412;9.502;2023-04-15T06:18:23;26.63;;;14.02;;
78622;SDS011;67943;54.412;9.502;2023-04-15T06:23:25;28.20;;;14.48;;
78622;SDS011;67943;54.412;9.502;2023-04-15T06:28:28;28.83;;;14.98;;
78622;SDS011;67943;54.412;9.502;2023-04-15T06:33:30;29.77;;;15.35;;
78622;SDS011;67943;54.412;9.502;2023-04-15T06:38:31;31.77;;;17.02;;
78622;SDS011;67943;54.412;9.502;2023-04-15T06:43:34;33.70;;;17.13;;
78622;SDS011;67943;54.412;9.502;2023-04-15T06:48:37;38.33;;;18.17;;
78622;SDS011;67943;54.412;9.502;2023-04-15T06:53:38;38.38;;;18.02;;
78622;SDS011;67943;54.412;9.502;2023-04-15T06:58:42;39.00;;;18.85;;
78622;SDS011;67943;54.412;9.502;2023-04-15T07:03:44;46.08;;;21.42;;
78622;SDS011;67943;54.412;9.502;2023-04-15T07:08:46;48.38;;;22.42;;
78622;SDS011;67943;54.412;9.502;2023-04-15T07:13:49;45.80;;;23.42;;
78622;SDS011;67943;54.412;9.502;2023-04-15T07:18:50;54.03;;;24.58;;
78622;SDS011;67943;54.412;9.502;2023-04-15T07:23:52;54.75;;;24.08;;
78622;SDS011;67943;54.412;9.502;2023-04-15T07:28:55;53.70;;;26.15;;
78622;SDS011;67943;54.412;9.502;2023-04-15T07:33:56;54.75;;;28.58;;
78622;SDS011;67943;54.412;9.502;2023-04-15T07:38:58;54.22;;;27.15;;
78622;SDS011;67943;54.412;9.502;2023-04-15T07:44:02;54.42;;;27.92;;
78622;SDS011;67943;54.412;9.502;2023-04-15T07:49:04;53.53;;;27.88;;
78622;SDS011;67943;54.412;9.502;2023-04-15T07:54:06;48.42;;;26.02;;
78622;SDS011;67943;54.412;9.502;2023-04-15T07:59:09;52.53;;;27.60;;
78622;SDS011;67943;54.412;9.502;2023-04-15T08:04:10;45.38;;;26.30;;
78622;SDS011;67943;54.412;9.502;2023-04-15T08:09:12;45.80;;;26.33;;
78622;SDS011;67943;54.412;9.502;2023-04-15T08:14:15;43.58;;;26.05;;
78622;SDS011;67943;54.412;9.502;2023-04-15T08:19:16;46.15;;;26.40;;
78622;SDS011;67943;54.412;9.502;2023-04-15T08:24:18;48.25;;;25.40;;
78622;SDS011;67943;54.412;9.502;2023-04-15T08:29:21;43.90;;;24.42;;
78622;SDS011;67943;54.412;9.502;2023-04-15T08:34:23;40.22;;;23.95;;
78622;SDS011;67943;54.412;9.502;2023-04-15T08:39:25;46.83;;;24.50;;
78622;SDS011;67943;54.412;9.502;2023-04-15T08:44:28;43.13;;;23.98;;
78622;SDS011;67943;54.412;9.502;2023-04-15T08:49:31;36.35;;;22.42;;
78622;SDS011;67943;54.412;9.502;2023-04-15T08:54:34;39.58;;;23.27;;
78622;SDS011;67943;54.412;9.502;2023-04-15T08:59:38;37.10;;;20.58;;
78622;SDS011;67943;54.412;9.502;2023-04-15T09:04:39;39.45;;;23.30;;
78622;SDS011;67943;54.412;9.502;2023-04-15T09:09:41;41.33;;;23.20;;
78622;SDS011;67943;54.412;9.502;2023-04-15T09:14:45;34.13;;;20.83;;
78622;SDS011;67943;54.412;9.502;2023-04-15T09:19:47;35.17;;;21.73;;
78622;SDS011;67943;54.412;9.502;2023-04-15T09:24:48;41.65;;;23.92;;
78622;SDS011;67943;54.412;9.502;2023-04-15T09:29:51;31.98;;;20.90;;
78622;SDS011;67943;54.412;9.502;2023-04-15T09:34:54;31.80;;;19.48;;
78622;SDS011;67943;54.412;9.502;2023-04-15T09:39:55;35.05;;;20.75;;
78622;SDS011;67943;54.412;9.502;2023-04-15T09:45:07;34.95;;;22.15;;
78622;SDS011;67943;54.412;9.502;2023-04-15T09:50:09;34.55;;;20.58;;
78622;SDS011;67943;54.412;9.502;2023-04-15T09:55:11;35.25;;;20.73;;
78622;SDS011;67943;54.412;9.502;2023-04-15T10:00:15;31.45;;;19.85;;
78622;SDS011;67943;54.412;9.502;2023-04-15T10:05:17;31.10;;;19.67;;
78622;SDS011;67943;54.412;9.502;2023-04-15T10:10:18;32.05;;;20.45;;
78622;SDS011;67943;54.412;9.502;2023-04-15T10:15:22;31.70;;;19.80;;
78622;SDS011;67943;54.412;9.502;2023-04-15T10:20:24;30.60;;;19.30;;
78622;SDS011;67943;54.412;9.502;2023-04-15T10:25:26;29.00;;;18.08;;
78622;SDS011;67943;54.412;9.502;2023-04-15T10:30:30;26.08;;;17.38;;
78622;SDS011;67943;54.412;9.502;2023-04-15T10:35:33;24.80;;;17.08;;
78622;SDS011;67943;54.412;9.502;2023-04-15T10:40:37;26.77;;;16.52;;
78622;SDS011;67943;54.412;9.502;2023-04-15T10:45:43;25.70;;;15.73;;
78622;SDS011;67943;54.412;9.502;2023-04-15T10:50:54;19.50;;;14.75;;
78622;SDS011;67943;54.412;9.502;2023-04-15T10:55:56;20.42;;;14.35;;
78622;SDS011;67943;54.412;9.502;2023-04-15T11:00:59;20.63;;;14.35;;
78622;SDS011;67943;54.412;9.502;2023-04-15T11:06:03;23.08;;;14.98;;
78622;SDS011;67943;54.412;9.502;2023-04-15T11:11:06;21.05;;;14.77;;
78622;SDS011;67943;54.412;9.502;2023-04-15T11:16:09;17.50;;;13.00;;
78622;SDS011;67943;54.412;9.502;2023-04-15T11:21:10;17.25;;;12.90;;
78622;SDS011;67943;54.412;9.502;2023-04-15T11:26:12;16.63;;;12.82;;
78622;SDS011;67943;54.412;9.502;2023-04-15T11:31:16;16.48;;;12.07;;
78622;SDS011;67943;54.412;9.502;2023-04-15T11:36:19;16.73;;;11.10;;
78622;SDS011;67943;54.412;9.502;2023-04-15T11:41:20;16.48;;;11.50;;
78622;SDS011;67943;54.412;9.502;2023-04-15T11:46:28;14.85;;;10.65;;
78622;SDS011;67943;54.412;9.502;2023-04-15T11:51:31;14.05;;;10.98;;
78622;SDS011;67943;54.412;9.502;2023-04-15T11:56:34;13.98;;;11.15;;
78622;SDS011;67943;54.412;9.502;2023-04-15T12:01:37;12.30;;;9.63;;
78622;SDS011;67943;54.412;9.502;2023-04-15T12:06:41;13.93;;;10.30;;
78622;SDS011;67943;54.412;9.502;2023-04-15T12:11:43;13.65;;;10.27;;
78622;SDS011;67943;54.412;9.502;2023-04-15T12:16:48;15.98;;;10.30;;
78622;SDS011;67943;54.412;9.502;2023-04-15T12:21:53;14.15;;;9.82;;
78622;SDS011;67943;54.412;9.502;2023-04-15T12:27:00;13.52;;;10.02;;
78622;SDS011;67943;54.412;9.502;2023-04-15T12:32:05;16.52;;;11.00;;
78622;SDS011;67943;54.412;9.502;2023-04-15T12:37:09;14.20;;;10.20;;
78622;SDS011;67943;54.412;9.502;2023-04-15T12:42:13;13.93;;;9.70;;
78622;SDS011;67943;54.412;9.502;2023-04-15T12:47:16;12.63;;;10.52;;
78622;SDS011;67943;54.412;9.502;2023-04-15T12:52:18;12.48;;;9.35;;
78622;SDS011;67943;54.412;9.502;2023-04-15T12:57:19;15.55;;;12.18;;
78622;SDS011;67943;54.412;9.502;2023-04-15T13:02:22;17.35;;;13.27;;
78622;SDS011;67943;54.412;9.502;2023-04-15T13:07:24;18.35;;;14.05;;
78622;SDS011;67943;54.412;9.502;2023-04-15T13:12:26;19.27;;;12.32;;
78622;SDS011;67943;54.412;9.502;2023-04-15T13:17:29;15.82;;;12.40;;
78622;SDS011;67943;54.412;9.502;2023-04-15T13:22:30;21.52;;;14.20;;
78622;SDS011;67943;54.412;9.502;2023-04-15T13:27:32;19.83;;;14.50;;
78622;SDS011;67943;54.412;9.502;2023-04-15T13:32:34;31.70;;;21.10;;
78622;SDS011;67943;54.412;9.502;2023-04-15T13:37:36;16.40;;;12.75;;
78622;SDS011;67943;54.412;9.502;2023-04-15T13:42:38;20.10;;;13.73;;
78622;SDS011;67943;54.412;9.502;2023-04-15T13:47:41;18.25;;;12.63;;
78622;SDS011;67943;54.412;9.502;2023-04-15T13:52:42;18.63;;;12.82;;
78622;SDS011;67943;54.412;9.502;2023-04-15T13:57:44;18.42;;;13.60;;
78622;SDS011;67943;54.412;9.502;2023-04-15T14:02:47;18.25;;;13.55;;
78622;SDS011;67943;54.412;9.502;2023-04-15T14:07:48;18.40;;;13.35;;
78622;SDS011;67943;54.412;9.502;2023-04-15T14:12:50;18.08;;;13.98;;
78622;SDS011;67943;54.412;9.502;2023-04-15T14:17:53;17.42;;;12.13;;
78622;SDS011;67943;54.412;9.502;2023-04-15T14:22:55;16.52;;;12.75;;
78622;SDS011;67943;54.412;9.502;2023-04-15T14:27:57;18.83;;;13.80;;
78622;SDS011;67943;54.412;9.502;2023-04-15T14:32:59;16.20;;;12.95;;
78622;SDS011;67943;54.412;9.502;2023-04-15T14:38:01;15.77;;;12.05;;
78622;SDS011;67943;54.412;9.502;2023-04-15T14:43:02;17.88;;;12.98;;
78622;SDS011;67943;54.412;9.502;2023-04-15T14:48:05;18.15;;;12.30;;
78622;SDS011;67943;54.412;9.502;2023-04-15T14:53:08;16.20;;;12.25;;
78622;SDS011;67943;54.412;9.502;2023-04-15T14:58:10;18.50;;;12.35;;
78622;SDS011;67943;54.412;9.502;2023-04-15T15:03:13;17.42;;;11.18;;
78622;SDS011;67943;54.412;9.502;2023-04-15T15:08:14;20.15;;;11.40;;
78622;SDS011;67943;54.412;9.502;2023-04-15T15:13:16;15.27;;;10.93;;
78622;SDS011;67943;54.412;9.502;2023-04-15T15:18:20;13.60;;;10.90;;
78622;SDS011;67943;54.412;9.502;2023-04-15T15:23:21;19.67;;;12.02;;
78622;SDS011;67943;54.412;9.502;2023-04-15T15:28:23;17.80;;;11.68;;
78622;SDS011;67943;54.412;9.502;2023-04-15T15:33:26;16.15;;;11.38;;
78622;SDS011;67943;54.412;9.502;2023-04-15T15:38:27;15.80;;;10.90;;
78622;SDS011;67943;54.412;9.502;2023-04-15T15:43:28;14.95;;;11.45;;
78622;SDS011;67943;54.412;9.502;2023-04-15T15:48:31;17.48;;;12.93;;
78622;SDS011;67943;54.412;9.502;2023-04-15T15:53:33;17.48;;;13.07;;
78622;SDS011;67943;54.412;9.502;2023-04-15T15:58:34;17.50;;;12.88;;
78622;SDS011;67943;54.412;9.502;2023-04-15T16:03:37;16.17;;;11.27;;
78622;SDS011;67943;54.412;9.502;2023-04-15T16:08:39;15.52;;;11.40;;
78622;SDS011;67943;54.412;9.502;2023-04-15T16:13:40;16.77;;;11.73;;
78622;SDS011;67943;54.412;9.502;2023-04-15T16:18:43;20.52;;;13.68;;
78622;SDS011;67943;54.412;9.502;2023-04-15T16:23:44;18.67;;;13.38;;
78622;SDS011;67943;54.412;9.502;2023-04-15T16:28:46;18.52;;;12.70;;
78622;SDS011;67943;54.412;9.502;2023-04-15T16:33:49;17.73;;;12.07;;
78622;SDS011;67943;54.412;9.502;2023-04-15T16:38:50;17.23;;;12.43;;
78622;SDS011;67943;54.412;9.502;2023-04-15T16:43:52;16.42;;;11.40;;
78622;SDS011;67943;54.412;9.502;2023-04-15T16:48:55;19.15;;;12.32;;
78622;SDS011;67943;54.412;9.502;2023-04-15T16:53:56;17.83;;;10.90;;
78622;SDS011;67943;54.412;9.502;2023-04-15T16:58:58;17.70;;;12.10;;
78622;SDS011;67943;54.412;9.502;2023-04-15T17:04:01;17.80;;;11.80;;
78622;SDS011;67943;54.412;9.502;2023-04-15T17:09:02;16.10;;;10.90;;
78622;SDS011;67943;54.412;9.502;2023-04-15T17:14:05;19.30;;;12.25;;
78622;SDS011;67943;54.412;9.502;2023-04-15T17:19:08;16.55;;;12.30;;
78622;SDS011;67943;54.412;9.502;2023-04-15T17:24:09;17.80;;;11.70;;
78622;SDS011;67943;54.412;9.502;2023-04-15T17:29:11;19.73;;;13.48;;
78622;SDS011;67943;54.412;9.502;2023-04-15T17:34:14;18.48;;;12.32;;
78622;SDS011;67943;54.412;9.502;2023-04-15T17:39:15;16.73;;;11.88;;
78622;SDS011;67943;54.412;9.502;2023-04-15T17:44:16;19.80;;;12.30;;
78622;SDS011;67943;54.412;9.502;2023-04-15T17:49:20;17.02;;;11.75;;
78622;SDS011;67943;54.412;9.502;2023-04-15T17:54:22;17.42;;;11.50;;
78622;SDS011;67943;54.412;9.502;2023-04-15T17:59:23;17.08;;;11.50;;
78622;SDS011;67943;54.412;9.502;2023-04-15T18:04:26;19.00;;;10.80;;
78622;SDS011;67943;54.412;9.502;2023-04-15T18:09:28;17.75;;;11.55;;
78622;SDS011;67943;54.412;9.502;2023-04-15T18:14:30;17.80;;;12.02;;
78622;SDS011;67943;54.412;9.502;2023-04-15T18:19:33;19.98;;;11.57;;
78622;SDS011;67943;54.412;9.502;2023-04-15T18:24:34;18.75;;;11.57;;
78622;SDS011;67943;54.412;9.502;2023-04-15T18:29:36;18.45;;;12.32;;
78622;SDS011;67943;54.412;9.502;2023-04-15T18:34:39;18.95;;;12.73;;
78622;SDS011;67943;54.412;9.502;2023-04-15T18:39:41;22.73;;;13.32;;
78622;SDS011;67943;54.412;9.502;2023-04-15T18:44:43;18.52;;;12.20;;
78622;SDS011;67943;54.412;9.502;2023-04-15T18:49:46;17.42;;;11.73;;
78622;SDS011;67943;54.412;9.502;2023-04-15T18:54:47;16.98;;;11.38;;
78622;SDS011;67943;54.412;9.502;2023-04-15T18:59:49;18.67;;;12.80;;
78622;SDS011;67943;54.412;9.502;2023-04-15T19:04:51;19.77;;;11.65;;
78622;SDS011;67943;54.412;9.502;2023-04-15T19:09:53;19.63;;;12.30;;
78622;SDS011;67943;54.412;9.502;2023-04-15T19:14:54;19.38;;;12.00;;
78622;SDS011;67943;54.412;9.502;2023-04-15T19:19:57;20.40;;;12.65;;
78622;SDS011;67943;54.412;9.502;2023-04-15T19:24:59;19.00;;;12.35;;
78622;SDS011;67943;54.412;9.502;2023-04-15T19:30:00;18.70;;;12.05;;
78622;SDS011;67943;54.412;9.502;2023-04-15T19:35:05;17.92;;;12.10;;
78622;SDS011;67943;54.412;9.502;2023-04-15T19:40:07;18.58;;;10.48;;
78622;SDS011;67943;54.412;9.502;2023-04-15T19:45:09;17.38;;;10.95;;
78622;SDS011;67943;54.412;9.502;2023-04-15T19:50:12;19.50;;;11.10;;
78622;SDS011;67943;54.412;9.502;2023-04-15T19:55:15;17.30;;;10.48;;
78622;SDS011;67943;54.412;9.502;2023-04-15T20:00:17;19.30;;;10.55;;
78622;SDS011;67943;54.412;9.502;2023-04-15T20:05:20;19.88;;;11.20;;
78622;SDS011;67943;54.412;9.502;2023-04-15T20:10:21;15.95;;;10.45;;
78622;SDS011;67943;54.412;9.502;2023-04-15T20:15:23;16.08;;;10.70;;
78622;SDS011;67943;54.412;9.502;2023-04-15T20:20:26;16.50;;;10.70;;
78622;SDS011;67943;54.412;9.502;2023-04-15T20:25:27;17.95;;;11.15;;
78622;SDS011;67943;54.412;9.502;2023-04-15T20:30:29;18.35;;;11.02;;
78622;SDS011;67943;54.412;9.502;2023-04-15T20:35:32;16.27;;;10.52;;
78622;SDS011;67943;54.412;9.502;2023-04-15T20:40:33;15.93;;;10.68;;
78622;SDS011;67943;54.412;9.502;2023-04-15T20:45:35;19.85;;;11.43;;
78622;SDS011;67943;54.412;9.502;2023-04-15T20:50:38;16.60;;;10.70;;
78622;SDS011;67943;54.412;9.502;2023-04-15T20:55:40;17.90;;;10.70;;
78622;SDS011;67943;54.412;9.502;2023-04-15T21:00:42;22.02;;;11.10;;
78622;SDS011;67943;54.412;9.502;2023-04-15T21:05:45;17.45;;;10.95;;
78622;SDS011;67943;54.412;9.502;2023-04-15T21:10:47;17.48;;;10.52;;
78622;SDS011;67943;54.412;9.502;2023-04-15T21:15:48;22.30;;;11.48;;
78622;SDS011;67943;54.412;9.502;2023-04-15T21:20:56;18.23;;;11.35;;
78622;SDS011;67943;54.412;9.502;2023-04-15T21:25:58;18.95;;;11.52;;
78622;SDS011;67943;54.412;9.502;2023-04-15T21:31:00;20.35;;;11.88;;
78622;SDS011;67943;54.412;9.502;2023-04-15T21:36:03;21.38;;;12.00;;
78622;SDS011;67943;54.412;9.502;2023-04-15T21:41:04;20.25;;;11.10;;
78622;SDS011;67943;54.412;9.502;2023-04-15T21:46:08;19.80;;;11.60;;
78622;SDS011;67943;54.412;9.502;2023-04-15T21:51:11;19.38;;;11.70;;
78622;SDS011;67943;54.412;9.502;2023-04-15T21:56:13;22.00;;;11.57;;
78622;SDS011;67943;54.412;9.502;2023-04-15T22:01:14;17.95;;;11.40;;
78622;SDS011;67943;54.412;9.502;2023-04-15T22:06:17;19.25;;;11.95;;
78622;SDS011;67943;54.412;9.502;2023-04-15T22:11:19;17.92;;;11.32;;
78622;SDS011;67943;54.412;9.502;2023-04-15T22:16:25;19.58;;;11.48;;
78622;SDS011;67943;54.412;9.502;2023-04-15T22:21:29;21.77;;;11.60;;
78622;SDS011;67943;54.412;9.502;2023-04-15T22:26:30;21.90;;;11.68;;
78622;SDS011;67943;54.412;9.502;2023-04-15T22:31:32;24.65;;;12.88;;
78622;SDS011;67943;54.412;9.502;2023-04-15T22:36:35;20.13;;;12.75;;
78622;SDS011;67943;54.412;9.502;2023-04-15T22:41:36;19.65;;;11.77;;
78622;SDS011;67943;54.412;9.502;2023-04-15T22:46:37;19.25;;;12.25;;
78622;SDS011;67943;54.412;9.502;2023-04-15T22:51:40;20.73;;;12.25;;
78622;SDS011;67943;54.412;9.502;2023-04-15T22:56:42;16.95;;;10.65;;
78622;SDS011;67943;54.412;9.502;2023-04-15T23:01:43;20.25;;;12.88;;
78622;SDS011;67943;54.412;9.502;2023-04-15T23:06:46;19.85;;;12.85;;
78622;SDS011;67943;54.412;9.502;2023-04-15T23:11:48;22.30;;;13.82;;
78622;SDS011;67943;54.412;9.502;2023-04-15T23:16:49;21.77;;;13.20;;
78622;SDS011;67943;54.412;9.502;2023-04-15T23:21:52;21.60;;;12.95;;
78622;SDS011;67943;54.412;9.502;2023-04-15T23:26:53;23.38;;;12.95;;
78622;SDS011;67943;54.412;9.502;2023-04-15T23:31:56;21.55;;;13.15;;
78622;SDS011;67943;54.412;9.502;2023-04-15T23:36:59;21.42;;;13.45;;
78622;SDS011;67943;54.412;9.502;2023-04-15T23:42:00;20.02;;;13.07;;
78622;SDS011;67943;54.412;9.502;2023-04-15T23:47:02;19.10;;;13.02;;
78622;SDS011;67943;54.412;9.502;2023-04-15T23:52:04;18.85;;;11.55;;
78622;SDS011;67943;54.412;9.502;2023-04-15T23:57:06;26.02;;;13.30;;
