sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
56944;BME280;42848;42.524;12.052;2023-04-15T00:01:24;95884.50;;;8.02;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:03:52;95866.63;;;7.80;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:06:19;95872.88;;;8.10;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:08:46;95862.47;;;7.91;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:11:12;95862.69;;;7.78;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:13:38;95857.56;;;8.23;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:16:05;95847.91;;;8.13;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:18:33;95850.78;;;8.08;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:20:59;95846.31;;;8.12;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:23:25;95847.25;;;8.16;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:25:51;95844.09;;;8.14;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:28:17;95844.44;;;8.04;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:30:43;95858.00;;;8.34;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:33:09;95857.81;;;8.39;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:35:35;95848.72;;;8.14;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:38:02;95852.44;;;7.92;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:40:29;95850.25;;;7.85;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:42:55;95850.00;;;7.69;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:45:21;95849.25;;;7.43;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:47:46;95858.63;;;7.37;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:50:12;95846.53;;;7.60;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:52:38;95848.59;;;7.46;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:55:05;95838.53;;;7.73;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:57:31;95836.69;;;8.32;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T00:59:57;95834.78;;;7.39;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:02:26;95831.84;;;7.79;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:04:52;95838.41;;;8.07;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:07:18;95841.81;;;8.25;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:09:44;95841.94;;;8.28;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:12:11;95843.16;;;7.63;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:14:40;95843.41;;;7.88;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:17:05;95853.59;;;8.20;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:19:32;95848.47;;;8.27;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:21:57;95848.19;;;8.20;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:24:25;95846.97;;;8.09;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:26:52;95845.19;;;8.13;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:29:18;95833.75;;;8.16;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:31:51;95839.56;;;8.36;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:34:17;95845.25;;;8.43;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:36:43;95843.84;;;8.28;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:39:09;95842.25;;;8.36;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:41:35;95837.31;;;8.38;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:44:01;95835.56;;;8.42;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:46:26;95840.00;;;8.38;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:48:52;95836.66;;;8.41;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:51:18;95846.69;;;8.32;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:53:44;95849.34;;;8.49;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:56:10;95848.59;;;8.40;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T01:58:36;95849.06;;;8.42;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:01:02;95846.22;;;8.38;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:03:28;95846.81;;;8.14;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:05:54;95838.41;;;8.07;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:08:19;95841.69;;;8.51;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:10:45;95842.25;;;8.36;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:13:11;95837.66;;;8.27;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:15:36;95839.56;;;8.36;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:18:04;95833.84;;;8.28;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:20:29;95824.53;;;8.47;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:22:55;95829.28;;;8.50;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:25:21;95823.75;;;8.46;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:27:47;95821.38;;;8.45;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:30:13;95826.78;;;8.45;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:32:39;95816.41;;;8.47;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:35:08;95811.84;;;8.39;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:37:37;95810.72;;;8.40;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:40:08;95815.28;;;8.48;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:42:37;95810.94;;;8.55;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:45:04;95806.72;;;8.46;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:47:30;95805.75;;;8.71;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:49:55;95803.78;;;8.60;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:52:23;95798.38;;;8.60;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:54:49;95798.94;;;8.44;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:57:14;95789.97;;;8.52;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T02:59:40;95786.88;;;8.63;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:02:06;95779.47;;;8.72;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:04:32;95780.06;;;8.57;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:06:59;95773.47;;;8.66;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:09:25;95770.13;;;8.69;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:11:51;95767.41;;;8.69;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:14:19;95763.66;;;8.62;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:16:45;95761.06;;;8.65;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:19:10;95754.81;;;8.73;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:21:36;95742.13;;;8.65;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:24:02;95752.94;;;8.23;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:26:29;95748.09;;;8.08;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:28:55;95750.72;;;7.96;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:31:21;95749.25;;;7.98;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:33:47;95750.06;;;7.99;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:36:13;95737.97;;;8.47;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:38:39;95728.91;;;8.22;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:41:04;95734.44;;;8.05;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:43:30;95726.19;;;8.22;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:45:56;95736.28;;;8.13;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:48:22;95745.19;;;8.13;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:50:47;95736.81;;;7.77;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:53:14;95741.44;;;8.26;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:55:39;95739.19;;;8.28;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T03:58:05;95742.22;;;8.36;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:00:31;95733.97;;;8.53;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:02:57;95730.13;;;8.54;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:05:22;95731.66;;;8.43;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:07:48;95723.66;;;8.25;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:10:14;95716.34;;;8.47;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:12:39;95732.84;;;8.54;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:15:06;95720.91;;;8.55;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:17:32;95723.06;;;8.41;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:19:58;95727.16;;;8.47;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:22:24;95728.72;;;8.06;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:24:50;95722.59;;;8.18;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:27:16;95723.31;;;8.27;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:29:41;95721.34;;;8.57;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:32:07;95727.44;;;8.54;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:34:33;95723.19;;;8.23;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:36:58;95719.16;;;7.79;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:39:24;95720.75;;;7.80;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:41:50;95718.25;;;7.66;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:44:17;95717.25;;;7.80;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:46:42;95717.91;;;8.06;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:49:08;95718.50;;;8.33;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:51:34;95719.28;;;8.42;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:54:00;95728.34;;;8.58;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:56:25;95734.16;;;8.48;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T04:58:51;95729.81;;;8.55;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:01:17;95734.34;;;8.64;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:03:43;95729.72;;;8.64;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:06:08;95732.84;;;8.54;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:08:35;95724.50;;;8.17;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:11:01;95732.63;;;7.88;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:13:27;95720.97;;;7.96;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:15:54;95724.19;;;7.89;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:18:21;95719.47;;;8.07;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:20:46;95718.00;;;7.89;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:23:14;95721.25;;;7.74;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:25:41;95719.63;;;7.81;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:28:06;95722.28;;;7.90;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:30:32;95719.38;;;7.95;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:32:58;95721.94;;;7.91;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:35:23;95725.94;;;7.85;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:37:49;95725.78;;;7.90;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:40:15;95720.25;;;7.87;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:42:41;95724.28;;;8.22;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:45:07;95727.81;;;8.23;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:47:36;95727.47;;;7.95;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:50:02;95720.41;;;7.82;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:52:28;95713.59;;;7.76;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:54:54;95718.09;;;7.72;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:57:20;95717.59;;;7.78;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T05:59:45;95720.34;;;7.69;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:02:11;95716.41;;;7.88;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:04:37;95717.59;;;7.78;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:07:03;95719.00;;;7.76;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:09:29;95713.28;;;8.07;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:11:55;95723.34;;;7.68;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:14:22;95719.00;;;7.76;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:16:47;95720.03;;;7.92;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:19:13;95714.28;;;7.73;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:21:39;95715.56;;;7.66;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:24:05;95713.91;;;7.83;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:26:30;95710.53;;;7.86;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:28:56;95714.31;;;7.93;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:31:22;95712.19;;;7.78;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:33:48;95711.66;;;7.85;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:36:13;95724.97;;;7.90;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:38:39;95718.25;;;7.66;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:41:05;95716.34;;;7.67;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:43:31;95714.28;;;7.73;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:45:57;95709.53;;;7.69;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:48:23;95707.28;;;7.72;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:50:49;95716.63;;;7.74;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:53:14;95704.56;;;8.01;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:55:40;95710.22;;;7.87;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T06:58:06;95711.38;;;8.07;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:00:32;95713.41;;;8.10;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:02:58;95724.31;;;7.93;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:05:28;95722.75;;;7.92;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:07:54;95713.66;;;7.96;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:10:20;95723.03;;;7.99;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:12:47;95718.91;;;7.93;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:15:13;95719.75;;;8.14;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:17:40;95720.28;;;8.08;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:20:08;95715.25;;;8.18;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:22:33;95708.78;;;8.32;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:24:59;95710.94;;;8.47;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:27:25;95711.34;;;8.37;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:29:51;95715.44;;;8.43;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:32:18;95711.72;;;8.47;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:34:44;95711.59;;;8.44;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:37:10;95721.28;;;8.66;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:39:35;95714.97;;;8.62;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:42:02;95707.81;;;8.57;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:44:28;95711.47;;;8.61;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:46:55;95706.25;;;8.56;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:49:21;95709.41;;;8.58;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:51:47;95713.84;;;8.63;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:54:14;95712.25;;;8.62;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:56:40;95722.06;;;8.66;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T07:59:06;95728.66;;;8.77;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:01:32;95736.31;;;8.75;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:03:58;95735.84;;;8.73;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:06:24;95737.25;;;8.79;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:08:50;95730.19;;;8.66;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:11:16;95733.53;;;8.84;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:13:42;95732.03;;;8.74;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:18:43;95734.69;;;8.62;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:21:09;95733.34;;;8.68;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:23:35;95731.50;;;8.81;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:26:01;95740.47;;;8.73;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:28:26;95745.16;;;8.84;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:30:52;95740.94;;;8.75;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:33:18;95743.53;;;8.71;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:35:43;95743.84;;;9.03;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:38:09;95742.03;;;8.95;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:40:41;95745.84;;;8.94;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:43:12;95747.13;;;8.96;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:45:40;95749.00;;;8.96;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:48:06;95748.00;;;8.88;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:50:34;95753.41;;;8.67;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:53:00;95749.84;;;8.54;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:55:29;95752.84;;;8.62;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T08:57:58;95749.97;;;8.58;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:00:24;95759.75;;;8.71;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:02:51;95756.06;;;8.55;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:05:17;95758.25;;;8.62;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:07:42;95757.19;;;8.54;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:10:08;95751.44;;;8.55;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:12:34;95754.75;;;8.61;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:15:01;95758.56;;;8.81;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:17:27;95761.84;;;8.66;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:20:12;95753.81;;;8.57;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:22:43;95747.72;;;8.81;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:27:48;95752.69;;;8.79;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:30:14;95742.09;;;8.53;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:32:58;95737.84;;;8.64;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:35:25;95746.94;;;8.80;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:37:53;95743.13;;;8.61;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:40:36;95737.75;;;8.94;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:43:03;95735.34;;;8.80;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:45:30;95735.09;;;8.85;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:47:57;95721.03;;;8.92;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:50:27;95715.88;;;8.99;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:52:54;95708.53;;;8.87;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:55:20;95708.38;;;8.83;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T09:57:46;95701.47;;;9.07;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:00:12;95702.28;;;8.87;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:02:40;95698.28;;;9.05;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:05:09;95698.97;;;9.14;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:07:37;95679.63;;;9.24;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:10:06;95682.66;;;9.23;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:12:32;95681.78;;;9.43;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:15:00;95680.06;;;9.38;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:17:29;95680.41;;;9.49;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:20:00;95682.47;;;9.64;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:22:27;95680.75;;;9.84;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:24:55;95675.66;;;10.07;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:27:22;95666.09;;;9.61;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:29:51;95665.63;;;9.83;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:32:20;95663.69;;;9.96;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:34:48;95666.34;;;10.20;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:37:21;95663.53;;;10.29;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:39:47;95662.38;;;10.42;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:42:17;95663.41;;;10.66;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:44:48;95661.81;;;10.65;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:47:16;95661.69;;;10.45;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:49:50;95651.19;;;10.44;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:52:20;95653.19;;;10.47;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:54:47;95652.50;;;10.50;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T10:57:15;95652.84;;;10.48;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T11:00:02;95651.34;;;10.51;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T11:05:08;95652.00;;;10.60;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T11:07:47;95645.66;;;10.84;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T11:12:39;95642.09;;;10.80;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T11:17:54;95633.22;;;10.83;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T11:20:21;95631.34;;;10.99;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T11:22:50;95632.91;;;11.00;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T11:25:25;95621.88;;;10.93;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T11:27:52;95623.09;;;11.11;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T11:30:29;95616.19;;;11.14;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T11:32:58;95611.53;;;11.15;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T11:35:24;95611.97;;;11.48;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T11:37:50;95604.28;;;11.19;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T11:40:16;95608.91;;;11.18;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T11:42:46;95605.59;;;11.25;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T11:45:28;95605.91;;;11.39;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T11:47:53;95601.69;;;11.57;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T11:50:21;95601.06;;;11.64;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T11:53:03;95601.31;;;11.75;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T11:55:30;95594.72;;;11.76;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T11:58:07;95600.50;;;11.39;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:00:34;95602.72;;;11.68;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:03:17;95596.34;;;11.96;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:06:13;95600.44;;;11.71;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:09:03;95607.59;;;11.79;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:11:49;95598.91;;;11.38;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:14:21;95597.63;;;11.83;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:16:49;95597.94;;;11.97;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:19:18;95604.28;;;11.69;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:21:47;95593.59;;;11.77;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:24:13;95595.66;;;11.48;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:26:47;95584.22;;;11.74;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:29:14;95595.16;;;11.78;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:32:11;95583.25;;;11.66;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:34:41;95585.25;;;11.69;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:37:10;95584.28;;;11.78;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:39:39;95591.00;;;11.64;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:42:06;95590.22;;;11.99;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:44:33;95579.41;;;11.67;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:47:00;95577.63;;;11.75;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:49:26;95577.81;;;11.66;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:51:53;95581.31;;;11.83;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:54:20;95585.44;;;11.61;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:56:47;95579.91;;;11.38;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T12:59:14;95579.53;;;11.55;100.00
56944;BME280;42848;42.524;12.052;2023-04-15T13:01:42;95577.09;;;11.34;100.00