sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49530;SDS011;74875;30.696;104.060;2024-01-16T00:02:03;13.65;;;7.97;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:04:30;12.73;;;7.53;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:06:57;12.10;;;7.35;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:09:25;12.50;;;7.53;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:11:52;9.63;;;6.75;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:14:19;12.80;;;7.97;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:16:47;10.98;;;6.88;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:19:14;23.88;;;8.40;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:21:41;14.18;;;7.15;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:24:13;10.65;;;6.60;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:26:41;12.48;;;6.82;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:29:08;16.83;;;7.55;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:31:38;15.77;;;7.45;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:34:06;12.18;;;7.43;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:36:33;11.70;;;6.82;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:39:00;8.75;;;6.05;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:41:28;9.82;;;5.82;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:43:55;11.75;;;6.32;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:46:23;13.73;;;6.95;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:48:50;10.90;;;7.22;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:51:17;12.00;;;7.07;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:53:44;11.27;;;7.45;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:56:11;13.75;;;6.63;;
49530;SDS011;74875;30.696;104.060;2024-01-16T00:58:38;11.88;;;6.20;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:01:05;13.73;;;6.97;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:03:33;13.52;;;5.57;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:06:00;15.48;;;6.22;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:08:28;20.25;;;7.57;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:10:55;16.10;;;6.80;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:13:22;12.00;;;6.07;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:15:50;10.35;;;5.53;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:18:17;12.23;;;6.38;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:20:44;16.10;;;6.38;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:23:12;11.57;;;6.60;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:25:39;16.70;;;6.95;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:28:06;16.52;;;6.15;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:30:33;10.95;;;6.38;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:33:00;11.02;;;6.30;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:35:27;16.33;;;6.72;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:37:54;11.48;;;6.60;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:40:21;12.18;;;7.68;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:42:48;9.95;;;6.43;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:45:16;10.18;;;6.38;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:47:43;10.95;;;6.35;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:50:10;14.68;;;6.65;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:52:38;11.77;;;6.55;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:55:07;14.98;;;5.25;;
49530;SDS011;74875;30.696;104.060;2024-01-16T01:57:39;10.20;;;6.50;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:00:08;13.18;;;5.55;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:02:36;12.20;;;6.32;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:05:04;12.68;;;6.60;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:07:32;12.27;;;6.38;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:10:00;12.18;;;7.10;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:12:28;12.07;;;7.38;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:14:55;10.20;;;7.15;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:17:22;13.77;;;7.10;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:19:49;13.10;;;6.80;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:22:20;12.02;;;6.68;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:24:51;14.07;;;7.63;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:27:18;11.45;;;7.00;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:29:45;12.38;;;7.18;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:32:12;19.13;;;7.53;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:34:40;11.27;;;6.60;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:37:07;10.75;;;6.60;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:39:34;9.93;;;6.25;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:42:01;11.48;;;6.65;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:44:29;12.23;;;6.25;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:46:56;10.40;;;6.15;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:49:23;11.32;;;7.15;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:51:51;14.68;;;6.97;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:54:19;12.18;;;6.95;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:56:47;12.35;;;6.72;;
49530;SDS011;74875;30.696;104.060;2024-01-16T02:59:14;10.02;;;6.57;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:01:41;13.38;;;7.25;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:04:08;9.50;;;6.40;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:06:35;13.35;;;6.78;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:09:02;13.38;;;7.20;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:11:30;10.23;;;7.03;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:13:58;17.65;;;7.18;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:16:27;12.40;;;8.18;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:18:54;13.93;;;6.85;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:21:21;10.25;;;6.82;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:23:49;10.55;;;7.07;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:26:16;12.35;;;7.70;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:28:43;11.75;;;7.47;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:31:12;13.45;;;6.65;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:33:39;15.40;;;7.40;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:36:10;10.02;;;6.50;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:38:38;10.18;;;6.35;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:41:05;14.27;;;6.78;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:43:33;9.38;;;5.55;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:46:01;14.00;;;7.28;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:48:28;12.82;;;7.22;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:50:55;18.17;;;9.02;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:53:23;18.73;;;9.60;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:55:50;15.55;;;10.82;;
49530;SDS011;74875;30.696;104.060;2024-01-16T03:58:21;19.30;;;11.10;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:00:49;14.57;;;8.88;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:03:18;16.13;;;8.50;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:05:45;16.67;;;9.02;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:08:13;16.10;;;8.68;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:10:40;18.30;;;9.13;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:13:07;19.80;;;9.38;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:15:37;20.17;;;9.35;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:18:05;16.42;;;8.98;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:20:32;17.75;;;9.95;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:23:05;27.98;;;11.98;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:25:32;30.00;;;15.38;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:27:59;64.82;;;19.50;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:30:26;47.88;;;20.27;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:32:54;51.78;;;21.42;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:35:21;48.90;;;22.02;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:37:48;51.80;;;24.48;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:40:15;54.22;;;24.30;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:42:42;49.30;;;23.63;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:45:09;60.75;;;22.20;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:47:36;49.72;;;21.27;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:50:03;46.80;;;21.60;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:52:31;45.22;;;20.73;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:54:58;51.05;;;21.92;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:57:25;40.53;;;21.05;;
49530;SDS011;74875;30.696;104.060;2024-01-16T04:59:52;45.53;;;19.65;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:02:19;45.20;;;20.10;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:04:46;43.38;;;19.65;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:07:15;43.05;;;18.17;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:09:43;51.08;;;19.60;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:12:10;48.53;;;18.35;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:14:38;43.92;;;19.25;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:17:05;68.30;;;22.17;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:19:32;57.83;;;24.33;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:21:59;67.72;;;27.65;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:24:26;71.13;;;27.83;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:26:53;61.00;;;26.33;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:29:20;66.13;;;26.33;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:31:47;55.30;;;25.48;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:34:14;58.22;;;24.15;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:36:41;56.03;;;24.20;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:39:09;52.65;;;25.25;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:41:36;62.08;;;25.33;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:44:04;64.70;;;24.40;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:46:31;53.25;;;23.83;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:48:58;53.50;;;23.42;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:51:28;53.85;;;23.10;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:53:56;49.90;;;22.05;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:56:23;44.72;;;19.50;;
49530;SDS011;74875;30.696;104.060;2024-01-16T05:58:50;56.88;;;22.20;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:01:17;48.65;;;20.58;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:03:44;49.38;;;20.98;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:06:14;42.65;;;18.30;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:08:41;47.95;;;21.33;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:11:09;48.20;;;19.90;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:13:36;40.17;;;18.40;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:16:05;37.30;;;18.17;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:18:35;46.55;;;19.83;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:21:03;38.50;;;18.85;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:23:30;48.63;;;19.90;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:25:57;39.90;;;18.45;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:28:26;37.42;;;17.30;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:30:53;43.53;;;18.90;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:33:20;40.75;;;18.02;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:35:47;39.20;;;17.23;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:38:14;34.88;;;17.27;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:40:41;33.05;;;15.88;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:43:09;38.40;;;16.15;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:45:36;40.55;;;15.07;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:48:03;34.58;;;14.63;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:50:31;33.78;;;16.40;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:52:58;35.83;;;16.17;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:55:25;34.10;;;15.93;;
49530;SDS011;74875;30.696;104.060;2024-01-16T06:57:52;31.25;;;14.48;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:00:19;34.30;;;15.02;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:02:48;33.28;;;16.00;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:05:16;32.78;;;15.88;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:07:45;28.30;;;13.55;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:10:13;32.78;;;14.90;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:12:44;34.53;;;15.20;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:15:11;29.70;;;14.60;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:17:39;29.38;;;14.80;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:20:06;28.38;;;14.23;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:22:34;28.80;;;13.98;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:25:03;27.05;;;13.60;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:27:30;22.85;;;12.80;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:29:57;25.52;;;13.70;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:32:24;22.95;;;11.70;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:34:51;25.17;;;13.10;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:37:18;23.17;;;11.57;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:39:46;27.85;;;12.40;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:42:13;21.10;;;11.50;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:44:41;28.02;;;13.27;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:47:08;20.85;;;13.85;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:49:35;25.13;;;13.77;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:52:02;22.75;;;11.75;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:54:29;22.95;;;11.40;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:56:56;18.27;;;10.98;;
49530;SDS011;74875;30.696;104.060;2024-01-16T07:59:23;27.52;;;11.20;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:01:52;20.95;;;12.23;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:04:19;19.92;;;11.45;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:06:46;21.50;;;10.52;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:09:14;21.83;;;11.70;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:11:41;19.88;;;11.98;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:14:08;21.80;;;11.23;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:16:35;21.60;;;11.68;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:19:02;19.67;;;10.77;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:21:29;21.77;;;10.57;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:23:56;19.75;;;12.55;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:26:24;23.05;;;11.65;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:28:51;20.13;;;10.65;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:31:18;19.48;;;11.13;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:33:45;17.50;;;9.55;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:36:13;20.73;;;11.80;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:38:41;18.30;;;10.80;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:41:08;17.48;;;10.73;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:43:35;20.52;;;11.40;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:46:02;18.40;;;11.05;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:48:29;23.20;;;12.95;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:50:56;21.20;;;10.65;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:53:24;22.83;;;11.95;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:55:51;19.67;;;10.50;;
49530;SDS011;74875;30.696;104.060;2024-01-16T08:58:18;19.23;;;11.93;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:00:45;13.80;;;9.02;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:03:13;21.88;;;11.90;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:05:40;17.88;;;10.40;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:08:08;18.25;;;11.65;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:10:37;17.33;;;11.32;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:13:04;20.90;;;12.23;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:15:31;15.90;;;9.75;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:17:58;17.25;;;10.02;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:20:28;20.40;;;10.60;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:22:55;23.42;;;10.82;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:25:22;21.63;;;10.27;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:27:50;19.38;;;10.95;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:30:18;19.38;;;10.50;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:32:48;17.55;;;9.77;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:35:16;14.43;;;9.75;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:37:43;17.48;;;10.63;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:40:10;17.33;;;8.98;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:42:39;16.60;;;8.57;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:45:09;19.63;;;9.23;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:47:36;17.15;;;10.98;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:50:04;16.13;;;8.82;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:52:32;15.30;;;9.07;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:54:59;17.65;;;9.52;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:57:27;19.10;;;9.63;;
49530;SDS011;74875;30.696;104.060;2024-01-16T09:59:56;16.52;;;9.32;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:02:25;12.27;;;7.97;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:04:53;16.95;;;9.20;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:07:20;12.82;;;8.52;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:09:55;25.25;;;11.98;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:12:24;57.20;;;25.17;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:14:51;72.30;;;31.58;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:17:21;73.90;;;32.20;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:20:00;83.68;;;35.08;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:22:30;75.35;;;34.97;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:25:10;80.55;;;34.03;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:27:42;72.07;;;30.92;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:30:09;69.90;;;30.00;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:32:37;63.80;;;30.70;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:35:06;60.33;;;28.73;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:37:53;68.15;;;28.17;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:40:25;60.85;;;27.65;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:42:59;51.90;;;27.15;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:45:26;50.15;;;27.40;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:48:11;59.85;;;26.50;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:50:40;55.97;;;26.27;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:53:08;52.38;;;24.80;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:55:40;54.47;;;26.45;;
49530;SDS011;74875;30.696;104.060;2024-01-16T10:58:16;59.40;;;26.55;;
49530;SDS011;74875;30.696;104.060;2024-01-16T11:00:52;51.53;;;24.58;;
49530;SDS011;74875;30.696;104.060;2024-01-16T11:05:59;53.92;;;22.42;;
49530;SDS011;74875;30.696;104.060;2024-01-16T11:08:29;48.25;;;23.42;;
49530;SDS011;74875;30.696;104.060;2024-01-16T11:10:59;45.28;;;21.70;;
49530;SDS011;74875;30.696;104.060;2024-01-16T11:13:30;46.40;;;21.83;;
49530;SDS011;74875;30.696;104.060;2024-01-16T11:15:59;40.92;;;19.13;;
49530;SDS011;74875;30.696;104.060;2024-01-16T11:18:35;48.20;;;21.50;;
49530;SDS011;74875;30.696;104.060;2024-01-16T11:21:07;36.42;;;19.05;;
49530;SDS011;74875;30.696;104.060;2024-01-16T11:23:41;43.45;;;19.88;;
49530;SDS011;74875;30.696;104.060;2024-01-16T11:26:26;39.97;;;19.67;;
49530;SDS011;74875;30.696;104.060;2024-01-16T11:28:57;42.97;;;18.90;;
49530;SDS011;74875;30.696;104.060;2024-01-16T11:31:47;41.35;;;19.15;;
49530;SDS011;74875;30.696;104.060;2024-01-16T11:34:14;34.75;;;16.73;;
49530;SDS011;74875;30.696;104.060;2024-01-16T11:37:01;42.85;;;18.48;;
49530;SDS011;74875;30.696;104.060;2024-01-16T11:39:32;40.25;;;19.67;;
49530;SDS011;74875;30.696;104.060;2024-01-16T11:42:00;38.88;;;19.80;;
49530;SDS011;74875;30.696;104.060;2024-01-16T11:47:17;29.90;;;15.77;;
49530;SDS011;74875;30.696;104.060;2024-01-16T11:49:52;37.03;;;17.10;;
49530;SDS011;74875;30.696;104.060;2024-01-16T11:52:42;38.63;;;18.77;;
49530;SDS011;74875;30.696;104.060;2024-01-16T11:55:29;31.08;;;15.52;;
49530;SDS011;74875;30.696;104.060;2024-01-16T11:58:35;34.80;;;16.27;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:01:25;30.58;;;15.13;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:04:11;30.33;;;16.27;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:06:40;29.23;;;14.95;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:09:13;32.70;;;16.50;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:11:43;31.15;;;15.25;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:14:22;31.60;;;15.35;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:16:50;26.65;;;13.82;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:19:17;24.63;;;12.93;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:21:44;35.13;;;14.55;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:24:13;30.73;;;13.75;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:26:42;29.10;;;13.60;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:29:09;24.20;;;12.90;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:31:37;30.13;;;14.75;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:34:05;27.83;;;13.10;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:36:33;34.35;;;13.27;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:39:01;26.00;;;12.88;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:41:30;28.60;;;13.43;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:44:03;25.25;;;13.57;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:46:30;31.20;;;13.30;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:49:01;21.80;;;12.20;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:51:29;28.45;;;12.32;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:54:10;28.67;;;12.15;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:56:39;22.98;;;12.18;;
49530;SDS011;74875;30.696;104.060;2024-01-16T12:59:10;21.15;;;11.48;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:01:41;20.70;;;11.48;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:04:12;19.95;;;11.93;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:06:42;23.15;;;11.25;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:09:10;25.48;;;11.80;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:11:53;28.63;;;11.70;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:14:21;23.45;;;10.32;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:16:52;24.98;;;11.13;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:19:22;21.25;;;11.15;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:21:50;23.95;;;11.15;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:24:17;20.83;;;11.15;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:26:47;27.15;;;10.00;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:29:18;16.70;;;9.38;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:31:45;23.17;;;10.15;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:34:12;19.23;;;9.85;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:36:40;14.98;;;8.93;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:39:08;15.00;;;9.50;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:41:38;20.02;;;11.13;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:44:05;19.85;;;9.48;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:46:34;18.52;;;9.60;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:49:01;23.52;;;10.50;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:51:31;21.55;;;8.90;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:53:58;18.55;;;10.02;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:56:25;21.10;;;8.80;;
49530;SDS011;74875;30.696;104.060;2024-01-16T13:58:52;16.48;;;9.60;;
49530;SDS011;74875;30.696;104.060;2024-01-16T14:01:20;25.25;;;9.90;;
49530;SDS011;74875;30.696;104.060;2024-01-16T14:03:47;16.00;;;9.15;;
49530;SDS011;74875;30.696;104.060;2024-01-16T14:06:14;14.88;;;8.10;;
49530;SDS011;74875;30.696;104.060;2024-01-16T14:08:42;16.33;;;9.50;;
49530;SDS011;74875;30.696;104.060;2024-01-16T14:11:11;14.68;;;8.57;;
49530;SDS011;74875;30.696;104.060;2024-01-16T14:13:38;16.85;;;8.23;;
49530;SDS011;74875;30.696;104.060;2024-01-16T14:16:05;22.35;;;8.38;;