sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
1616;BME280;801;47.982;7.810;2023-07-31T00:01:48;98778.28;;;18.80;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:04:29;98771.22;;;18.79;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:07:09;98768.22;;;18.66;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:10:06;98761.16;;;18.65;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:12:35;98769.88;;;18.54;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:15:03;98759.84;;;18.40;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:17:33;98761.06;;;18.34;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:20:00;98774.09;;;18.23;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:22:32;98765.34;;;18.13;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:25:00;98767.78;;;18.14;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:27:28;98775.03;;;18.19;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:29:55;98771.78;;;18.17;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:32:26;98768.28;;;18.16;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:34:54;98774.75;;;18.07;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:37:20;98774.94;;;18.10;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:39:47;98768.78;;;18.18;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:42:14;98772.41;;;18.14;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:44:42;98765.69;;;18.11;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:47:09;98760.91;;;18.17;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:49:35;98758.94;;;18.09;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:52:03;98756.22;;;18.09;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:54:30;98762.38;;;18.00;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:57:00;98760.75;;;17.99;100.00
1616;BME280;801;47.982;7.810;2023-07-31T00:59:27;98757.66;;;17.92;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:01:56;98755.84;;;17.88;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:04:23;98754.53;;;17.85;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:06:56;98747.56;;;17.79;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:09:29;98748.19;;;17.76;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:12:02;98746.47;;;17.80;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:14:29;98741.84;;;17.80;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:17:00;98738.84;;;17.82;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:19:38;98735.22;;;17.73;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:22:31;98747.28;;;17.67;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:25:15;98743.56;;;17.62;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:27:59;98749.78;;;17.63;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:30:39;98746.97;;;17.54;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:33:09;98744.88;;;17.51;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:35:41;98734.81;;;17.52;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:38:08;98741.47;;;17.59;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:40:51;98737.84;;;17.64;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:43:33;98721.31;;;17.60;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:46:12;98719.81;;;17.54;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:48:39;98721.34;;;17.47;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:51:06;98721.50;;;17.50;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:53:37;98713.47;;;17.45;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:56:06;98710.16;;;17.34;100.00
1616;BME280;801;47.982;7.810;2023-07-31T01:58:47;98710.25;;;17.29;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:01:22;98712.97;;;17.29;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:03:53;98703.53;;;17.27;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:06:28;98707.44;;;17.20;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:09:01;98718.13;;;17.17;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:11:31;98702.00;;;17.20;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:14:13;98702.41;;;17.14;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:16:47;98696.75;;;16.96;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:19:42;98689.31;;;16.88;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:22:26;98689.75;;;16.76;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:24:56;98695.31;;;16.85;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:27:26;98691.47;;;16.72;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:30:11;98687.75;;;16.68;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:32:53;98690.22;;;16.65;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:35:24;98684.41;;;16.57;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:37:56;98682.56;;;16.53;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:40:25;98682.31;;;16.35;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:42:52;98683.25;;;16.45;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:45:30;98687.50;;;16.51;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:47:56;98674.53;;;16.48;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:50:26;98688.56;;;16.50;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:53:00;98681.25;;;16.50;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:55:28;98694.44;;;16.57;100.00
1616;BME280;801;47.982;7.810;2023-07-31T02:58:06;98687.53;;;16.78;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:00:33;98699.97;;;16.85;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:03:05;98705.78;;;16.92;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:05:49;98708.91;;;16.99;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:08:18;98706.63;;;17.06;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:10:48;98710.03;;;17.12;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:13:17;98706.94;;;17.18;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:15:58;98700.81;;;17.27;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:18:38;98699.63;;;17.33;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:21:10;98690.44;;;17.29;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:23:54;98692.94;;;17.39;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:26:32;98696.38;;;17.45;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:29:21;98694.75;;;17.43;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:32:06;98693.88;;;17.48;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:34:41;98686.19;;;17.50;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:37:17;98679.16;;;17.49;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:39:59;98678.47;;;17.57;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:42:39;98680.97;;;17.54;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:45:21;98683.91;;;17.57;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:47:55;98688.09;;;17.63;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:50:28;98687.72;;;17.56;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:53:18;98689.72;;;17.64;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:55:58;98695.16;;;17.64;100.00
1616;BME280;801;47.982;7.810;2023-07-31T03:58:27;98691.63;;;17.64;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:00:58;98687.03;;;17.51;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:03:27;98690.53;;;17.65;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:05:58;98688.31;;;17.53;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:08:40;98684.69;;;17.58;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:11:11;98683.06;;;17.57;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:13:40;98690.63;;;17.60;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:16:10;98681.06;;;17.62;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:18:45;98679.44;;;17.61;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:21:27;98695.13;;;17.78;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:24:17;98687.69;;;17.70;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:26:50;98699.47;;;17.79;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:29:32;98702.69;;;17.81;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:32:21;98701.81;;;17.86;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:34:56;98694.13;;;17.88;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:37:35;98704.56;;;17.81;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:40:17;98710.44;;;17.88;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:42:49;98692.72;;;17.91;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:45:35;98702.28;;;17.74;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:48:21;98681.78;;;17.82;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:50:57;98695.31;;;17.96;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:53:40;98699.38;;;17.84;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:56:19;98689.31;;;17.85;100.00
1616;BME280;801;47.982;7.810;2023-07-31T04:58:53;98695.13;;;17.78;100.00
1616;BME280;801;47.982;7.810;2023-07-31T05:01:36;98703.50;;;17.82;100.00
1616;BME280;801;47.982;7.810;2023-07-31T05:04:05;98702.06;;;17.98;100.00
1616;BME280;801;47.982;7.810;2023-07-31T05:06:40;98699.38;;;17.84;100.00
1616;BME280;801;47.982;7.810;2023-07-31T05:09:26;98697.66;;;17.89;100.00
1616;BME280;801;47.982;7.810;2023-07-31T05:12:14;98703.47;;;17.96;100.00
1616;BME280;801;47.982;7.810;2023-07-31T05:14:58;98713.84;;;17.94;100.00
1616;BME280;801;47.982;7.810;2023-07-31T05:17:41;98703.06;;;18.02;100.00
1616;BME280;801;47.982;7.810;2023-07-31T05:20:28;98695.75;;;17.89;100.00
1616;BME280;801;47.982;7.810;2023-07-31T05:23:27;98699.97;;;17.95;100.00
1616;BME280;801;47.982;7.810;2023-07-31T05:26:12;98699.72;;;18.05;100.00
1616;BME280;801;47.982;7.810;2023-07-31T05:32:27;98688.75;;;17.97;100.00
1616;BME280;801;47.982;7.810;2023-07-31T05:35:13;98692.56;;;18.10;100.00
1616;BME280;801;47.982;7.810;2023-07-31T05:38:00;98692.78;;;17.99;100.00
1616;BME280;801;47.982;7.810;2023-07-31T05:40:35;98702.56;;;18.00;100.00
1616;BME280;801;47.982;7.810;2023-07-31T05:43:18;98711.75;;;18.27;100.00
1616;BME280;801;47.982;7.810;2023-07-31T05:45:58;98704.56;;;18.09;100.00
1616;BME280;801;47.982;7.810;2023-07-31T05:52:14;98701.72;;;18.14;100.00
1616;BME280;801;47.982;7.810;2023-07-31T05:55:04;98697.56;;;18.16;100.00
1616;BME280;801;47.982;7.810;2023-07-31T05:57:45;98688.63;;;18.16;100.00
1616;BME280;801;47.982;7.810;2023-07-31T06:00:16;98690.97;;;18.09;100.00
1616;BME280;801;47.982;7.810;2023-07-31T06:03:00;98684.03;;;18.02;100.00
1616;BME280;801;47.982;7.810;2023-07-31T06:05:39;98682.19;;;18.12;100.00
1616;BME280;801;47.982;7.810;2023-07-31T06:14:55;98663.00;;;18.17;100.00
1616;BME280;801;47.982;7.810;2023-07-31T06:17:39;98656.59;;;18.35;100.00
1616;BME280;801;47.982;7.810;2023-07-31T06:20:24;98660.44;;;18.34;100.00
1616;BME280;801;47.982;7.810;2023-07-31T06:23:08;98670.16;;;18.27;100.00
1616;BME280;801;47.982;7.810;2023-07-31T06:25:52;98674.31;;;18.33;100.00
1616;BME280;801;47.982;7.810;2023-07-31T06:28:37;98662.50;;;18.37;100.00
1616;BME280;801;47.982;7.810;2023-07-31T06:31:25;98663.63;;;18.36;100.00
1616;BME280;801;47.982;7.810;2023-07-31T06:34:25;98648.66;;;18.48;100.00
1616;BME280;801;47.982;7.810;2023-07-31T06:37:09;98647.69;;;18.43;100.00
1616;BME280;801;47.982;7.810;2023-07-31T06:39:52;98651.31;;;18.61;100.00
1616;BME280;801;47.982;7.810;2023-07-31T06:42:28;98658.47;;;18.57;100.00
1616;BME280;801;47.982;7.810;2023-07-31T06:51:28;98685.25;;;18.64;100.00
1616;BME280;801;47.982;7.810;2023-07-31T06:54:04;98694.31;;;18.73;100.00
1616;BME280;801;47.982;7.810;2023-07-31T06:57:21;98699.00;;;18.59;100.00
1616;BME280;801;47.982;7.810;2023-07-31T07:00:11;98696.34;;;18.67;100.00
1616;BME280;801;47.982;7.810;2023-07-31T07:02:57;98699.69;;;18.64;100.00
1616;BME280;801;47.982;7.810;2023-07-31T07:05:43;98700.44;;;18.79;100.00
1616;BME280;801;47.982;7.810;2023-07-31T07:08:57;98699.84;;;18.68;100.00
1616;BME280;801;47.982;7.810;2023-07-31T07:11:45;98693.56;;;18.81;100.00
1616;BME280;801;47.982;7.810;2023-07-31T07:14:30;98680.47;;;18.92;100.00
1616;BME280;801;47.982;7.810;2023-07-31T07:17:28;98686.13;;;18.96;100.00
1616;BME280;801;47.982;7.810;2023-07-31T07:20:17;98679.19;;;18.90;100.00
1616;BME280;801;47.982;7.810;2023-07-31T07:23:08;98681.16;;;18.98;100.00
1616;BME280;801;47.982;7.810;2023-07-31T07:32:22;98647.16;;;19.35;100.00
1616;BME280;801;47.982;7.810;2023-07-31T07:35:10;98659.41;;;19.15;100.00
1616;BME280;801;47.982;7.810;2023-07-31T07:41:08;98651.16;;;19.38;100.00
1616;BME280;801;47.982;7.810;2023-07-31T07:44:07;98656.03;;;19.58;100.00
1616;BME280;801;47.982;7.810;2023-07-31T07:46:58;98657.50;;;19.73;100.00
1616;BME280;801;47.982;7.810;2023-07-31T07:49:44;98654.50;;;19.92;100.00
1616;BME280;801;47.982;7.810;2023-07-31T07:52:12;98656.25;;;19.97;100.00
1616;BME280;801;47.982;7.810;2023-07-31T07:54:42;98659.28;;;20.21;97.39
1616;BME280;801;47.982;7.810;2023-07-31T07:57:12;98666.19;;;20.19;99.98
1616;BME280;801;47.982;7.810;2023-07-31T07:59:50;98662.81;;;20.04;96.87
1616;BME280;801;47.982;7.810;2023-07-31T08:02:27;98667.97;;;19.97;97.89
1616;BME280;801;47.982;7.810;2023-07-31T08:11:55;98676.94;;;20.06;98.57
1616;BME280;801;47.982;7.810;2023-07-31T08:14:48;98668.94;;;20.01;97.63
1616;BME280;801;47.982;7.810;2023-07-31T08:17:43;98665.56;;;19.78;96.46
1616;BME280;801;47.982;7.810;2023-07-31T08:20:27;98668.44;;;19.90;97.84
1616;BME280;801;47.982;7.810;2023-07-31T08:23:44;98662.97;;;19.90;98.19
1616;BME280;801;47.982;7.810;2023-07-31T08:30:12;98654.47;;;20.27;96.70
1616;BME280;801;47.982;7.810;2023-07-31T08:32:57;98660.56;;;20.24;93.58
1616;BME280;801;47.982;7.810;2023-07-31T08:35:49;98655.44;;;20.14;94.77
1616;BME280;801;47.982;7.810;2023-07-31T08:38:30;98661.19;;;20.38;93.06
1616;BME280;801;47.982;7.810;2023-07-31T08:41:20;98651.59;;;20.32;93.43
1616;BME280;801;47.982;7.810;2023-07-31T08:44:06;98656.84;;;20.46;93.24
1616;BME280;801;47.982;7.810;2023-07-31T08:46:43;98661.66;;;20.49;93.92
1616;BME280;801;47.982;7.810;2023-07-31T08:49:25;98652.66;;;20.48;93.85
1616;BME280;801;47.982;7.810;2023-07-31T08:52:13;98652.06;;;20.34;93.04
1616;BME280;801;47.982;7.810;2023-07-31T08:54:56;98647.09;;;20.36;94.59
1616;BME280;801;47.982;7.810;2023-07-31T08:57:51;98642.41;;;20.45;94.98
1616;BME280;801;47.982;7.810;2023-07-31T09:00:25;98646.34;;;20.74;94.77
1616;BME280;801;47.982;7.810;2023-07-31T09:03:09;98640.72;;;20.88;94.74
1616;BME280;801;47.982;7.810;2023-07-31T09:05:53;98620.94;;;21.21;93.38
1616;BME280;801;47.982;7.810;2023-07-31T09:08:31;98628.25;;;21.38;92.62
1616;BME280;801;47.982;7.810;2023-07-31T09:11:04;98625.97;;;21.48;92.16
1616;BME280;801;47.982;7.810;2023-07-31T09:13:46;98615.03;;;21.48;90.18
1616;BME280;801;47.982;7.810;2023-07-31T09:16:14;98609.56;;;21.69;90.90
1616;BME280;801;47.982;7.810;2023-07-31T09:19:22;98603.66;;;21.38;88.45
1616;BME280;801;47.982;7.810;2023-07-31T09:22:23;98612.22;;;20.98;88.22
1616;BME280;801;47.982;7.810;2023-07-31T09:25:14;98602.22;;;21.31;88.46
1616;BME280;801;47.982;7.810;2023-07-31T09:27:54;98635.44;;;21.51;89.19
1616;BME280;801;47.982;7.810;2023-07-31T09:30:48;98606.63;;;21.24;90.69
1616;BME280;801;47.982;7.810;2023-07-31T09:33:19;98600.09;;;21.46;90.03
1616;BME280;801;47.982;7.810;2023-07-31T09:36:27;98588.69;;;21.86;90.45
1616;BME280;801;47.982;7.810;2023-07-31T09:39:14;98574.56;;;22.17;88.59
1616;BME280;801;47.982;7.810;2023-07-31T09:41:56;98571.22;;;22.11;87.99
1616;BME280;801;47.982;7.810;2023-07-31T09:44:47;98582.31;;;21.31;87.53
1616;BME280;801;47.982;7.810;2023-07-31T09:47:28;98562.31;;;21.81;87.82
1616;BME280;801;47.982;7.810;2023-07-31T09:50:08;98560.63;;;21.55;88.47
1616;BME280;801;47.982;7.810;2023-07-31T09:56:30;98562.81;;;22.16;87.42
1616;BME280;801;47.982;7.810;2023-07-31T09:59:12;98566.72;;;21.94;86.79
1616;BME280;801;47.982;7.810;2023-07-31T10:01:44;98565.03;;;22.02;84.57
1616;BME280;801;47.982;7.810;2023-07-31T10:04:15;98551.69;;;22.34;85.21
1616;BME280;801;47.982;7.810;2023-07-31T10:06:58;98545.09;;;22.35;84.17
1616;BME280;801;47.982;7.810;2023-07-31T10:09:39;98531.09;;;22.49;83.19
1616;BME280;801;47.982;7.810;2023-07-31T10:18:48;98516.47;;;22.57;82.96
1616;BME280;801;47.982;7.810;2023-07-31T10:21:40;98515.69;;;22.81;80.91
1616;BME280;801;47.982;7.810;2023-07-31T10:24:34;98519.09;;;22.29;82.21
1616;BME280;801;47.982;7.810;2023-07-31T10:27:17;98519.91;;;22.54;83.26
1616;BME280;801;47.982;7.810;2023-07-31T10:29:52;98529.38;;;22.69;82.99
1616;BME280;801;47.982;7.810;2023-07-31T10:32:36;98512.59;;;22.58;84.48
1616;BME280;801;47.982;7.810;2023-07-31T10:35:43;98517.38;;;23.10;81.68
1616;BME280;801;47.982;7.810;2023-07-31T10:38:31;98511.78;;;23.19;79.62
1616;BME280;801;47.982;7.810;2023-07-31T10:41:17;98518.75;;;23.57;78.14
1616;BME280;801;47.982;7.810;2023-07-31T10:44:01;98520.06;;;23.35;73.64
1616;BME280;801;47.982;7.810;2023-07-31T10:46:47;98509.63;;;23.53;70.52
1616;BME280;801;47.982;7.810;2023-07-31T10:49:42;98535.31;;;23.08;72.03
1616;BME280;801;47.982;7.810;2023-07-31T10:52:56;98523.38;;;23.40;72.71
1616;BME280;801;47.982;7.810;2023-07-31T10:55:48;98525.47;;;23.72;73.01
1616;BME280;801;47.982;7.810;2023-07-31T10:58:32;98520.50;;;23.09;74.61
1616;BME280;801;47.982;7.810;2023-07-31T11:01:27;98511.44;;;23.20;73.17
1616;BME280;801;47.982;7.810;2023-07-31T11:04:27;98512.91;;;23.30;75.48
1616;BME280;801;47.982;7.810;2023-07-31T11:07:17;98508.72;;;22.84;76.13
1616;BME280;801;47.982;7.810;2023-07-31T11:09:55;98506.88;;;22.38;78.48
1616;BME280;801;47.982;7.810;2023-07-31T11:12:24;98507.47;;;22.56;82.19
1616;BME280;801;47.982;7.810;2023-07-31T11:15:13;98512.47;;;22.79;81.03
1616;BME280;801;47.982;7.810;2023-07-31T11:18:11;98518.38;;;22.32;82.24
1616;BME280;801;47.982;7.810;2023-07-31T11:20:42;98485.91;;;22.43;83.95
1616;BME280;801;47.982;7.810;2023-07-31T11:23:30;98475.94;;;23.12;82.15
1616;BME280;801;47.982;7.810;2023-07-31T11:26:26;98494.28;;;23.64;79.40
1616;BME280;801;47.982;7.810;2023-07-31T11:29:38;98500.09;;;24.19;75.45
1616;BME280;801;47.982;7.810;2023-07-31T11:36:03;98491.16;;;23.09;80.12
1616;BME280;801;47.982;7.810;2023-07-31T11:38:54;98493.13;;;23.65;78.57
1616;BME280;801;47.982;7.810;2023-07-31T12:26:12;98404.44;;;24.53;69.40
1616;BME280;801;47.982;7.810;2023-07-31T12:29:00;98402.47;;;24.37;71.54
1616;BME280;801;47.982;7.810;2023-07-31T12:32:05;98411.94;;;24.40;69.08
1616;BME280;801;47.982;7.810;2023-07-31T12:35:07;98402.59;;;24.09;72.76
1616;BME280;801;47.982;7.810;2023-07-31T12:37:54;98393.94;;;24.42;72.28
1616;BME280;801;47.982;7.810;2023-07-31T13:06:52;98362.53;;;25.53;66.21
1616;BME280;801;47.982;7.810;2023-07-31T13:09:55;98356.34;;;25.60;66.33
1616;BME280;801;47.982;7.810;2023-07-31T13:12:54;98352.22;;;25.27;66.91
1616;BME280;801;47.982;7.810;2023-07-31T13:16:01;98345.44;;;25.63;63.24
1616;BME280;801;47.982;7.810;2023-07-31T13:19:03;98340.03;;;26.17;63.03
1616;BME280;801;47.982;7.810;2023-07-31T14:46:48;98249.72;;;26.29;58.11
1616;BME280;801;47.982;7.810;2023-07-31T14:49:14;98253.16;;;25.93;58.12
1616;BME280;801;47.982;7.810;2023-07-31T14:51:41;98254.50;;;25.79;59.36
1616;BME280;801;47.982;7.810;2023-07-31T14:54:08;98256.72;;;26.23;59.74
1616;BME280;801;47.982;7.810;2023-07-31T14:56:35;98243.19;;;26.71;56.58
1616;BME280;801;47.982;7.810;2023-07-31T14:59:02;98248.34;;;26.16;58.26
1616;BME280;801;47.982;7.810;2023-07-31T15:01:28;98246.41;;;26.17;57.76
1616;BME280;801;47.982;7.810;2023-07-31T15:03:57;98229.22;;;25.97;59.47
1616;BME280;801;47.982;7.810;2023-07-31T15:06:23;98237.97;;;26.63;57.77
1616;BME280;801;47.982;7.810;2023-07-31T15:08:50;98234.78;;;26.30;57.92
1616;BME280;801;47.982;7.810;2023-07-31T15:11:17;98221.06;;;26.64;56.51
1616;BME280;801;47.982;7.810;2023-07-31T15:13:44;98225.13;;;26.44;57.22
1616;BME280;801;47.982;7.810;2023-07-31T15:16:11;98217.41;;;25.96;58.85
1616;BME280;801;47.982;7.810;2023-07-31T15:18:38;98218.34;;;26.38;58.35
1616;BME280;801;47.982;7.810;2023-07-31T15:21:06;98230.03;;;26.58;57.59
1616;BME280;801;47.982;7.810;2023-07-31T15:23:34;98216.16;;;26.50;57.82
1616;BME280;801;47.982;7.810;2023-07-31T15:26:03;98223.78;;;26.30;57.75
1616;BME280;801;47.982;7.810;2023-07-31T15:28:31;98220.84;;;25.89;57.44
1616;BME280;801;47.982;7.810;2023-07-31T15:30:59;98210.25;;;25.92;57.55
1616;BME280;801;47.982;7.810;2023-07-31T15:33:29;98205.41;;;26.42;57.59
1616;BME280;801;47.982;7.810;2023-07-31T15:35:56;98214.16;;;26.17;57.43
1616;BME280;801;47.982;7.810;2023-07-31T15:38:24;98207.28;;;26.34;55.66
1616;BME280;801;47.982;7.810;2023-07-31T15:40:51;98208.53;;;26.70;55.89
1616;BME280;801;47.982;7.810;2023-07-31T15:43:19;98193.94;;;26.06;58.04
1616;BME280;801;47.982;7.810;2023-07-31T15:45:46;98197.72;;;25.94;57.85
1616;BME280;801;47.982;7.810;2023-07-31T15:48:14;98195.81;;;25.98;58.02
1616;BME280;801;47.982;7.810;2023-07-31T15:50:42;98207.38;;;25.58;59.18
1616;BME280;801;47.982;7.810;2023-07-31T15:53:09;98206.69;;;25.64;60.75
1616;BME280;801;47.982;7.810;2023-07-31T15:55:37;98200.34;;;25.60;61.63
1616;BME280;801;47.982;7.810;2023-07-31T15:58:04;98210.28;;;25.19;63.70
1616;BME280;801;47.982;7.810;2023-07-31T16:00:31;98209.97;;;25.24;65.14
1616;BME280;801;47.982;7.810;2023-07-31T16:02:58;98209.22;;;25.04;65.11
1616;BME280;801;47.982;7.810;2023-07-31T16:05:25;98204.72;;;24.96;66.33
1616;BME280;801;47.982;7.810;2023-07-31T16:07:52;98218.34;;;25.12;68.60
1616;BME280;801;47.982;7.810;2023-07-31T16:10:19;98220.88;;;24.97;70.14
1616;BME280;801;47.982;7.810;2023-07-31T16:12:47;98213.97;;;24.64;74.28
1616;BME280;801;47.982;7.810;2023-07-31T16:15:14;98214.97;;;24.76;77.83
1616;BME280;801;47.982;7.810;2023-07-31T16:17:40;98216.72;;;24.64;81.02
1616;BME280;801;47.982;7.810;2023-07-31T16:20:07;98208.56;;;24.68;82.13
1616;BME280;801;47.982;7.810;2023-07-31T16:22:34;98195.88;;;24.83;84.08
1616;BME280;801;47.982;7.810;2023-07-31T16:25:01;98195.47;;;24.61;84.98
1616;BME280;801;47.982;7.810;2023-07-31T16:27:27;98190.81;;;24.85;85.73
1616;BME280;801;47.982;7.810;2023-07-31T16:29:55;98186.88;;;24.63;85.50
1616;BME280;801;47.982;7.810;2023-07-31T16:32:25;98179.28;;;24.37;84.72
1616;BME280;801;47.982;7.810;2023-07-31T16:34:52;98168.59;;;24.32;85.78
1616;BME280;801;47.982;7.810;2023-07-31T16:37:19;98152.69;;;24.21;85.34
1616;BME280;801;47.982;7.810;2023-07-31T16:39:48;98151.00;;;23.97;86.84
1616;BME280;801;47.982;7.810;2023-07-31T16:42:17;98154.56;;;24.17;86.33
1616;BME280;801;47.982;7.810;2023-07-31T16:44:44;98147.94;;;24.18;85.68
1616;BME280;801;47.982;7.810;2023-07-31T16:47:12;98140.69;;;24.49;85.33
1616;BME280;801;47.982;7.810;2023-07-31T16:49:39;98149.94;;;24.41;85.61
1616;BME280;801;47.982;7.810;2023-07-31T16:52:06;98148.41;;;24.43;85.94
1616;BME280;801;47.982;7.810;2023-07-31T16:54:33;98128.28;;;24.36;84.97
1616;BME280;801;47.982;7.810;2023-07-31T16:57:00;98135.78;;;24.39;85.20
1616;BME280;801;47.982;7.810;2023-07-31T16:59:27;98136.50;;;24.36;85.61
1616;BME280;801;47.982;7.810;2023-07-31T17:01:54;98126.69;;;23.96;86.55
1616;BME280;801;47.982;7.810;2023-07-31T17:04:22;98114.25;;;24.21;86.69
1616;BME280;801;47.982;7.810;2023-07-31T17:06:49;98111.44;;;23.98;86.02
1616;BME280;801;47.982;7.810;2023-07-31T17:09:16;98113.59;;;24.09;85.42
1616;BME280;801;47.982;7.810;2023-07-31T17:11:43;98107.09;;;24.17;84.79
1616;BME280;801;47.982;7.810;2023-07-31T17:14:10;98119.75;;;24.21;85.21
1616;BME280;801;47.982;7.810;2023-07-31T17:16:36;98124.31;;;24.14;84.77
1616;BME280;801;47.982;7.810;2023-07-31T17:19:03;98127.41;;;24.12;85.10
1616;BME280;801;47.982;7.810;2023-07-31T17:21:32;98124.06;;;24.42;84.85
1616;BME280;801;47.982;7.810;2023-07-31T17:23:59;98127.22;;;24.44;83.77
1616;BME280;801;47.982;7.810;2023-07-31T17:26:26;98133.47;;;24.21;83.75
1616;BME280;801;47.982;7.810;2023-07-31T17:28:53;98141.69;;;24.21;84.33
1616;BME280;801;47.982;7.810;2023-07-31T17:31:20;98136.78;;;24.11;83.36
1616;BME280;801;47.982;7.810;2023-07-31T17:33:47;98135.06;;;24.03;84.89
1616;BME280;801;47.982;7.810;2023-07-31T17:36:14;98143.72;;;24.05;84.84
1616;BME280;801;47.982;7.810;2023-07-31T17:38:42;98136.22;;;24.21;84.99
1616;BME280;801;47.982;7.810;2023-07-31T17:41:09;98118.25;;;24.05;85.05
1616;BME280;801;47.982;7.810;2023-07-31T17:43:36;98117.72;;;24.18;86.24
1616;BME280;801;47.982;7.810;2023-07-31T17:46:03;98111.66;;;24.09;90.76
1616;BME280;801;47.982;7.810;2023-07-31T17:48:31;98112.09;;;23.92;98.24
1616;BME280;801;47.982;7.810;2023-07-31T17:50:57;98107.91;;;23.98;96.78
1616;BME280;801;47.982;7.810;2023-07-31T17:53:28;98116.66;;;23.68;95.80
1616;BME280;801;47.982;7.810;2023-07-31T17:55:57;98116.78;;;23.56;95.86