sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
9776;DHT22;4927;52.472;13.108;2022-12-10T00:03:05;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T00:08:10;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T00:13:16;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T00:18:26;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T00:23:36;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T00:28:43;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T00:33:54;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T00:39:00;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T00:44:06;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T00:49:12;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T00:54:19;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T00:59:29;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T01:04:37;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T01:09:43;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T01:14:50;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T01:19:54;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T01:25:01;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T01:30:09;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T01:35:16;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T01:40:26;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T01:45:32;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T01:50:39;-2.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T01:55:47;-2.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T02:01:04;-2.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T02:06:11;-2.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T02:11:20;-2.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T02:16:24;-2.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T02:21:29;-2.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T02:26:42;-2.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T02:31:47;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T02:36:52;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T02:41:58;-2.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T02:47:02;-2.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T02:52:12;-2.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T02:57:36;-2.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T03:02:54;-2.50;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T03:08:05;-2.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T03:13:11;-2.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T03:18:16;-2.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T03:23:35;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T03:28:42;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T03:33:48;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T03:38:54;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T03:44:04;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T03:49:11;-2.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T03:54:17;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T03:59:23;-2.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T04:04:29;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T04:09:36;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T04:14:43;-2.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T04:19:56;-2.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T04:25:08;-2.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T04:30:18;-2.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T04:35:24;-2.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T04:40:29;-2.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T04:45:39;-2.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T04:50:46;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T04:55:52;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T05:01:04;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T05:06:10;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T05:11:17;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T05:16:23;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T05:21:29;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T05:26:36;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T05:31:46;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T05:36:52;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T05:41:59;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T05:47:05;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T05:52:09;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T05:57:17;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T06:02:23;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T06:07:33;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T06:12:41;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T06:17:47;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T06:22:51;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T06:27:58;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T06:33:04;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T06:38:10;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T06:43:17;-2.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T06:48:21;-2.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T06:53:28;-2.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T06:58:34;-2.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T07:03:40;-2.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T07:08:47;-2.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T07:13:53;-2.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T07:18:59;-2.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T07:24:10;-2.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T07:29:17;-2.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T07:34:22;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T07:39:28;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T07:44:34;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T07:49:40;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T07:54:51;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T07:59:57;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T08:05:08;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T08:10:13;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T08:15:17;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T08:20:23;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T08:25:29;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T08:30:36;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T08:35:42;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T08:40:48;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T08:45:57;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T08:50:59;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T08:56:06;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T09:01:15;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T09:06:20;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T09:11:29;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T09:16:35;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T09:21:40;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T09:26:47;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T09:31:53;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T09:37:00;-1.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T09:42:28;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T09:47:33;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T09:52:39;-1.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T09:57:49;-1.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T10:02:56;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T10:08:02;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T10:13:21;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T10:18:35;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T10:23:40;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T10:28:47;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T10:33:55;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T10:39:17;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T10:44:18;-1.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T10:49:25;-1.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T10:54:33;-0.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T10:59:39;-0.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T11:04:46;-0.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T11:09:52;-0.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T11:14:57;-0.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T11:20:17;-0.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T11:25:50;-0.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T11:31:05;-0.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T11:36:17;-0.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T11:41:29;-0.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T11:57:40;-0.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T12:08:24;-0.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T12:13:33;-0.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T12:18:46;-0.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T12:23:51;-0.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T12:29:01;-0.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T12:34:05;-0.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T12:39:19;-0.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T12:44:31;-0.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T12:49:36;-0.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T12:54:42;-0.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T12:59:59;-0.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T13:05:03;-0.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T13:10:23;-0.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T13:15:35;-0.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T13:20:41;-0.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T13:25:58;-0.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T13:31:17;-0.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T13:36:19;-0.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T13:41:18;-0.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T13:46:32;-0.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T13:51:41;-0.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T13:56:51;-0.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T14:02:18;-0.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T14:07:15;-0.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T14:12:24;-0.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T14:17:31;-0.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T14:22:38;-0.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T14:27:44;-0.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T14:32:51;-0.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T14:37:57;-0.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T14:43:04;-0.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T14:48:11;-0.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T14:53:26;-0.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T14:58:32;-1.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T15:03:39;-1.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T15:08:42;-1.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T15:13:51;-1.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T15:19:06;-1.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T15:24:14;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T15:29:31;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T15:34:37;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T15:39:46;-1.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T15:44:54;-1.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T15:49:55;-1.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T15:55:00;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T16:00:13;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T16:05:18;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T16:10:23;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T16:15:30;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T16:20:36;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T16:25:42;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T16:30:51;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T16:35:56;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T16:41:03;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T16:46:10;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T16:51:14;-1.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T16:56:17;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T17:01:23;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T17:06:28;-1.50;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T17:11:38;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T17:16:46;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T17:21:50;-1.60;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T17:26:58;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T17:32:03;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T17:37:11;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T17:42:17;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T17:47:24;-1.70;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T17:52:27;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T17:57:33;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T18:02:40;-1.80;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T18:07:46;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T18:12:53;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T18:18:00;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T18:23:07;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T18:33:44;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T18:38:48;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T18:43:54;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T18:49:00;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T18:54:12;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T18:59:19;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T19:04:27;-1.90;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T19:09:34;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T19:14:38;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T19:19:44;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T19:24:49;-2.00;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T19:29:55;-2.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T19:35:01;-2.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T19:40:09;-2.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T19:59:12;-2.10;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T20:04:15;-2.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T20:09:23;-2.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T20:14:28;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T20:19:35;-2.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T20:24:41;-2.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T20:29:47;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T20:34:51;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T20:39:58;-2.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T20:45:05;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T20:50:13;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T20:55:18;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T21:00:25;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T21:05:31;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T21:10:35;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T21:15:48;-2.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T21:20:55;-2.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T21:26:01;-2.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T21:31:20;-2.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T21:36:25;-2.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T21:41:30;-2.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T21:46:45;-2.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T21:51:52;-2.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T21:56:58;-2.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T22:02:05;-2.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T22:07:09;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T22:12:13;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T22:17:20;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T22:22:26;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T22:27:32;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T22:32:37;-2.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T22:37:43;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T22:42:49;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T22:47:53;-2.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T22:52:58;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T22:58:02;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T23:03:09;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T23:08:15;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T23:13:21;-2.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T23:18:25;-2.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T23:23:32;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T23:28:40;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T23:33:46;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T23:38:52;-2.20;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T23:43:59;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T23:49:05;-2.30;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T23:54:13;-2.40;99.90
9776;DHT22;4927;52.472;13.108;2022-12-10T23:59:20;-2.30;99.90
