sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62791;BME280;48830;53.426;10.300;2023-04-09T00:00:25;102759.50;;;7.97;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:02:50;102758.63;;;7.97;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:05:16;102751.69;;;7.96;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:07:41;102762.81;;;7.96;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:10:07;102754.38;;;7.97;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:12:33;102753.50;;;7.97;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:14:58;102757.53;;;7.93;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:17:24;102757.69;;;7.96;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:19:49;102755.94;;;7.95;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:22:15;102757.69;;;7.96;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:24:40;102754.38;;;7.97;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:27:06;102747.47;;;7.96;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:29:31;102749.25;;;7.97;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:31:57;102749.25;;;7.97;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:34:22;102750.94;;;7.97;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:36:48;102750.81;;;7.95;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:39:13;102750.81;;;7.95;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:41:38;102745.69;;;7.95;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:44:04;102748.25;;;7.95;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:46:30;102744.81;;;7.95;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:48:56;102754.25;;;7.96;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:51:21;102755.94;;;7.95;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:53:47;102745.69;;;7.95;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:56:14;102743.94;;;7.94;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T00:58:41;102745.69;;;7.95;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T01:01:07;102747.31;;;7.93;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T01:03:32;102742.19;;;7.93;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T01:09:07;102744.75;;;7.93;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T01:11:42;102752.34;;;7.92;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T01:14:29;102750.66;;;7.92;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T01:17:21;102748.97;;;7.93;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T01:20:08;102750.66;;;7.92;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T01:22:48;102752.22;;;7.90;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T01:28:30;102761.50;;;7.88;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T01:31:17;102755.78;;;7.92;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T01:33:43;102752.34;;;7.92;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T01:36:09;102757.19;;;7.87;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T01:38:36;102749.59;;;7.88;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T01:41:05;102749.59;;;7.88;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T01:43:32;102739.16;;;7.85;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T01:46:00;102745.19;;;7.86;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T01:48:28;102748.72;;;7.88;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T01:50:54;102738.13;;;7.82;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T01:53:20;102739.59;;;7.78;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T01:55:46;102742.16;;;7.78;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T01:58:12;102737.78;;;7.76;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:00:39;102734.56;;;7.80;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:03:30;102736.53;;;7.84;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:06:06;102738.91;;;7.81;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:08:34;102736.38;;;7.81;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:11:03;102725.31;;;7.82;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:13:31;102732.19;;;7.83;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:15:57;102727.00;;;7.81;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:18:27;102721.78;;;7.80;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:20:55;102725.13;;;7.79;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:23:20;102727.69;;;7.79;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:25:46;102720.88;;;7.79;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:28:12;102718.25;;;7.78;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:30:38;102726.13;;;7.81;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:33:04;102718.31;;;7.79;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:35:29;102721.69;;;7.78;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:37:55;102720.00;;;7.79;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:40:20;102718.31;;;7.79;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:42:47;102721.88;;;7.81;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:45:12;102719.22;;;7.80;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:47:38;102714.81;;;7.77;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:50:04;102713.94;;;7.77;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:52:32;102716.56;;;7.78;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:54:57;102707.94;;;7.76;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:57:23;102709.69;;;7.77;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T02:59:48;102705.44;;;7.78;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:02:14;102708.81;;;7.77;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:04:39;102700.31;;;7.78;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:07:05;102707.06;;;7.76;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:09:30;102702.63;;;7.73;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:11:56;102698.56;;;7.77;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:14:22;102703.69;;;7.77;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:16:48;102696.81;;;7.76;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:19:13;102692.38;;;7.73;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:21:38;102694.06;;;7.73;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:24:05;102691.50;;;7.73;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:26:31;102689.75;;;7.72;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:29:02;102686.22;;;7.70;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:31:28;102689.81;;;7.73;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:33:55;102687.25;;;7.73;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:36:20;102694.06;;;7.73;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:38:53;102694.94;;;7.73;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:41:31;102696.63;;;7.73;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:44:01;102700.13;;;7.75;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:46:31;102701.75;;;7.73;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:48:58;102701.06;;;7.75;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:51:33;102695.03;;;7.75;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:53:59;102701.94;;;7.76;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:56:24;102688.34;;;7.77;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T03:58:50;102689.22;;;7.77;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:01:19;102691.69;;;7.76;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:03:53;102690.09;;;7.78;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:06:21;102698.56;;;7.77;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:09:10;102699.53;;;7.79;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:11:43;102699.38;;;7.76;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:14:09;102700.53;;;7.81;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:16:34;102702.28;;;7.82;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:19:02;102706.41;;;7.80;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:21:30;102703.84;;;7.80;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:23:59;102700.53;;;7.81;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:26:27;102704.75;;;7.80;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:28:52;102705.63;;;7.81;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:31:34;102699.63;;;7.80;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:34:01;102701.06;;;7.75;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:36:26;102708.97;;;7.80;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:38:52;102707.22;;;7.79;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:41:32;102703.84;;;7.80;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:44:20;102704.66;;;7.79;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:46:49;102703.22;;;7.84;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:49:14;102708.88;;;7.78;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:51:45;102702.09;;;7.79;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:54:14;102698.56;;;7.77;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:56:45;102700.31;;;7.78;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T04:59:28;102700.31;;;7.78;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:02:01;102703.69;;;7.77;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:04:30;102703.69;;;7.77;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:06:57;102704.56;;;7.77;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:09:24;102706.31;;;7.78;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:11:58;102708.81;;;7.77;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:14:24;102711.63;;;7.81;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:16:49;102709.09;;;7.81;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:19:18;102710.91;;;7.84;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:21:43;102714.28;;;7.83;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:24:09;102716.03;;;7.84;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:26:35;102715.25;;;7.85;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:29:01;102719.59;;;7.86;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:31:27;102722.16;;;7.86;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:34:05;102719.81;;;7.90;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:36:40;102721.44;;;7.88;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:39:06;102717.53;;;7.95;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:41:32;102721.69;;;7.93;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:44:16;102719.75;;;7.89;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:46:42;102725.22;;;7.95;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:49:09;102731.31;;;7.97;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:51:36;102725.22;;;7.95;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:54:02;102731.47;;;8.00;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:56:33;102732.69;;;8.07;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T05:58:59;102733.69;;;8.09;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:01:25;102729.59;;;8.12;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:03:51;102735.78;;;8.16;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:06:17;102730.84;;;8.19;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:08:42;102736.13;;;8.22;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:11:10;102736.31;;;8.25;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:13:35;102726.75;;;8.23;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:16:08;102743.56;;;8.18;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:18:35;102732.16;;;8.27;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:21:04;102736.41;;;8.27;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:23:31;102735.03;;;8.33;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:25:57;102739.50;;;8.36;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:28:22;102734.91;;;8.45;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:30:48;102734.16;;;8.48;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:33:13;102747.25;;;8.52;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:35:39;102744.06;;;8.56;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:38:04;102736.97;;;8.67;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:40:31;102732.84;;;8.71;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:42:56;102733.72;;;8.71;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:45:28;102735.28;;;8.84;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:47:53;102744.75;;;9.01;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:50:19;102740.75;;;9.06;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:52:45;102736.25;;;9.18;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:55:10;102736.25;;;9.18;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T06:57:35;102738.56;;;9.30;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:00:02;102747.09;;;9.13;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:02:28;102738.91;;;9.04;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:04:53;102737.22;;;8.88;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:07:19;102737.88;;;9.00;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:09:47;102745.09;;;9.07;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:12:13;102744.59;;;9.14;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:14:38;102744.84;;;9.19;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:17:04;102754.84;;;9.14;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:19:29;102747.00;;;9.11;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:21:55;102750.06;;;9.04;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:24:20;102748.59;;;9.09;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:26:46;102746.03;;;8.93;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:29:11;102754.38;;;8.89;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:31:37;102751.88;;;8.90;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:34:02;102759.50;;;8.89;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:36:28;102758.69;;;8.74;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:38:53;102762.38;;;8.79;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:41:19;102758.63;;;8.88;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:43:45;102758.94;;;8.94;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:46:10;102750.44;;;8.96;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:48:35;102747.88;;;8.96;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:51:01;102758.44;;;8.85;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:53:26;102754.19;;;8.86;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:55:52;102751.81;;;8.89;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T07:58:18;102755.97;;;8.87;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:00:43;102756.25;;;8.77;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:03:09;102751.81;;;8.89;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:05:34;102750.19;;;8.91;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:08:04;102754.94;;;8.83;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:10:29;102751.34;;;8.96;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:12:55;102761.78;;;8.99;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:15:20;102762.78;;;9.03;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:17:46;102763.81;;;8.90;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:20:11;102757.34;;;9.13;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:22:37;102758.47;;;9.18;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:25:03;102752.97;;;9.27;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:27:28;102747.31;;;9.34;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:29:53;102752.75;;;9.56;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:32:19;102753.47;;;9.70;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:34:44;102747.03;;;9.62;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:37:10;102751.19;;;9.42;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:39:35;102747.66;;;9.24;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:42:03;102751.03;;;9.23;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:44:30;102756.06;;;9.37;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:46:56;102750.69;;;9.49;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:49:21;102753.56;;;9.55;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:51:47;102746.78;;;9.73;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:54:17;102757.75;;;9.87;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:56:45;102753.50;;;9.88;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T08:59:14;102754.47;;;10.08;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:01:40;102759.16;;;10.16;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:04:07;102751.00;;;10.23;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:06:38;102761.84;;;10.18;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:09:06;102762.94;;;10.23;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:11:33;102760.69;;;10.29;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:14:01;102762.44;;;10.30;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:16:26;102756.69;;;10.18;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:18:52;102764.94;;;10.29;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:21:18;102759.50;;;10.22;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:23:44;102761.09;;;10.20;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:26:17;102759.31;;;10.19;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:28:44;102759.09;;;9.97;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:31:11;102767.84;;;10.18;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:33:37;102763.31;;;10.31;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:36:03;102758.91;;;10.46;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:38:29;102760.56;;;10.44;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:40:55;102755.47;;;10.45;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:43:21;102754.81;;;10.49;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:45:47;102754.88;;;10.51;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:48:13;102751.25;;;10.65;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:50:39;102749.47;;;10.64;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:53:10;102746.81;;;10.81;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:55:40;102752.97;;;10.84;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T09:58:14;102752.50;;;10.73;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T10:00:41;102747.72;;;10.63;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T10:03:18;102747.28;;;10.72;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T10:05:47;102742.41;;;10.97;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T10:08:13;102745.31;;;10.86;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T10:10:40;102739.38;;;11.06;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T10:13:11;102743.09;;;11.13;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T10:15:39;102743.72;;;11.26;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T10:18:04;102740.63;;;11.14;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T10:20:35;102744.50;;;11.45;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T10:23:08;102742.59;;;11.41;100.00
62791;BME280;48830;53.426;10.300;2023-04-09T10:25:35;102748.63;;;11.61;98.19
62791;BME280;48830;53.426;10.300;2023-04-09T10:28:01;102746.94;;;11.61;96.92
62791;BME280;48830;53.426;10.300;2023-04-09T10:30:34;102743.41;;;11.59;96.41
62791;BME280;48830;53.426;10.300;2023-04-09T10:33:14;102745.56;;;11.69;96.17
62791;BME280;48830;53.426;10.300;2023-04-09T10:35:41;102739.59;;;11.90;94.91
62791;BME280;48830;53.426;10.300;2023-04-09T10:38:12;102734.50;;;11.72;94.53
62791;BME280;48830;53.426;10.300;2023-04-09T10:40:56;102737.38;;;11.99;95.50
62791;BME280;48830;53.426;10.300;2023-04-09T10:43:21;102740.72;;;11.96;95.38
62791;BME280;48830;53.426;10.300;2023-04-09T10:45:48;102726.41;;;12.48;92.19
62791;BME280;48830;53.426;10.300;2023-04-09T10:48:18;102732.34;;;12.68;90.28
62791;BME280;48830;53.426;10.300;2023-04-09T10:50:44;102724.31;;;12.82;88.28
62791;BME280;48830;53.426;10.300;2023-04-09T10:53:23;102722.50;;;13.04;87.03
62791;BME280;48830;53.426;10.300;2023-04-09T10:55:51;102721.13;;;13.37;87.36
62791;BME280;48830;53.426;10.300;2023-04-09T10:58:17;102726.06;;;13.81;84.46
62791;BME280;48830;53.426;10.300;2023-04-09T11:00:46;102728.91;;;14.15;79.66
62791;BME280;48830;53.426;10.300;2023-04-09T11:03:27;102720.41;;;14.75;84.57
62791;BME280;48830;53.426;10.300;2023-04-09T11:06:03;102721.41;;;15.43;77.86
62791;BME280;48830;53.426;10.300;2023-04-09T11:08:31;102711.63;;;15.99;78.82
62791;BME280;48830;53.426;10.300;2023-04-09T11:10:58;102714.72;;;16.21;73.97
62791;BME280;48830;53.426;10.300;2023-04-09T11:13:25;102717.34;;;16.62;72.00
62791;BME280;48830;53.426;10.300;2023-04-09T11:15:52;102714.63;;;16.96;68.49
62791;BME280;48830;53.426;10.300;2023-04-09T11:18:25;102707.22;;;16.72;66.75
62791;BME280;48830;53.426;10.300;2023-04-09T11:20:58;102711.75;;;16.83;66.29
62791;BME280;48830;53.426;10.300;2023-04-09T11:23:24;102716.38;;;16.19;66.58
62791;BME280;48830;53.426;10.300;2023-04-09T11:25:51;102712.13;;;16.21;68.62
62791;BME280;48830;53.426;10.300;2023-04-09T11:28:17;102713.25;;;15.94;67.87
62791;BME280;48830;53.426;10.300;2023-04-09T11:30:43;102707.91;;;16.65;66.59
62791;BME280;48830;53.426;10.300;2023-04-09T11:33:11;102709.44;;;16.16;66.97
62791;BME280;48830;53.426;10.300;2023-04-09T11:35:37;102706.53;;;16.42;65.49
62791;BME280;48830;53.426;10.300;2023-04-09T11:38:09;102699.09;;;16.19;66.79
62791;BME280;48830;53.426;10.300;2023-04-09T11:40:35;102697.97;;;16.46;68.33
62791;BME280;48830;53.426;10.300;2023-04-09T11:43:01;102698.28;;;17.02;65.66
62791;BME280;48830;53.426;10.300;2023-04-09T11:45:29;102687.03;;;16.61;66.63
62791;BME280;48830;53.426;10.300;2023-04-09T11:47:55;102687.78;;;16.55;66.84
62791;BME280;48830;53.426;10.300;2023-04-09T11:50:21;102692.09;;;16.54;66.10
62791;BME280;48830;53.426;10.300;2023-04-09T11:52:48;102683.53;;;16.59;63.52
62791;BME280;48830;53.426;10.300;2023-04-09T11:55:24;102683.16;;;16.81;64.48
62791;BME280;48830;53.426;10.300;2023-04-09T11:57:52;102688.13;;;16.31;62.94
62791;BME280;48830;53.426;10.300;2023-04-09T12:00:18;102687.56;;;16.85;64.73
62791;BME280;48830;53.426;10.300;2023-04-09T12:02:44;102685.84;;;17.32;61.78
62791;BME280;48830;53.426;10.300;2023-04-09T12:05:27;102682.25;;;17.74;60.43
62791;BME280;48830;53.426;10.300;2023-04-09T12:07:57;102680.03;;;17.47;60.41
62791;BME280;48830;53.426;10.300;2023-04-09T12:10:28;102677.53;;;17.53;59.61
62791;BME280;48830;53.426;10.300;2023-04-09T12:13:08;102673.16;;;17.49;60.73
62791;BME280;48830;53.426;10.300;2023-04-09T12:15:41;102670.22;;;17.81;60.57
62791;BME280;48830;53.426;10.300;2023-04-09T12:18:09;102677.44;;;17.47;60.70
62791;BME280;48830;53.426;10.300;2023-04-09T12:20:40;102681.31;;;17.71;60.80
62791;BME280;48830;53.426;10.300;2023-04-09T12:23:08;102672.41;;;17.56;60.06
62791;BME280;48830;53.426;10.300;2023-04-09T12:25:43;102664.91;;;17.75;60.22
62791;BME280;48830;53.426;10.300;2023-04-09T12:28:11;102668.19;;;17.65;59.69
62791;BME280;48830;53.426;10.300;2023-04-09T12:30:39;102668.25;;;17.68;60.59
62791;BME280;48830;53.426;10.300;2023-04-09T12:33:05;102663.47;;;17.41;62.32
62791;BME280;48830;53.426;10.300;2023-04-09T12:35:31;102667.38;;;17.67;60.62
62791;BME280;48830;53.426;10.300;2023-04-09T12:37:56;102666.25;;;18.04;59.88
62791;BME280;48830;53.426;10.300;2023-04-09T12:40:23;102666.34;;;17.59;59.53
62791;BME280;48830;53.426;10.300;2023-04-09T12:42:48;102662.72;;;18.01;59.47
62791;BME280;48830;53.426;10.300;2023-04-09T12:45:15;102664.84;;;17.72;60.15
62791;BME280;48830;53.426;10.300;2023-04-09T12:47:41;102655.06;;;18.12;59.30