sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
59390;SDS011;53405;57.012;40.984;2022-11-20T00:01:12;13.23;;;5.63;;
59390;SDS011;53405;57.012;40.984;2022-11-20T00:04:01;10.35;;;4.97;;
59390;SDS011;53405;57.012;40.984;2022-11-20T00:06:49;11.02;;;4.93;;
59390;SDS011;53405;57.012;40.984;2022-11-20T00:09:36;11.73;;;5.60;;
59390;SDS011;53405;57.012;40.984;2022-11-20T00:12:24;10.38;;;4.95;;
59390;SDS011;53405;57.012;40.984;2022-11-20T00:15:11;9.90;;;4.63;;
59390;SDS011;53405;57.012;40.984;2022-11-20T00:17:59;11.43;;;4.45;;
59390;SDS011;53405;57.012;40.984;2022-11-20T00:20:46;10.40;;;5.20;;
59390;SDS011;53405;57.012;40.984;2022-11-20T00:23:34;9.43;;;3.97;;
59390;SDS011;53405;57.012;40.984;2022-11-20T00:26:23;9.15;;;4.57;;
59390;SDS011;53405;57.012;40.984;2022-11-20T00:29:12;8.57;;;3.83;;
59390;SDS011;53405;57.012;40.984;2022-11-20T00:32:00;10.32;;;4.75;;
59390;SDS011;53405;57.012;40.984;2022-11-20T00:34:48;9.80;;;4.80;;
59390;SDS011;53405;57.012;40.984;2022-11-20T00:37:35;10.95;;;4.70;;
59390;SDS011;53405;57.012;40.984;2022-11-20T00:40:23;9.68;;;4.35;;
59390;SDS011;53405;57.012;40.984;2022-11-20T00:43:10;10.18;;;4.20;;
59390;SDS011;53405;57.012;40.984;2022-11-20T00:45:58;9.07;;;4.57;;
59390;SDS011;53405;57.012;40.984;2022-11-20T00:48:46;11.52;;;4.95;;
59390;SDS011;53405;57.012;40.984;2022-11-20T00:51:34;11.60;;;4.55;;
59390;SDS011;53405;57.012;40.984;2022-11-20T00:54:22;9.95;;;5.28;;
59390;SDS011;53405;57.012;40.984;2022-11-20T00:57:09;10.48;;;4.60;;
59390;SDS011;53405;57.012;40.984;2022-11-20T00:59:57;9.32;;;4.30;;
59390;SDS011;53405;57.012;40.984;2022-11-20T01:02:45;10.95;;;4.55;;
59390;SDS011;53405;57.012;40.984;2022-11-20T01:05:33;10.63;;;4.60;;
59390;SDS011;53405;57.012;40.984;2022-11-20T01:08:22;10.13;;;4.30;;
59390;SDS011;53405;57.012;40.984;2022-11-20T01:11:11;12.02;;;5.10;;
59390;SDS011;53405;57.012;40.984;2022-11-20T01:14:01;10.40;;;5.20;;
59390;SDS011;53405;57.012;40.984;2022-11-20T01:16:50;10.40;;;4.47;;
59390;SDS011;53405;57.012;40.984;2022-11-20T01:19:38;10.10;;;4.10;;
59390;SDS011;53405;57.012;40.984;2022-11-20T01:22:25;9.10;;;4.13;;
59390;SDS011;53405;57.012;40.984;2022-11-20T01:25:13;9.95;;;4.45;;
59390;SDS011;53405;57.012;40.984;2022-11-20T01:28:00;9.52;;;4.50;;
59390;SDS011;53405;57.012;40.984;2022-11-20T01:30:48;10.82;;;4.30;;
59390;SDS011;53405;57.012;40.984;2022-11-20T01:33:35;8.73;;;4.30;;
59390;SDS011;53405;57.012;40.984;2022-11-20T01:36:25;9.98;;;4.95;;
59390;SDS011;53405;57.012;40.984;2022-11-20T01:39:15;8.40;;;4.10;;
59390;SDS011;53405;57.012;40.984;2022-11-20T01:42:05;10.35;;;4.80;;
59390;SDS011;53405;57.012;40.984;2022-11-20T01:54:48;9.07;;;5.00;;
59390;SDS011;53405;57.012;40.984;2022-11-20T01:57:39;10.85;;;4.13;;
59390;SDS011;53405;57.012;40.984;2022-11-20T02:00:28;10.38;;;5.13;;
59390;SDS011;53405;57.012;40.984;2022-11-20T02:03:16;9.60;;;5.25;;
59390;SDS011;53405;57.012;40.984;2022-11-20T02:06:16;10.73;;;4.47;;
59390;SDS011;53405;57.012;40.984;2022-11-20T02:09:19;11.55;;;4.82;;
59390;SDS011;53405;57.012;40.984;2022-11-20T02:12:07;10.15;;;4.28;;
59390;SDS011;53405;57.012;40.984;2022-11-20T02:15:15;10.93;;;4.50;;
59390;SDS011;53405;57.012;40.984;2022-11-20T02:18:02;11.15;;;4.60;;
59390;SDS011;53405;57.012;40.984;2022-11-20T02:20:53;11.27;;;4.50;;
59390;SDS011;53405;57.012;40.984;2022-11-20T02:24:04;8.85;;;3.88;;
59390;SDS011;53405;57.012;40.984;2022-11-20T02:26:59;11.82;;;5.25;;
59390;SDS011;53405;57.012;40.984;2022-11-20T02:29:55;9.63;;;3.80;;
59390;SDS011;53405;57.012;40.984;2022-11-20T02:32:49;10.77;;;4.78;;
59390;SDS011;53405;57.012;40.984;2022-11-20T02:35:44;10.80;;;4.78;;
59390;SDS011;53405;57.012;40.984;2022-11-20T02:38:33;10.30;;;4.60;;
59390;SDS011;53405;57.012;40.984;2022-11-20T02:41:21;12.82;;;5.30;;
59390;SDS011;53405;57.012;40.984;2022-11-20T02:44:09;12.70;;;5.63;;
59390;SDS011;53405;57.012;40.984;2022-11-20T02:46:58;15.73;;;7.15;;
59390;SDS011;53405;57.012;40.984;2022-11-20T02:49:46;23.35;;;9.43;;
59390;SDS011;53405;57.012;40.984;2022-11-20T02:52:33;19.80;;;7.53;;
59390;SDS011;53405;57.012;40.984;2022-11-20T02:55:21;14.45;;;6.07;;
59390;SDS011;53405;57.012;40.984;2022-11-20T02:58:10;18.92;;;7.50;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:00:57;13.10;;;5.65;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:03:45;9.20;;;4.13;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:06:32;9.60;;;4.15;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:09:20;12.45;;;5.97;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:12:08;11.80;;;5.40;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:14:56;10.65;;;5.10;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:17:43;10.45;;;5.05;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:20:32;11.57;;;5.30;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:23:20;8.57;;;3.97;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:26:09;9.70;;;4.78;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:28:58;9.82;;;4.40;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:31:47;10.57;;;4.85;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:34:35;13.70;;;5.38;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:37:23;11.02;;;4.53;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:40:11;10.65;;;4.95;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:42:58;13.57;;;5.38;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:45:46;10.95;;;5.32;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:48:34;10.93;;;5.10;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:51:22;14.18;;;5.50;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:54:14;11.50;;;5.75;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:57:02;11.75;;;5.60;;
59390;SDS011;53405;57.012;40.984;2022-11-20T03:59:50;11.32;;;5.38;;
59390;SDS011;53405;57.012;40.984;2022-11-20T04:02:37;19.05;;;8.15;;
59390;SDS011;53405;57.012;40.984;2022-11-20T04:05:25;28.73;;;10.95;;
59390;SDS011;53405;57.012;40.984;2022-11-20T04:08:12;28.58;;;11.35;;
59390;SDS011;53405;57.012;40.984;2022-11-20T04:11:10;16.67;;;6.75;;
59390;SDS011;53405;57.012;40.984;2022-11-20T04:14:05;23.05;;;9.23;;
59390;SDS011;53405;57.012;40.984;2022-11-20T04:16:58;14.20;;;5.53;;
59390;SDS011;53405;57.012;40.984;2022-11-20T04:19:46;14.20;;;4.90;;
59390;SDS011;53405;57.012;40.984;2022-11-20T04:22:33;20.77;;;8.52;;
59390;SDS011;53405;57.012;40.984;2022-11-20T04:25:21;17.15;;;7.45;;
59390;SDS011;53405;57.012;40.984;2022-11-20T04:28:09;11.75;;;5.50;;
59390;SDS011;53405;57.012;40.984;2022-11-20T04:31:06;11.75;;;5.15;;
59390;SDS011;53405;57.012;40.984;2022-11-20T04:34:01;11.68;;;4.85;;
59390;SDS011;53405;57.012;40.984;2022-11-20T04:36:51;11.25;;;4.40;;
59390;SDS011;53405;57.012;40.984;2022-11-20T04:39:38;10.77;;;4.85;;
59390;SDS011;53405;57.012;40.984;2022-11-20T04:42:26;11.27;;;4.47;;
59390;SDS011;53405;57.012;40.984;2022-11-20T04:45:16;12.20;;;5.63;;
59390;SDS011;53405;57.012;40.984;2022-11-20T04:48:04;11.45;;;5.43;;
59390;SDS011;53405;57.012;40.984;2022-11-20T04:50:52;11.48;;;4.97;;
59390;SDS011;53405;57.012;40.984;2022-11-20T04:53:40;14.35;;;6.32;;
59390;SDS011;53405;57.012;40.984;2022-11-20T04:56:28;11.98;;;5.75;;
59390;SDS011;53405;57.012;40.984;2022-11-20T04:59:16;11.77;;;4.85;;
59390;SDS011;53405;57.012;40.984;2022-11-20T05:02:03;13.10;;;5.45;;
59390;SDS011;53405;57.012;40.984;2022-11-20T05:04:51;10.50;;;5.00;;
59390;SDS011;53405;57.012;40.984;2022-11-20T05:07:38;10.82;;;5.93;;
59390;SDS011;53405;57.012;40.984;2022-11-20T05:10:26;10.80;;;5.35;;
59390;SDS011;53405;57.012;40.984;2022-11-20T05:13:14;11.23;;;5.20;;
59390;SDS011;53405;57.012;40.984;2022-11-20T05:16:06;13.70;;;5.45;;
59390;SDS011;53405;57.012;40.984;2022-11-20T05:18:55;13.52;;;5.78;;
59390;SDS011;53405;57.012;40.984;2022-11-20T05:21:43;11.20;;;5.03;;
59390;SDS011;53405;57.012;40.984;2022-11-20T05:24:30;10.82;;;5.15;;
59390;SDS011;53405;57.012;40.984;2022-11-20T05:27:18;9.65;;;4.05;;
59390;SDS011;53405;57.012;40.984;2022-11-20T05:30:06;10.85;;;4.95;;
59390;SDS011;53405;57.012;40.984;2022-11-20T05:32:54;19.05;;;7.75;;
59390;SDS011;53405;57.012;40.984;2022-11-20T05:35:42;15.25;;;6.45;;
59390;SDS011;53405;57.012;40.984;2022-11-20T05:38:30;11.23;;;5.85;;
59390;SDS011;53405;57.012;40.984;2022-11-20T05:41:19;13.55;;;6.65;;
59390;SDS011;53405;57.012;40.984;2022-11-20T05:44:09;13.43;;;6.13;;
59390;SDS011;53405;57.012;40.984;2022-11-20T05:46:58;13.25;;;5.40;;
59390;SDS011;53405;57.012;40.984;2022-11-20T05:49:45;12.85;;;5.32;;
59390;SDS011;53405;57.012;40.984;2022-11-20T05:52:33;10.30;;;4.85;;
59390;SDS011;53405;57.012;40.984;2022-11-20T05:55:20;11.70;;;5.22;;
59390;SDS011;53405;57.012;40.984;2022-11-20T05:58:08;11.70;;;4.90;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:01:02;12.45;;;4.97;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:03:52;10.93;;;4.50;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:06:40;11.10;;;4.57;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:09:28;9.73;;;3.85;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:12:16;11.20;;;4.75;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:15:04;9.90;;;4.88;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:17:53;12.93;;;5.35;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:20:41;12.82;;;6.03;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:23:29;12.02;;;5.20;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:26:19;13.65;;;6.03;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:29:08;11.77;;;5.00;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:31:56;13.05;;;5.30;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:34:43;12.27;;;5.63;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:37:31;13.23;;;5.60;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:40:18;12.90;;;5.13;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:43:06;28.42;;;13.60;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:45:54;11.57;;;5.00;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:48:43;11.48;;;4.60;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:51:30;11.15;;;4.88;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:54:18;29.92;;;12.52;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:57:05;12.40;;;4.80;;
59390;SDS011;53405;57.012;40.984;2022-11-20T06:59:53;10.35;;;5.03;;
59390;SDS011;53405;57.012;40.984;2022-11-20T07:02:41;12.02;;;5.28;;
59390;SDS011;53405;57.012;40.984;2022-11-20T07:05:28;10.25;;;4.80;;
59390;SDS011;53405;57.012;40.984;2022-11-20T07:08:16;10.63;;;4.72;;
59390;SDS011;53405;57.012;40.984;2022-11-20T07:11:05;11.15;;;4.95;;
59390;SDS011;53405;57.012;40.984;2022-11-20T07:16:40;13.63;;;6.07;;
59390;SDS011;53405;57.012;40.984;2022-11-20T07:19:28;10.40;;;4.45;;
59390;SDS011;53405;57.012;40.984;2022-11-20T07:22:15;14.45;;;5.25;;
59390;SDS011;53405;57.012;40.984;2022-11-20T07:25:03;12.50;;;5.60;;
59390;SDS011;53405;57.012;40.984;2022-11-20T07:27:51;12.20;;;4.65;;
59390;SDS011;53405;57.012;40.984;2022-11-20T07:30:39;10.52;;;4.47;;
59390;SDS011;53405;57.012;40.984;2022-11-20T07:33:27;10.50;;;4.60;;
59390;SDS011;53405;57.012;40.984;2022-11-20T07:36:14;11.50;;;4.43;;
59390;SDS011;53405;57.012;40.984;2022-11-20T07:39:02;11.93;;;4.97;;
59390;SDS011;53405;57.012;40.984;2022-11-20T07:41:50;14.73;;;5.95;;
59390;SDS011;53405;57.012;40.984;2022-11-20T07:44:38;13.80;;;5.13;;
59390;SDS011;53405;57.012;40.984;2022-11-20T07:47:25;13.18;;;6.05;;
59390;SDS011;53405;57.012;40.984;2022-11-20T07:50:13;11.48;;;5.13;;
59390;SDS011;53405;57.012;40.984;2022-11-20T07:53:02;11.02;;;5.30;;
59390;SDS011;53405;57.012;40.984;2022-11-20T07:55:51;13.50;;;6.18;;
59390;SDS011;53405;57.012;40.984;2022-11-20T07:58:41;10.63;;;5.07;;
59390;SDS011;53405;57.012;40.984;2022-11-20T08:01:29;10.45;;;4.93;;
59390;SDS011;53405;57.012;40.984;2022-11-20T08:04:18;11.37;;;5.20;;
59390;SDS011;53405;57.012;40.984;2022-11-20T08:07:05;10.85;;;4.70;;
59390;SDS011;53405;57.012;40.984;2022-11-20T08:09:53;11.13;;;4.47;;
59390;SDS011;53405;57.012;40.984;2022-11-20T08:12:44;12.57;;;5.65;;
59390;SDS011;53405;57.012;40.984;2022-11-20T08:15:54;10.23;;;4.90;;
59390;SDS011;53405;57.012;40.984;2022-11-20T08:18:42;11.15;;;5.15;;
59390;SDS011;53405;57.012;40.984;2022-11-20T08:21:30;13.65;;;5.32;;
59390;SDS011;53405;57.012;40.984;2022-11-20T08:24:21;11.23;;;5.43;;
59390;SDS011;53405;57.012;40.984;2022-11-20T08:27:08;12.82;;;5.50;;
59390;SDS011;53405;57.012;40.984;2022-11-20T08:29:56;14.35;;;6.28;;
59390;SDS011;53405;57.012;40.984;2022-11-20T08:32:43;9.70;;;4.90;;
59390;SDS011;53405;57.012;40.984;2022-11-20T08:35:34;11.80;;;4.72;;
59390;SDS011;53405;57.012;40.984;2022-11-20T08:38:23;14.95;;;6.22;;
59390;SDS011;53405;57.012;40.984;2022-11-20T08:41:11;14.80;;;5.97;;
59390;SDS011;53405;57.012;40.984;2022-11-20T08:44:19;14.45;;;5.57;;
59390;SDS011;53405;57.012;40.984;2022-11-20T08:47:06;13.43;;;6.30;;
59390;SDS011;53405;57.012;40.984;2022-11-20T08:49:54;12.80;;;5.10;;
59390;SDS011;53405;57.012;40.984;2022-11-20T08:52:42;12.82;;;5.47;;
59390;SDS011;53405;57.012;40.984;2022-11-20T08:55:30;13.93;;;5.75;;
59390;SDS011;53405;57.012;40.984;2022-11-20T08:58:18;12.95;;;5.45;;
59390;SDS011;53405;57.012;40.984;2022-11-20T09:01:05;10.70;;;4.97;;
59390;SDS011;53405;57.012;40.984;2022-11-20T09:03:55;11.60;;;4.55;;
59390;SDS011;53405;57.012;40.984;2022-11-20T09:06:47;10.23;;;4.88;;
59390;SDS011;53405;57.012;40.984;2022-11-20T09:09:38;12.70;;;5.60;;
59390;SDS011;53405;57.012;40.984;2022-11-20T09:12:25;11.50;;;5.38;;
59390;SDS011;53405;57.012;40.984;2022-11-20T09:15:13;12.73;;;5.63;;
59390;SDS011;53405;57.012;40.984;2022-11-20T09:18:02;11.02;;;4.88;;
59390;SDS011;53405;57.012;40.984;2022-11-20T09:20:51;11.82;;;5.75;;
59390;SDS011;53405;57.012;40.984;2022-11-20T09:23:39;13.93;;;6.15;;
59390;SDS011;53405;57.012;40.984;2022-11-20T09:26:27;12.00;;;5.82;;
59390;SDS011;53405;57.012;40.984;2022-11-20T09:29:14;12.18;;;5.82;;
59390;SDS011;53405;57.012;40.984;2022-11-20T09:32:02;13.55;;;6.25;;
59390;SDS011;53405;57.012;40.984;2022-11-20T09:34:49;13.57;;;6.13;;
59390;SDS011;53405;57.012;40.984;2022-11-20T09:37:37;11.15;;;4.90;;
59390;SDS011;53405;57.012;40.984;2022-11-20T09:40:26;12.82;;;5.55;;
59390;SDS011;53405;57.012;40.984;2022-11-20T09:43:18;15.63;;;6.90;;
59390;SDS011;53405;57.012;40.984;2022-11-20T09:46:13;18.55;;;7.38;;
59390;SDS011;53405;57.012;40.984;2022-11-20T09:49:55;16.45;;;7.57;;
59390;SDS011;53405;57.012;40.984;2022-11-20T09:52:41;17.52;;;7.40;;
59390;SDS011;53405;57.012;40.984;2022-11-20T09:55:45;14.95;;;6.88;;
59390;SDS011;53405;57.012;40.984;2022-11-20T10:01:31;19.70;;;8.18;;
59390;SDS011;53405;57.012;40.984;2022-11-20T10:04:22;17.13;;;6.95;;
59390;SDS011;53405;57.012;40.984;2022-11-20T10:07:22;13.45;;;6.03;;
59390;SDS011;53405;57.012;40.984;2022-11-20T10:19:33;11.75;;;6.05;;
59390;SDS011;53405;57.012;40.984;2022-11-20T10:25:37;12.05;;;5.70;;
59390;SDS011;53405;57.012;40.984;2022-11-20T10:31:33;14.15;;;5.93;;
59390;SDS011;53405;57.012;40.984;2022-11-20T10:37:18;14.75;;;5.60;;
59390;SDS011;53405;57.012;40.984;2022-11-20T10:43:29;12.07;;;5.85;;
59390;SDS011;53405;57.012;40.984;2022-11-20T10:46:20;12.90;;;5.65;;
59390;SDS011;53405;57.012;40.984;2022-11-20T10:49:15;16.27;;;6.10;;
59390;SDS011;53405;57.012;40.984;2022-11-20T10:58:23;12.90;;;5.43;;
59390;SDS011;53405;57.012;40.984;2022-11-20T11:01:19;14.50;;;5.80;;
59390;SDS011;53405;57.012;40.984;2022-11-20T11:07:23;14.38;;;5.90;;
59390;SDS011;53405;57.012;40.984;2022-11-20T11:10:36;13.93;;;6.28;;
59390;SDS011;53405;57.012;40.984;2022-11-20T11:13:32;13.65;;;5.65;;
59390;SDS011;53405;57.012;40.984;2022-11-20T11:16:24;13.23;;;5.85;;
59390;SDS011;53405;57.012;40.984;2022-11-20T11:19:13;12.00;;;5.22;;
59390;SDS011;53405;57.012;40.984;2022-11-20T11:22:16;12.80;;;5.80;;
59390;SDS011;53405;57.012;40.984;2022-11-20T11:25:07;12.40;;;5.50;;
59390;SDS011;53405;57.012;40.984;2022-11-20T11:31:05;13.43;;;6.10;;
59390;SDS011;53405;57.012;40.984;2022-11-20T11:34:03;16.05;;;5.80;;
59390;SDS011;53405;57.012;40.984;2022-11-20T11:36:57;14.25;;;5.60;;
59390;SDS011;53405;57.012;40.984;2022-11-20T11:39:46;11.98;;;5.20;;
59390;SDS011;53405;57.012;40.984;2022-11-20T11:42:35;12.95;;;6.15;;
59390;SDS011;53405;57.012;40.984;2022-11-20T11:45:30;12.25;;;5.70;;
59390;SDS011;53405;57.012;40.984;2022-11-20T11:48:17;14.57;;;6.45;;
59390;SDS011;53405;57.012;40.984;2022-11-20T11:51:07;17.33;;;7.13;;
59390;SDS011;53405;57.012;40.984;2022-11-20T11:53:56;16.83;;;6.57;;
59390;SDS011;53405;57.012;40.984;2022-11-20T11:56:46;21.20;;;10.40;;
59390;SDS011;53405;57.012;40.984;2022-11-20T12:05:34;24.20;;;11.00;;
59390;SDS011;53405;57.012;40.984;2022-11-20T12:08:29;18.85;;;8.95;;
59390;SDS011;53405;57.012;40.984;2022-11-20T12:11:45;15.77;;;7.93;;
59390;SDS011;53405;57.012;40.984;2022-11-20T12:17:26;16.60;;;8.43;;
59390;SDS011;53405;57.012;40.984;2022-11-20T12:20:14;20.90;;;8.95;;
59390;SDS011;53405;57.012;40.984;2022-11-20T12:23:26;17.48;;;9.15;;
59390;SDS011;53405;57.012;40.984;2022-11-20T12:26:15;20.48;;;9.75;;
59390;SDS011;53405;57.012;40.984;2022-11-20T12:41:43;15.15;;;6.43;;
59390;SDS011;53405;57.012;40.984;2022-11-20T12:48:08;14.00;;;6.25;;
59390;SDS011;53405;57.012;40.984;2022-11-20T12:54:41;14.40;;;5.68;;
59390;SDS011;53405;57.012;40.984;2022-11-20T13:00:39;14.80;;;6.20;;
59390;SDS011;53405;57.012;40.984;2022-11-20T13:03:47;13.52;;;6.45;;
59390;SDS011;53405;57.012;40.984;2022-11-20T13:06:40;19.85;;;8.45;;
59390;SDS011;53405;57.012;40.984;2022-11-20T13:09:30;14.13;;;6.30;;
59390;SDS011;53405;57.012;40.984;2022-11-20T13:12:23;16.10;;;6.65;;
59390;SDS011;53405;57.012;40.984;2022-11-20T13:15:30;18.00;;;7.65;;
59390;SDS011;53405;57.012;40.984;2022-11-20T13:18:27;17.60;;;7.75;;
59390;SDS011;53405;57.012;40.984;2022-11-20T13:21:22;16.15;;;7.07;;
59390;SDS011;53405;57.012;40.984;2022-11-20T13:24:23;22.70;;;8.60;;
59390;SDS011;53405;57.012;40.984;2022-11-20T13:30:14;18.63;;;8.02;;
59390;SDS011;53405;57.012;40.984;2022-11-20T13:33:08;18.00;;;7.53;;
59390;SDS011;53405;57.012;40.984;2022-11-20T13:36:22;19.30;;;8.07;;
59390;SDS011;53405;57.012;40.984;2022-11-20T13:39:23;20.52;;;7.88;;
59390;SDS011;53405;57.012;40.984;2022-11-20T13:42:20;18.48;;;7.38;;
59390;SDS011;53405;57.012;40.984;2022-11-20T13:45:22;22.70;;;7.38;;
59390;SDS011;53405;57.012;40.984;2022-11-20T13:48:21;13.90;;;6.82;;
59390;SDS011;53405;57.012;40.984;2022-11-20T13:57:39;17.15;;;7.80;;
59390;SDS011;53405;57.012;40.984;2022-11-20T14:03:48;16.33;;;7.50;;
59390;SDS011;53405;57.012;40.984;2022-11-20T14:06:50;17.77;;;7.72;;
59390;SDS011;53405;57.012;40.984;2022-11-20T14:09:38;15.65;;;7.25;;
59390;SDS011;53405;57.012;40.984;2022-11-20T14:12:35;22.33;;;9.35;;
59390;SDS011;53405;57.012;40.984;2022-11-20T14:15:31;19.25;;;7.70;;
59390;SDS011;53405;57.012;40.984;2022-11-20T14:18:20;17.17;;;7.03;;
59390;SDS011;53405;57.012;40.984;2022-11-20T14:21:09;18.65;;;8.05;;
59390;SDS011;53405;57.012;40.984;2022-11-20T14:24:05;18.63;;;7.55;;
59390;SDS011;53405;57.012;40.984;2022-11-20T14:26:57;18.05;;;6.97;;
59390;SDS011;53405;57.012;40.984;2022-11-20T14:29:48;15.27;;;6.85;;
59390;SDS011;53405;57.012;40.984;2022-11-20T14:32:37;15.43;;;6.75;;
59390;SDS011;53405;57.012;40.984;2022-11-20T14:35:34;14.88;;;6.30;;
59390;SDS011;53405;57.012;40.984;2022-11-20T14:38:25;17.08;;;6.15;;
59390;SDS011;53405;57.012;40.984;2022-11-20T14:41:19;18.33;;;8.27;;
59390;SDS011;53405;57.012;40.984;2022-11-20T14:44:11;16.20;;;7.25;;
59390;SDS011;53405;57.012;40.984;2022-11-20T14:46:59;15.32;;;7.07;;
59390;SDS011;53405;57.012;40.984;2022-11-20T14:49:49;15.02;;;7.63;;
59390;SDS011;53405;57.012;40.984;2022-11-20T14:52:38;19.55;;;7.95;;
59390;SDS011;53405;57.012;40.984;2022-11-20T14:55:37;17.45;;;7.80;;
59390;SDS011;53405;57.012;40.984;2022-11-20T14:58:30;17.50;;;7.47;;
59390;SDS011;53405;57.012;40.984;2022-11-20T15:01:30;17.67;;;7.63;;
59390;SDS011;53405;57.012;40.984;2022-11-20T15:04:19;19.25;;;7.07;;
59390;SDS011;53405;57.012;40.984;2022-11-20T15:07:07;18.05;;;7.68;;
59390;SDS011;53405;57.012;40.984;2022-11-20T15:10:04;16.88;;;7.65;;
59390;SDS011;53405;57.012;40.984;2022-11-20T15:12:54;15.43;;;7.22;;
59390;SDS011;53405;57.012;40.984;2022-11-20T15:15:50;14.55;;;6.97;;
59390;SDS011;53405;57.012;40.984;2022-11-20T15:18:41;12.98;;;6.50;;
59390;SDS011;53405;57.012;40.984;2022-11-20T15:21:29;16.80;;;6.95;;
59390;SDS011;53405;57.012;40.984;2022-11-20T15:24:17;15.90;;;6.93;;
59390;SDS011;53405;57.012;40.984;2022-11-20T15:27:05;14.88;;;7.15;;
59390;SDS011;53405;57.012;40.984;2022-11-20T15:29:54;14.10;;;6.60;;
59390;SDS011;53405;57.012;40.984;2022-11-20T15:32:41;16.52;;;6.82;;
59390;SDS011;53405;57.012;40.984;2022-11-20T15:35:29;17.52;;;6.68;;
59390;SDS011;53405;57.012;40.984;2022-11-20T15:38:17;14.48;;;6.53;;
59390;SDS011;53405;57.012;40.984;2022-11-20T15:41:04;16.67;;;7.20;;
59390;SDS011;53405;57.012;40.984;2022-11-20T15:43:52;15.95;;;6.63;;
59390;SDS011;53405;57.012;40.984;2022-11-20T15:46:40;15.18;;;6.63;;
59390;SDS011;53405;57.012;40.984;2022-11-20T15:52:17;21.80;;;8.15;;
59390;SDS011;53405;57.012;40.984;2022-11-20T15:55:08;19.70;;;8.02;;
59390;SDS011;53405;57.012;40.984;2022-11-20T15:57:57;18.45;;;8.05;;
59390;SDS011;53405;57.012;40.984;2022-11-20T16:00:44;16.92;;;7.55;;
59390;SDS011;53405;57.012;40.984;2022-11-20T16:03:32;15.93;;;7.50;;
59390;SDS011;53405;57.012;40.984;2022-11-20T16:06:20;14.32;;;6.50;;
59390;SDS011;53405;57.012;40.984;2022-11-20T16:09:07;17.52;;;8.13;;
59390;SDS011;53405;57.012;40.984;2022-11-20T16:11:55;17.05;;;8.40;;
59390;SDS011;53405;57.012;40.984;2022-11-20T16:14:43;18.73;;;7.63;;
59390;SDS011;53405;57.012;40.984;2022-11-20T16:17:49;17.92;;;8.70;;
59390;SDS011;53405;57.012;40.984;2022-11-20T16:20:37;24.70;;;9.18;;
59390;SDS011;53405;57.012;40.984;2022-11-20T16:23:24;20.55;;;8.95;;
59390;SDS011;53405;57.012;40.984;2022-11-20T16:26:13;17.00;;;7.75;;
59390;SDS011;53405;57.012;40.984;2022-11-20T16:29:04;18.38;;;8.65;;
59390;SDS011;53405;57.012;40.984;2022-11-20T16:31:52;20.15;;;8.50;;
59390;SDS011;53405;57.012;40.984;2022-11-20T16:34:40;22.17;;;8.93;;
59390;SDS011;53405;57.012;40.984;2022-11-20T16:37:27;17.80;;;7.57;;
59390;SDS011;53405;57.012;40.984;2022-11-20T16:40:14;15.00;;;7.50;;
59390;SDS011;53405;57.012;40.984;2022-11-20T16:43:12;19.15;;;8.02;;
59390;SDS011;53405;57.012;40.984;2022-11-20T16:46:00;18.17;;;8.30;;
59390;SDS011;53405;57.012;40.984;2022-11-20T16:51:41;19.88;;;8.50;;
59390;SDS011;53405;57.012;40.984;2022-11-20T16:54:29;20.88;;;7.85;;
59390;SDS011;53405;57.012;40.984;2022-11-20T16:57:17;22.38;;;8.73;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:00:04;21.98;;;8.95;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:02:52;21.30;;;9.52;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:05:40;19.42;;;8.52;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:08:28;20.77;;;8.30;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:11:17;25.92;;;8.98;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:14:05;23.17;;;8.93;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:16:53;19.52;;;8.57;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:19:41;23.85;;;9.55;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:22:28;19.27;;;8.50;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:25:17;26.10;;;8.82;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:28:04;20.05;;;8.73;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:30:52;25.50;;;10.63;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:33:40;20.80;;;8.73;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:36:29;22.80;;;9.02;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:39:18;26.95;;;9.93;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:42:05;16.95;;;7.35;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:45:11;14.73;;;6.85;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:47:59;12.30;;;6.07;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:50:46;17.30;;;7.10;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:53:35;15.63;;;5.88;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:56:24;15.05;;;6.88;;
59390;SDS011;53405;57.012;40.984;2022-11-20T17:59:30;16.40;;;7.00;;
59390;SDS011;53405;57.012;40.984;2022-11-20T18:02:17;16.65;;;6.53;;
59390;SDS011;53405;57.012;40.984;2022-11-20T18:05:05;15.20;;;6.93;;
59390;SDS011;53405;57.012;40.984;2022-11-20T18:07:53;16.73;;;7.68;;
59390;SDS011;53405;57.012;40.984;2022-11-20T18:10:40;17.40;;;6.50;;
59390;SDS011;53405;57.012;40.984;2022-11-20T18:13:28;15.77;;;6.82;;
59390;SDS011;53405;57.012;40.984;2022-11-20T18:16:36;18.15;;;6.93;;
59390;SDS011;53405;57.012;40.984;2022-11-20T18:19:29;18.52;;;7.47;;