sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4293;DHT22;2160;51.172;6.808;2023-09-07T04:00:30;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:02:57;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:05:24;19.50;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:07:51;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:10:18;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:12:45;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:15:12;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:17:41;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:20:09;19.50;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:22:38;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:25:08;19.50;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:27:35;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:30:02;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:32:30;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:34:59;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:37:27;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:39:54;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:42:23;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:44:50;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:47:17;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:49:49;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:52:19;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:54:47;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:57:16;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T04:59:43;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:02:11;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:04:38;19.20;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:07:05;19.20;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:09:33;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:12:00;19.20;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:14:28;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:16:55;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:19:23;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:21:50;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:24:17;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:26:46;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:29:13;19.50;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:31:40;19.50;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:34:07;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:36:34;19.50;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:39:02;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:41:30;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:43:58;19.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:46:25;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:48:52;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:51:19;19.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:53:46;19.50;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:56:13;19.60;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T05:58:41;19.60;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:01:09;19.70;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:03:37;19.70;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:06:05;19.80;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:08:32;19.90;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:10:59;20.00;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:13:26;20.00;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:15:54;20.00;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:18:22;20.10;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:20:50;20.10;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:23:17;20.20;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:25:44;20.20;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:28:11;20.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:30:38;20.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:33:05;20.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:35:35;20.50;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:38:02;20.60;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:40:29;20.80;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:42:57;21.00;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:45:25;21.20;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:47:53;21.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:50:23;21.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:52:51;21.20;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:55:19;21.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T06:57:47;21.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:00:16;21.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:02:43;21.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:05:10;21.50;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:07:38;21.60;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:10:08;21.60;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:12:36;21.80;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:15:05;22.00;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:17:33;22.60;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:20:01;23.50;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:22:28;24.20;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:24:56;24.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:27:26;24.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:29:53;23.70;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:32:20;23.50;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:34:48;23.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:37:16;23.50;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:39:43;23.70;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:42:12;23.70;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:44:40;23.60;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:47:07;23.50;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:49:34;23.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:52:03;23.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:54:30;23.20;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:57:00;23.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T07:59:27;23.50;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:01:55;23.50;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:04:22;23.50;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:06:49;23.70;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:09:20;23.80;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:11:47;23.90;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:14:14;23.90;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:16:41;24.10;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:19:09;24.20;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:21:36;24.10;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:24:04;24.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:26:31;24.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:28:58;24.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:31:30;24.60;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:33:59;24.80;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:36:27;24.90;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:38:58;25.00;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:41:26;25.00;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:43:55;25.20;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:46:24;25.20;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:48:52;25.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:51:21;25.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:53:50;25.50;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:56:17;25.60;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T08:58:45;25.60;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:01:15;25.80;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:03:42;25.90;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:06:10;26.10;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:08:44;26.10;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:11:13;26.00;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:13:40;26.00;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:16:07;26.10;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:18:35;26.20;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:21:02;26.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:23:32;26.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:25:59;26.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:28:30;26.50;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:30:58;26.60;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:33:25;26.70;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:35:54;26.70;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:38:22;26.90;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:40:49;26.80;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:43:16;27.10;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:45:45;27.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:48:13;27.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:50:42;27.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:53:11;27.50;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:55:41;27.60;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T09:58:08;27.60;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:00:36;27.80;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:03:08;27.80;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:05:37;27.90;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:08:12;27.90;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:10:41;28.00;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:13:08;28.10;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:15:35;28.20;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:18:09;28.10;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:20:50;28.30;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:23:18;28.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:25:50;28.60;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:28:21;28.70;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:30:58;28.80;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:33:27;29.00;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:35:54;29.20;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:38:22;29.10;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:40:54;29.20;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:43:23;29.20;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:45:50;29.20;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:48:17;29.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:50:46;29.40;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:53:14;29.80;99.90
4293;DHT22;2160;51.172;6.808;2023-09-07T10:55:41;30.80;99.80
4293;DHT22;2160;51.172;6.808;2023-09-07T10:58:09;31.30;98.20
4293;DHT22;2160;51.172;6.808;2023-09-07T11:00:37;31.50;97.90
4293;DHT22;2160;51.172;6.808;2023-09-07T11:03:08;31.30;96.60
4293;DHT22;2160;51.172;6.808;2023-09-07T11:05:37;31.30;97.00
4293;DHT22;2160;51.172;6.808;2023-09-07T11:08:07;31.10;97.70
4293;DHT22;2160;51.172;6.808;2023-09-07T11:10:34;31.00;97.40
4293;DHT22;2160;51.172;6.808;2023-09-07T11:13:03;31.00;98.40
4293;DHT22;2160;51.172;6.808;2023-09-07T11:15:31;31.00;96.90
4293;DHT22;2160;51.172;6.808;2023-09-07T11:18:03;31.10;96.90
4293;DHT22;2160;51.172;6.808;2023-09-07T11:20:31;31.20;97.60
4293;DHT22;2160;51.172;6.808;2023-09-07T11:22:59;31.20;94.60
4293;DHT22;2160;51.172;6.808;2023-09-07T11:25:27;31.20;94.70
4293;DHT22;2160;51.172;6.808;2023-09-07T11:28:01;31.30;95.60
4293;DHT22;2160;51.172;6.808;2023-09-07T11:30:28;31.30;95.20
4293;DHT22;2160;51.172;6.808;2023-09-07T11:33:03;31.50;95.70
4293;DHT22;2160;51.172;6.808;2023-09-07T11:35:31;31.60;93.90
4293;DHT22;2160;51.172;6.808;2023-09-07T11:37:59;31.90;93.40
4293;DHT22;2160;51.172;6.808;2023-09-07T11:40:28;32.10;94.90
4293;DHT22;2160;51.172;6.808;2023-09-07T11:42:54;32.30;92.10
4293;DHT22;2160;51.172;6.808;2023-09-07T11:45:22;32.30;90.90
4293;DHT22;2160;51.172;6.808;2023-09-07T11:47:49;32.10;92.60
4293;DHT22;2160;51.172;6.808;2023-09-07T11:50:17;32.30;89.60
4293;DHT22;2160;51.172;6.808;2023-09-07T11:52:44;32.70;91.70
4293;DHT22;2160;51.172;6.808;2023-09-07T11:55:13;32.80;89.80
4293;DHT22;2160;51.172;6.808;2023-09-07T11:57:41;32.70;90.10
4293;DHT22;2160;51.172;6.808;2023-09-07T12:00:09;33.00;90.20
4293;DHT22;2160;51.172;6.808;2023-09-07T12:02:39;33.30;87.10
4293;DHT22;2160;51.172;6.808;2023-09-07T12:05:07;33.60;83.20
4293;DHT22;2160;51.172;6.808;2023-09-07T12:07:35;33.80;80.90
4293;DHT22;2160;51.172;6.808;2023-09-07T12:10:02;33.90;83.30
4293;DHT22;2160;51.172;6.808;2023-09-07T12:12:29;34.30;80.40
4293;DHT22;2160;51.172;6.808;2023-09-07T12:14:58;34.30;77.80
4293;DHT22;2160;51.172;6.808;2023-09-07T12:17:26;34.70;77.90
4293;DHT22;2160;51.172;6.808;2023-09-07T12:19:52;34.80;78.30
4293;DHT22;2160;51.172;6.808;2023-09-07T12:22:19;34.90;74.50
4293;DHT22;2160;51.172;6.808;2023-09-07T12:24:46;35.40;76.90
4293;DHT22;2160;51.172;6.808;2023-09-07T12:27:14;35.80;70.40
4293;DHT22;2160;51.172;6.808;2023-09-07T12:29:41;35.70;72.80
4293;DHT22;2160;51.172;6.808;2023-09-07T12:32:09;36.00;75.70
4293;DHT22;2160;51.172;6.808;2023-09-07T12:34:36;36.30;71.90
4293;DHT22;2160;51.172;6.808;2023-09-07T12:37:04;36.40;69.80
4293;DHT22;2160;51.172;6.808;2023-09-07T12:39:31;37.00;70.10
4293;DHT22;2160;51.172;6.808;2023-09-07T12:41:58;37.60;65.10
4293;DHT22;2160;51.172;6.808;2023-09-07T12:44:25;37.90;61.10
4293;DHT22;2160;51.172;6.808;2023-09-07T12:46:52;38.50;62.90
4293;DHT22;2160;51.172;6.808;2023-09-07T12:49:21;38.80;57.50
4293;DHT22;2160;51.172;6.808;2023-09-07T12:51:47;39.20;59.70
4293;DHT22;2160;51.172;6.808;2023-09-07T12:54:14;39.70;57.10
4293;DHT22;2160;51.172;6.808;2023-09-07T12:56:42;40.30;53.20
4293;DHT22;2160;51.172;6.808;2023-09-07T12:59:10;40.70;51.90
4293;DHT22;2160;51.172;6.808;2023-09-07T13:01:37;40.80;50.40
4293;DHT22;2160;51.172;6.808;2023-09-07T13:04:05;41.00;50.70
4293;DHT22;2160;51.172;6.808;2023-09-07T13:06:33;40.80;45.80
4293;DHT22;2160;51.172;6.808;2023-09-07T13:09:00;40.80;44.30
4293;DHT22;2160;51.172;6.808;2023-09-07T13:11:30;40.60;40.30
4293;DHT22;2160;51.172;6.808;2023-09-07T13:13:57;40.80;42.10
4293;DHT22;2160;51.172;6.808;2023-09-07T13:16:24;41.20;40.00
4293;DHT22;2160;51.172;6.808;2023-09-07T13:18:51;41.30;40.90
4293;DHT22;2160;51.172;6.808;2023-09-07T13:21:18;41.60;40.70
4293;DHT22;2160;51.172;6.808;2023-09-07T13:23:47;42.10;38.40
4293;DHT22;2160;51.172;6.808;2023-09-07T13:26:13;42.40;36.40
4293;DHT22;2160;51.172;6.808;2023-09-07T13:28:40;42.70;35.40
4293;DHT22;2160;51.172;6.808;2023-09-07T13:31:07;43.60;33.90
4293;DHT22;2160;51.172;6.808;2023-09-07T13:33:34;44.40;34.10
4293;DHT22;2160;51.172;6.808;2023-09-07T13:36:01;45.60;32.30
4293;DHT22;2160;51.172;6.808;2023-09-07T13:38:29;46.30;27.60
4293;DHT22;2160;51.172;6.808;2023-09-07T13:40:57;46.60;27.70
4293;DHT22;2160;51.172;6.808;2023-09-07T13:43:24;47.10;27.20
4293;DHT22;2160;51.172;6.808;2023-09-07T13:45:51;47.80;22.70
4293;DHT22;2160;51.172;6.808;2023-09-07T13:48:18;48.50;22.80
4293;DHT22;2160;51.172;6.808;2023-09-07T13:50:45;48.60;23.90
4293;DHT22;2160;51.172;6.808;2023-09-07T13:53:12;49.00;22.40
4293;DHT22;2160;51.172;6.808;2023-09-07T13:55:39;49.50;21.30
4293;DHT22;2160;51.172;6.808;2023-09-07T13:58:09;49.70;20.30
4293;DHT22;2160;51.172;6.808;2023-09-07T14:00:36;50.30;22.10
4293;DHT22;2160;51.172;6.808;2023-09-07T14:03:04;51.10;21.10
4293;DHT22;2160;51.172;6.808;2023-09-07T14:05:31;51.90;20.30
4293;DHT22;2160;51.172;6.808;2023-09-07T14:07:58;52.60;18.40
4293;DHT22;2160;51.172;6.808;2023-09-07T14:10:25;52.80;16.70
4293;DHT22;2160;51.172;6.808;2023-09-07T14:12:52;53.00;16.80
4293;DHT22;2160;51.172;6.808;2023-09-07T14:15:20;53.50;17.80
4293;DHT22;2160;51.172;6.808;2023-09-07T14:17:47;53.70;15.70
4293;DHT22;2160;51.172;6.808;2023-09-07T14:20:14;54.00;15.80
4293;DHT22;2160;51.172;6.808;2023-09-07T14:22:41;54.00;13.90
4293;DHT22;2160;51.172;6.808;2023-09-07T14:25:08;54.20;13.60
4293;DHT22;2160;51.172;6.808;2023-09-07T14:27:35;53.90;12.80
4293;DHT22;2160;51.172;6.808;2023-09-07T14:30:02;53.90;13.70
4293;DHT22;2160;51.172;6.808;2023-09-07T14:32:30;54.40;12.20
4293;DHT22;2160;51.172;6.808;2023-09-07T14:34:57;55.00;12.30
4293;DHT22;2160;51.172;6.808;2023-09-07T14:37:24;55.20;11.90
4293;DHT22;2160;51.172;6.808;2023-09-07T14:39:51;55.40;11.20
4293;DHT22;2160;51.172;6.808;2023-09-07T14:42:23;55.50;12.50
4293;DHT22;2160;51.172;6.808;2023-09-07T14:44:50;55.60;11.40
4293;DHT22;2160;51.172;6.808;2023-09-07T14:47:17;55.50;11.00
4293;DHT22;2160;51.172;6.808;2023-09-07T14:49:52;55.50;10.30
4293;DHT22;2160;51.172;6.808;2023-09-07T14:52:19;55.50;10.30
4293;DHT22;2160;51.172;6.808;2023-09-07T14:54:47;56.10;11.20
4293;DHT22;2160;51.172;6.808;2023-09-07T14:57:14;56.40;10.60
4293;DHT22;2160;51.172;6.808;2023-09-07T14:59:41;55.70;9.30
4293;DHT22;2160;51.172;6.808;2023-09-07T15:02:08;55.50;10.80
4293;DHT22;2160;51.172;6.808;2023-09-07T15:04:35;56.00;9.90
4293;DHT22;2160;51.172;6.808;2023-09-07T15:07:04;56.20;9.80
4293;DHT22;2160;51.172;6.808;2023-09-07T15:09:31;56.10;9.60
4293;DHT22;2160;51.172;6.808;2023-09-07T15:11:58;56.00;9.90
4293;DHT22;2160;51.172;6.808;2023-09-07T15:14:25;56.00;10.00
4293;DHT22;2160;51.172;6.808;2023-09-07T15:16:52;55.90;8.10
4293;DHT22;2160;51.172;6.808;2023-09-07T15:19:19;56.00;8.60
4293;DHT22;2160;51.172;6.808;2023-09-07T15:21:46;56.20;8.90
4293;DHT22;2160;51.172;6.808;2023-09-07T15:24:14;56.30;8.30
4293;DHT22;2160;51.172;6.808;2023-09-07T15:26:42;56.20;8.60
4293;DHT22;2160;51.172;6.808;2023-09-07T15:29:09;56.00;9.10
4293;DHT22;2160;51.172;6.808;2023-09-07T15:31:36;54.50;7.90
4293;DHT22;2160;51.172;6.808;2023-09-07T15:34:03;52.00;9.70
4293;DHT22;2160;51.172;6.808;2023-09-07T15:36:31;49.00;11.10
4293;DHT22;2160;51.172;6.808;2023-09-07T15:38:58;46.60;11.70
4293;DHT22;2160;51.172;6.808;2023-09-07T15:41:27;44.50;13.60
4293;DHT22;2160;51.172;6.808;2023-09-07T15:43:54;42.70;14.80
4293;DHT22;2160;51.172;6.808;2023-09-07T15:46:21;41.30;16.60
4293;DHT22;2160;51.172;6.808;2023-09-07T15:48:50;40.40;18.10
4293;DHT22;2160;51.172;6.808;2023-09-07T15:51:18;39.60;18.90
4293;DHT22;2160;51.172;6.808;2023-09-07T15:53:45;38.40;18.80
4293;DHT22;2160;51.172;6.808;2023-09-07T15:56:12;38.00;20.80
4293;DHT22;2160;51.172;6.808;2023-09-07T15:58:40;37.20;20.90
4293;DHT22;2160;51.172;6.808;2023-09-07T16:01:07;36.90;21.60
4293;DHT22;2160;51.172;6.808;2023-09-07T16:03:34;36.40;22.30
4293;DHT22;2160;51.172;6.808;2023-09-07T16:06:01;35.90;22.50
4293;DHT22;2160;51.172;6.808;2023-09-07T16:08:28;35.50;23.10
4293;DHT22;2160;51.172;6.808;2023-09-07T16:10:57;35.30;24.30
4293;DHT22;2160;51.172;6.808;2023-09-07T16:13:25;35.00;24.10
4293;DHT22;2160;51.172;6.808;2023-09-07T16:15:54;34.60;24.10
4293;DHT22;2160;51.172;6.808;2023-09-07T16:18:21;34.50;24.80
4293;DHT22;2160;51.172;6.808;2023-09-07T16:20:48;34.40;25.20
4293;DHT22;2160;51.172;6.808;2023-09-07T16:23:15;34.10;25.80
4293;DHT22;2160;51.172;6.808;2023-09-07T16:25:42;33.70;26.00
4293;DHT22;2160;51.172;6.808;2023-09-07T16:28:09;33.50;26.50
4293;DHT22;2160;51.172;6.808;2023-09-07T16:30:36;33.50;27.70
4293;DHT22;2160;51.172;6.808;2023-09-07T16:33:04;33.30;27.60
4293;DHT22;2160;51.172;6.808;2023-09-07T16:35:31;33.10;28.00
4293;DHT22;2160;51.172;6.808;2023-09-07T16:38:00;33.00;28.60
4293;DHT22;2160;51.172;6.808;2023-09-07T16:40:27;33.00;28.20
4293;DHT22;2160;51.172;6.808;2023-09-07T16:42:54;32.70;29.00
4293;DHT22;2160;51.172;6.808;2023-09-07T16:45:21;32.60;29.20
4293;DHT22;2160;51.172;6.808;2023-09-07T16:47:48;32.40;28.70
4293;DHT22;2160;51.172;6.808;2023-09-07T16:50:16;32.40;29.90
4293;DHT22;2160;51.172;6.808;2023-09-07T16:52:44;32.20;30.70
4293;DHT22;2160;51.172;6.808;2023-09-07T16:55:11;32.30;30.70
4293;DHT22;2160;51.172;6.808;2023-09-07T16:57:38;32.20;31.10
4293;DHT22;2160;51.172;6.808;2023-09-07T17:00:06;32.00;31.40
4293;DHT22;2160;51.172;6.808;2023-09-07T17:02:34;31.90;31.40
4293;DHT22;2160;51.172;6.808;2023-09-07T17:05:01;31.70;31.50
4293;DHT22;2160;51.172;6.808;2023-09-07T17:07:29;31.60;30.50
4293;DHT22;2160;51.172;6.808;2023-09-07T17:09:56;31.40;31.00
4293;DHT22;2160;51.172;6.808;2023-09-07T17:12:23;31.40;31.30
4293;DHT22;2160;51.172;6.808;2023-09-07T17:14:50;31.30;31.20
4293;DHT22;2160;51.172;6.808;2023-09-07T17:17:17;31.20;31.40
4293;DHT22;2160;51.172;6.808;2023-09-07T17:19:44;31.10;32.10
4293;DHT22;2160;51.172;6.808;2023-09-07T17:22:11;31.10;32.70
4293;DHT22;2160;51.172;6.808;2023-09-07T17:24:40;31.10;33.60
4293;DHT22;2160;51.172;6.808;2023-09-07T17:27:07;31.00;35.00
4293;DHT22;2160;51.172;6.808;2023-09-07T17:29:34;30.90;35.30
4293;DHT22;2160;51.172;6.808;2023-09-07T17:32:01;30.90;35.50
4293;DHT22;2160;51.172;6.808;2023-09-07T17:34:28;30.70;35.30
4293;DHT22;2160;51.172;6.808;2023-09-07T17:36:58;30.50;35.50
4293;DHT22;2160;51.172;6.808;2023-09-07T17:39:25;30.30;34.70
4293;DHT22;2160;51.172;6.808;2023-09-07T17:41:54;30.10;35.50
4293;DHT22;2160;51.172;6.808;2023-09-07T17:44:21;30.10;35.80
4293;DHT22;2160;51.172;6.808;2023-09-07T17:46:48;30.10;37.00
4293;DHT22;2160;51.172;6.808;2023-09-07T17:49:14;30.00;37.40
4293;DHT22;2160;51.172;6.808;2023-09-07T17:51:41;30.00;38.10
4293;DHT22;2160;51.172;6.808;2023-09-07T17:54:08;29.90;38.70
4293;DHT22;2160;51.172;6.808;2023-09-07T17:56:35;29.80;38.50
4293;DHT22;2160;51.172;6.808;2023-09-07T17:59:03;29.70;39.70
4293;DHT22;2160;51.172;6.808;2023-09-07T18:01:30;29.70;40.10
4293;DHT22;2160;51.172;6.808;2023-09-07T18:03:57;29.50;40.50
4293;DHT22;2160;51.172;6.808;2023-09-07T18:06:24;29.40;41.70
4293;DHT22;2160;51.172;6.808;2023-09-07T18:08:51;29.30;43.30
4293;DHT22;2160;51.172;6.808;2023-09-07T18:11:18;29.20;44.30
4293;DHT22;2160;51.172;6.808;2023-09-07T18:13:45;29.00;44.70
4293;DHT22;2160;51.172;6.808;2023-09-07T18:16:14;28.90;46.20
4293;DHT22;2160;51.172;6.808;2023-09-07T18:18:41;28.80;47.00
4293;DHT22;2160;51.172;6.808;2023-09-07T18:21:08;28.60;48.20
4293;DHT22;2160;51.172;6.808;2023-09-07T18:23:36;28.50;48.30
4293;DHT22;2160;51.172;6.808;2023-09-07T18:26:03;28.40;49.10
4293;DHT22;2160;51.172;6.808;2023-09-07T18:28:31;28.30;50.80
4293;DHT22;2160;51.172;6.808;2023-09-07T18:30:58;28.20;51.80
4293;DHT22;2160;51.172;6.808;2023-09-07T18:33:27;28.10;52.80
4293;DHT22;2160;51.172;6.808;2023-09-07T18:36:02;27.90;55.00
4293;DHT22;2160;51.172;6.808;2023-09-07T18:38:29;27.80;56.40
4293;DHT22;2160;51.172;6.808;2023-09-07T18:40:58;27.70;57.50
4293;DHT22;2160;51.172;6.808;2023-09-07T18:43:25;27.60;59.50
4293;DHT22;2160;51.172;6.808;2023-09-07T18:45:52;27.50;61.30
4293;DHT22;2160;51.172;6.808;2023-09-07T18:48:19;27.50;63.80
4293;DHT22;2160;51.172;6.808;2023-09-07T18:50:47;27.30;66.50
4293;DHT22;2160;51.172;6.808;2023-09-07T18:53:14;27.20;66.90
4293;DHT22;2160;51.172;6.808;2023-09-07T18:55:41;27.20;69.30
4293;DHT22;2160;51.172;6.808;2023-09-07T18:58:08;27.10;69.80
4293;DHT22;2160;51.172;6.808;2023-09-07T19:00:35;27.10;70.30
4293;DHT22;2160;51.172;6.808;2023-09-07T19:03:03;27.00;71.40
4293;DHT22;2160;51.172;6.808;2023-09-07T19:05:30;26.90;71.90
4293;DHT22;2160;51.172;6.808;2023-09-07T19:07:59;26.80;69.70
4293;DHT22;2160;51.172;6.808;2023-09-07T19:10:27;26.80;70.80
4293;DHT22;2160;51.172;6.808;2023-09-07T19:12:54;26.70;71.60
4293;DHT22;2160;51.172;6.808;2023-09-07T19:15:21;26.70;72.50
4293;DHT22;2160;51.172;6.808;2023-09-07T19:17:48;26.60;72.30
4293;DHT22;2160;51.172;6.808;2023-09-07T19:20:15;26.50;74.70
4293;DHT22;2160;51.172;6.808;2023-09-07T19:22:42;26.50;76.20
4293;DHT22;2160;51.172;6.808;2023-09-07T19:25:12;26.50;75.30
4293;DHT22;2160;51.172;6.808;2023-09-07T19:27:39;26.40;76.10
4293;DHT22;2160;51.172;6.808;2023-09-07T19:30:07;26.40;76.90
4293;DHT22;2160;51.172;6.808;2023-09-07T19:32:34;26.30;76.90
4293;DHT22;2160;51.172;6.808;2023-09-07T19:35:01;26.30;78.60
4293;DHT22;2160;51.172;6.808;2023-09-07T19:37:30;26.30;79.90
4293;DHT22;2160;51.172;6.808;2023-09-07T19:39:57;26.20;81.20
4293;DHT22;2160;51.172;6.808;2023-09-07T19:42:25;26.20;82.50
4293;DHT22;2160;51.172;6.808;2023-09-07T19:44:52;26.10;84.00
4293;DHT22;2160;51.172;6.808;2023-09-07T19:47:20;26.10;85.30
4293;DHT22;2160;51.172;6.808;2023-09-07T19:49:47;26.10;90.00
4293;DHT22;2160;51.172;6.808;2023-09-07T19:52:14;26.10;90.70
4293;DHT22;2160;51.172;6.808;2023-09-07T19:54:41;26.00;90.10
4293;DHT22;2160;51.172;6.808;2023-09-07T19:57:08;25.90;89.70
4293;DHT22;2160;51.172;6.808;2023-09-07T19:59:36;25.90;90.90
4293;DHT22;2160;51.172;6.808;2023-09-07T20:02:03;25.90;91.10
4293;DHT22;2160;51.172;6.808;2023-09-07T20:04:32;25.80;91.00