sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1594;DHT22;790;47.000;16.084;2023-02-28T00:01:20;1.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:03:48;1.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:06:17;1.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:08:44;1.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:11:13;1.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:13:42;1.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:16:14;1.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:18:42;1.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:21:09;1.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:23:38;1.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:26:05;1.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:28:32;1.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:30:59;1.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:33:27;1.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:36:02;1.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:38:31;0.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:41:00;0.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:43:31;0.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:45:59;0.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:48:26;0.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:50:54;0.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:53:21;0.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:55:49;0.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T00:58:17;0.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:00:44;0.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:03:15;0.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:05:42;0.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:08:10;0.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:10:38;0.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:13:05;0.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:15:34;0.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:18:01;0.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:20:29;0.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:22:56;0.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:25:23;0.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:27:50;0.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:30:17;0.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:32:46;0.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:35:13;0.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:37:40;0.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:40:09;0.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:42:36;0.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:45:15;0.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:47:48;0.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:50:19;0.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:52:47;0.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:55:17;0.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T01:57:50;0.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T02:00:21;0.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T02:02:55;0.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T02:05:26;0.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T02:07:55;0.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T02:10:29;0.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T02:13:16;1.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T02:15:53;1.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T02:18:30;1.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T02:21:35;1.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T02:27:32;1.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T02:35:55;1.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T02:38:32;1.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T02:41:08;1.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T02:43:43;1.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T02:46:16;1.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T02:48:45;1.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T02:51:16;1.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T02:53:47;1.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T02:56:18;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T02:58:47;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:01:19;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:03:55;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:06:25;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:08:53;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:11:20;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:13:58;1.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:16:36;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:19:24;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:22:14;1.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:24:45;1.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:27:19;1.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:29:51;1.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:32:25;1.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:34:56;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:37:29;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:40:03;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:42:36;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:45:10;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:47:41;1.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:50:16;1.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:52:48;1.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:55:17;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T03:57:56;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:00:28;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:02:57;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:05:25;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:07:54;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:10:29;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:12:56;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:15:24;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:17:53;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:20:20;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:22:47;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:25:16;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:27:43;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:30:11;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:32:38;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:35:07;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:37:34;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:40:03;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:42:36;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:45:05;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:47:32;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:49:59;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:52:27;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:54:55;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:57:22;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T04:59:50;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:02:17;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:04:46;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:07:14;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:09:41;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:12:09;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:14:36;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:17:05;1.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:19:32;1.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:21:59;1.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:24:26;1.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:26:54;1.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:29:22;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:31:49;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:34:18;1.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:36:45;1.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:39:13;1.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:41:41;1.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:44:09;1.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:46:36;1.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:49:03;1.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:51:32;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:54:00;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:56:28;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T05:58:55;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:01:33;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:04:02;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:06:29;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:09:03;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:11:30;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:13:59;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:16:27;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:18:54;1.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:21:23;1.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:23:51;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:26:20;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:28:48;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:31:17;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:33:45;1.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:36:14;2.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:38:41;2.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:41:25;2.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:43:53;2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:46:20;2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:48:48;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:51:17;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:53:50;2.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:56:20;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T06:58:54;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:01:22;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:03:54;2.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:06:35;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:09:03;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:11:32;2.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:14:01;2.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:16:29;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:18:57;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:21:38;2.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:24:13;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:26:56;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:29:39;2.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:32:07;2.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:34:48;2.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:37:16;2.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:39:44;2.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:42:12;2.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:45:18;2.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:47:49;2.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:50:30;2.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:53:12;2.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:55:49;2.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T07:58:16;2.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:03:50;2.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:06:20;2.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:08:52;2.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:11:21;2.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:13:49;2.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:16:24;2.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:18:55;2.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:21:25;2.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:23:53;2.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:26:35;2.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:29:17;2.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:32:06;2.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:34:43;2.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:37:13;2.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:39:46;2.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:42:18;2.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:44:54;2.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:47:23;2.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:50:00;2.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:52:31;2.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:55:01;2.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T08:57:48;3.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:00:29;3.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:03:00;3.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:05:52;3.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:08:24;3.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:10:52;3.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:13:20;3.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:15:47;3.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:18:15;3.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:20:44;3.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:23:12;3.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:25:46;3.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:28:14;3.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:30:44;3.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:33:15;3.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:35:47;3.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:38:15;3.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:40:49;3.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:43:21;3.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:45:52;3.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:48:29;3.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:51:12;3.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:53:42;3.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:56:15;2.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T09:59:00;2.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:01:37;3.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:04:11;3.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:06:46;3.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:09:18;3.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:11:51;3.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:14:21;3.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:16:51;3.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:19:25;3.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:22:08;3.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:24:41;3.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:27:16;3.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:29:50;3.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:32:19;3.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:34:51;3.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:37:21;3.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:39:48;3.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:42:23;3.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:45:22;3.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:48:27;3.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:50:56;3.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:56:29;3.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T10:59:00;3.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:02:00;3.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:04:35;3.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:07:10;4.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:09:45;4.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:12:23;4.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:14:55;4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:17:24;4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:20:10;4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:22:46;4.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:25:21;4.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:27:52;4.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:30:28;4.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:32:56;4.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:35:31;4.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:38:00;4.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:40:36;4.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:43:38;4.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:46:25;4.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:49:03;5.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:51:47;4.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:54:28;4.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T11:57:56;5.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:00:53;5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:03:27;5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:06:06;5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:08:47;5.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:11:27;5.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:14:06;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:16:57;5.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:19:31;5.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:22:26;5.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:25:20;5.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:27:49;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:30:22;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:32:55;5.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:35:26;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:38:04;5.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:40:42;5.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:43:13;5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:45:45;5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:48:26;5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:50:54;5.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:53:26;5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:56:03;5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T12:58:37;5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T13:01:33;5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T13:07:43;5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T13:10:17;5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T13:12:50;5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T13:15:22;5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T13:17:51;5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T13:20:23;5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T13:22:52;5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T13:25:53;5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T13:31:33;5.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T13:34:22;5.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T13:36:49;5.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T13:39:47;5.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T13:42:34;5.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T13:45:25;5.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T13:47:56;5.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T13:50:39;5.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T13:53:28;5.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T13:56:03;5.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T13:58:52;5.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T14:01:35;5.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T14:07:08;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T14:09:49;5.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T14:15:45;5.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T14:18:20;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T14:21:10;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T14:24:20;5.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T14:27:04;5.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T14:32:28;5.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T14:35:10;5.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T14:37:54;5.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T14:40:29;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T14:43:21;5.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T14:45:55;6.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T14:48:23;6.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T14:50:54;6.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T14:53:27;6.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T14:55:58;6.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T14:58:27;5.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:00:57;5.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:03:32;5.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:06:01;5.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:08:30;5.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:11:08;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:13:38;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:16:10;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:18:44;5.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:21:15;5.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:23:46;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:26:19;5.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:28:49;5.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:31:21;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:33:55;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:36:25;5.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:38:53;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:41:27;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:44:25;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:46:59;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:49:29;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:52:00;5.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:54:31;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:57:04;5.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T15:59:36;5.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:02:14;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:05:01;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:07:30;5.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:09:57;5.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:12:28;5.70;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:14:57;5.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:17:28;5.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:19:57;5.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:22:26;5.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:24:53;5.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:27:24;5.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:30:00;5.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:32:28;5.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:34:55;5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:37:22;5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:39:52;5.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:42:22;5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:44:51;5.20;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:47:21;5.10;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:49:57;5.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:52:28;5.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:54:56;5.00;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:57:24;4.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T16:59:51;4.90;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T17:02:21;4.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T17:04:48;4.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T17:07:16;4.80;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T17:09:43;4.60;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T17:12:11;4.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T17:14:39;4.50;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T17:17:06;4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T17:19:37;4.40;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T17:22:09;4.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T17:24:36;4.30;99.90
1594;DHT22;790;47.000;16.084;2023-02-28T17:27:04;4.10;99.90