sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
64053;BME280;50299;49.524;8.536;2023-10-31T00:00:11;98870.78;;;7.91;93.66
64053;BME280;50299;49.524;8.536;2023-10-31T00:02:38;98860.97;;;7.77;91.00
64053;BME280;50299;49.524;8.536;2023-10-31T00:05:06;98875.75;;;7.73;88.80
64053;BME280;50299;49.524;8.536;2023-10-31T00:07:32;98879.75;;;7.75;90.40
64053;BME280;50299;49.524;8.536;2023-10-31T00:09:59;98892.59;;;7.71;89.22
64053;BME280;50299;49.524;8.536;2023-10-31T00:12:25;98891.25;;;7.65;87.85
64053;BME280;50299;49.524;8.536;2023-10-31T00:14:53;98899.84;;;7.51;88.00
64053;BME280;50299;49.524;8.536;2023-10-31T00:17:19;98905.00;;;7.40;84.95
64053;BME280;50299;49.524;8.536;2023-10-31T00:19:46;98908.44;;;7.13;86.39
64053;BME280;50299;49.524;8.536;2023-10-31T00:22:13;98906.84;;;7.24;85.76
64053;BME280;50299;49.524;8.536;2023-10-31T00:24:41;98912.22;;;7.21;84.67
64053;BME280;50299;49.524;8.536;2023-10-31T00:27:08;98908.91;;;7.27;89.35
64053;BME280;50299;49.524;8.536;2023-10-31T00:29:35;98914.06;;;7.29;86.94
64053;BME280;50299;49.524;8.536;2023-10-31T00:32:01;98909.78;;;7.44;85.71
64053;BME280;50299;49.524;8.536;2023-10-31T00:34:31;98917.59;;;7.05;83.92
64053;BME280;50299;49.524;8.536;2023-10-31T00:36:58;98910.53;;;7.28;84.38
64053;BME280;50299;49.524;8.536;2023-10-31T00:39:24;98916.00;;;7.28;82.27
64053;BME280;50299;49.524;8.536;2023-10-31T00:41:51;98913.59;;;7.14;82.10
64053;BME280;50299;49.524;8.536;2023-10-31T00:44:17;98909.72;;;7.28;82.17
64053;BME280;50299;49.524;8.536;2023-10-31T00:46:45;98920.72;;;7.28;80.10
64053;BME280;50299;49.524;8.536;2023-10-31T00:49:11;98932.50;;;7.28;80.19
64053;BME280;50299;49.524;8.536;2023-10-31T00:51:40;98932.63;;;7.32;81.86
64053;BME280;50299;49.524;8.536;2023-10-31T00:54:09;98924.59;;;7.39;79.57
64053;BME280;50299;49.524;8.536;2023-10-31T00:56:35;98912.81;;;7.51;80.07
64053;BME280;50299;49.524;8.536;2023-10-31T00:59:04;98911.88;;;7.34;78.64
64053;BME280;50299;49.524;8.536;2023-10-31T01:01:31;98916.94;;;7.32;76.83
64053;BME280;50299;49.524;8.536;2023-10-31T01:03:58;98914.50;;;7.43;80.54
64053;BME280;50299;49.524;8.536;2023-10-31T01:06:24;98918.31;;;7.51;80.31
64053;BME280;50299;49.524;8.536;2023-10-31T01:08:51;98912.66;;;7.72;83.38
64053;BME280;50299;49.524;8.536;2023-10-31T01:11:17;98921.34;;;7.86;81.00
64053;BME280;50299;49.524;8.536;2023-10-31T01:13:44;98924.09;;;7.86;81.91
64053;BME280;50299;49.524;8.536;2023-10-31T01:16:11;98929.56;;;7.98;80.09
64053;BME280;50299;49.524;8.536;2023-10-31T01:18:38;98921.81;;;8.16;82.51
64053;BME280;50299;49.524;8.536;2023-10-31T01:21:05;98926.41;;;8.12;79.12
64053;BME280;50299;49.524;8.536;2023-10-31T01:23:31;98931.41;;;7.94;82.71
64053;BME280;50299;49.524;8.536;2023-10-31T01:25:58;98935.69;;;7.79;83.02
64053;BME280;50299;49.524;8.536;2023-10-31T01:28:25;98937.75;;;7.82;81.43
64053;BME280;50299;49.524;8.536;2023-10-31T01:30:52;98939.59;;;7.66;80.34
64053;BME280;50299;49.524;8.536;2023-10-31T01:33:18;98946.25;;;7.65;81.54
64053;BME280;50299;49.524;8.536;2023-10-31T01:35:45;98947.53;;;7.55;83.20
64053;BME280;50299;49.524;8.536;2023-10-31T01:38:12;98951.41;;;7.67;83.67
64053;BME280;50299;49.524;8.536;2023-10-31T01:40:39;98954.59;;;7.69;82.46
64053;BME280;50299;49.524;8.536;2023-10-31T01:43:06;98951.84;;;7.81;87.94
64053;BME280;50299;49.524;8.536;2023-10-31T01:45:32;98953.31;;;7.91;84.46
64053;BME280;50299;49.524;8.536;2023-10-31T01:47:59;98948.22;;;8.05;88.10
64053;BME280;50299;49.524;8.536;2023-10-31T01:50:25;98947.06;;;8.06;82.55
64053;BME280;50299;49.524;8.536;2023-10-31T01:52:52;98953.88;;;7.96;82.33
64053;BME280;50299;49.524;8.536;2023-10-31T01:55:19;98936.00;;;7.90;81.92
64053;BME280;50299;49.524;8.536;2023-10-31T01:57:46;98948.50;;;7.87;81.42
64053;BME280;50299;49.524;8.536;2023-10-31T02:00:14;98943.00;;;7.87;84.38
64053;BME280;50299;49.524;8.536;2023-10-31T02:02:41;98948.28;;;7.80;83.66
64053;BME280;50299;49.524;8.536;2023-10-31T02:05:10;98954.38;;;7.74;79.47
64053;BME280;50299;49.524;8.536;2023-10-31T02:07:37;98949.22;;;7.60;78.04
64053;BME280;50299;49.524;8.536;2023-10-31T02:10:03;98952.31;;;7.46;79.60
64053;BME280;50299;49.524;8.536;2023-10-31T02:12:31;98944.63;;;7.39;79.70
64053;BME280;50299;49.524;8.536;2023-10-31T02:14:58;98957.00;;;7.09;79.41
64053;BME280;50299;49.524;8.536;2023-10-31T02:17:25;98947.03;;;7.17;83.04
64053;BME280;50299;49.524;8.536;2023-10-31T02:19:51;98958.34;;;7.03;83.87
64053;BME280;50299;49.524;8.536;2023-10-31T02:22:18;98964.66;;;6.91;81.88
64053;BME280;50299;49.524;8.536;2023-10-31T02:24:44;98968.34;;;6.74;85.30
64053;BME280;50299;49.524;8.536;2023-10-31T02:27:11;98960.47;;;6.73;86.70
64053;BME280;50299;49.524;8.536;2023-10-31T02:29:39;98970.22;;;6.82;84.19
64053;BME280;50299;49.524;8.536;2023-10-31T02:32:08;98962.88;;;6.74;85.61
64053;BME280;50299;49.524;8.536;2023-10-31T02:34:35;98969.22;;;6.87;87.38
64053;BME280;50299;49.524;8.536;2023-10-31T02:37:02;98970.47;;;6.89;85.43
64053;BME280;50299;49.524;8.536;2023-10-31T02:39:28;98978.72;;;7.02;87.23
64053;BME280;50299;49.524;8.536;2023-10-31T02:41:54;98984.00;;;7.19;86.29
64053;BME280;50299;49.524;8.536;2023-10-31T02:44:21;98993.31;;;7.27;86.44
64053;BME280;50299;49.524;8.536;2023-10-31T02:46:48;98990.44;;;7.48;84.42
64053;BME280;50299;49.524;8.536;2023-10-31T02:49:14;98993.19;;;7.35;84.57
64053;BME280;50299;49.524;8.536;2023-10-31T02:51:47;99003.88;;;7.37;85.57
64053;BME280;50299;49.524;8.536;2023-10-31T02:54:13;99008.69;;;7.52;81.49
64053;BME280;50299;49.524;8.536;2023-10-31T02:56:40;99011.00;;;7.50;84.05
64053;BME280;50299;49.524;8.536;2023-10-31T02:59:09;99008.81;;;7.56;84.79
64053;BME280;50299;49.524;8.536;2023-10-31T03:01:35;99002.88;;;7.54;83.67
64053;BME280;50299;49.524;8.536;2023-10-31T03:04:03;99013.19;;;7.57;82.43
64053;BME280;50299;49.524;8.536;2023-10-31T03:06:32;99008.47;;;7.45;82.89
64053;BME280;50299;49.524;8.536;2023-10-31T03:08:59;99010.06;;;7.46;83.32
64053;BME280;50299;49.524;8.536;2023-10-31T03:11:28;99004.00;;;7.40;84.43
64053;BME280;50299;49.524;8.536;2023-10-31T03:13:57;99014.06;;;7.24;84.71
64053;BME280;50299;49.524;8.536;2023-10-31T03:16:24;99000.31;;;7.24;84.64
64053;BME280;50299;49.524;8.536;2023-10-31T03:18:51;99007.47;;;7.04;86.50
64053;BME280;50299;49.524;8.536;2023-10-31T03:21:19;98999.53;;;6.90;86.04
64053;BME280;50299;49.524;8.536;2023-10-31T03:23:49;99005.16;;;6.94;85.54
64053;BME280;50299;49.524;8.536;2023-10-31T03:26:16;99006.75;;;6.83;84.46
64053;BME280;50299;49.524;8.536;2023-10-31T03:28:43;99021.19;;;6.92;85.83
64053;BME280;50299;49.524;8.536;2023-10-31T03:31:16;99028.91;;;6.78;84.86
64053;BME280;50299;49.524;8.536;2023-10-31T03:33:42;99031.28;;;6.67;85.06
64053;BME280;50299;49.524;8.536;2023-10-31T03:36:09;99031.03;;;6.60;87.69
64053;BME280;50299;49.524;8.536;2023-10-31T03:38:36;99041.59;;;6.49;86.95
64053;BME280;50299;49.524;8.536;2023-10-31T03:41:03;99050.38;;;6.63;86.47
64053;BME280;50299;49.524;8.536;2023-10-31T03:43:30;99058.03;;;6.58;86.17
64053;BME280;50299;49.524;8.536;2023-10-31T03:45:56;99059.75;;;6.62;86.33
64053;BME280;50299;49.524;8.536;2023-10-31T03:48:23;99065.00;;;6.88;84.58
64053;BME280;50299;49.524;8.536;2023-10-31T03:50:49;99065.81;;;6.89;84.08
64053;BME280;50299;49.524;8.536;2023-10-31T03:53:19;99071.75;;;6.79;85.40
64053;BME280;50299;49.524;8.536;2023-10-31T03:55:45;99065.00;;;6.88;85.22
64053;BME280;50299;49.524;8.536;2023-10-31T03:58:12;99073.28;;;7.01;84.45
64053;BME280;50299;49.524;8.536;2023-10-31T04:00:39;99075.56;;;6.99;84.47
64053;BME280;50299;49.524;8.536;2023-10-31T04:03:05;99061.81;;;6.99;84.44
64053;BME280;50299;49.524;8.536;2023-10-31T04:05:32;99065.38;;;7.32;86.54
64053;BME280;50299;49.524;8.536;2023-10-31T04:07:59;99055.56;;;7.56;85.55
64053;BME280;50299;49.524;8.536;2023-10-31T04:10:26;99065.94;;;7.38;80.57
64053;BME280;50299;49.524;8.536;2023-10-31T04:12:52;99071.91;;;7.28;82.69
64053;BME280;50299;49.524;8.536;2023-10-31T04:15:21;99083.63;;;7.04;82.21
64053;BME280;50299;49.524;8.536;2023-10-31T04:17:48;99077.06;;;6.96;83.21
64053;BME280;50299;49.524;8.536;2023-10-31T04:20:15;99087.97;;;7.05;84.82
64053;BME280;50299;49.524;8.536;2023-10-31T04:22:41;99094.97;;;7.14;82.59
64053;BME280;50299;49.524;8.536;2023-10-31T04:25:08;99095.91;;;7.19;82.08
64053;BME280;50299;49.524;8.536;2023-10-31T04:27:34;99092.56;;;7.13;81.47
64053;BME280;50299;49.524;8.536;2023-10-31T04:30:01;99088.53;;;7.10;83.88
64053;BME280;50299;49.524;8.536;2023-10-31T04:32:28;99090.50;;;7.10;81.65
64053;BME280;50299;49.524;8.536;2023-10-31T04:34:56;99092.47;;;7.22;82.33
64053;BME280;50299;49.524;8.536;2023-10-31T04:37:22;99088.75;;;7.38;83.32
64053;BME280;50299;49.524;8.536;2023-10-31T04:39:49;99090.44;;;7.31;80.84
64053;BME280;50299;49.524;8.536;2023-10-31T04:42:15;99097.22;;;7.33;81.26
64053;BME280;50299;49.524;8.536;2023-10-31T04:44:42;99093.63;;;7.21;80.56
64053;BME280;50299;49.524;8.536;2023-10-31T04:47:08;99095.31;;;7.13;83.64
64053;BME280;50299;49.524;8.536;2023-10-31T04:49:35;99104.50;;;7.17;83.30
64053;BME280;50299;49.524;8.536;2023-10-31T04:52:02;99095.72;;;7.03;85.77
64053;BME280;50299;49.524;8.536;2023-10-31T04:54:29;99090.22;;;7.03;87.00
64053;BME280;50299;49.524;8.536;2023-10-31T04:56:55;99099.31;;;7.03;87.81
64053;BME280;50299;49.524;8.536;2023-10-31T04:59:22;99107.38;;;6.87;87.44
64053;BME280;50299;49.524;8.536;2023-10-31T05:01:50;99105.69;;;6.74;87.21
64053;BME280;50299;49.524;8.536;2023-10-31T05:04:20;99104.00;;;6.82;88.81
64053;BME280;50299;49.524;8.536;2023-10-31T05:06:47;99110.53;;;7.10;87.09
64053;BME280;50299;49.524;8.536;2023-10-31T05:09:14;99111.50;;;7.27;84.55
64053;BME280;50299;49.524;8.536;2023-10-31T05:11:41;99104.94;;;7.19;85.56
64053;BME280;50299;49.524;8.536;2023-10-31T05:14:08;99108.03;;;7.51;83.89
64053;BME280;50299;49.524;8.536;2023-10-31T05:16:41;99112.41;;;7.64;81.20
64053;BME280;50299;49.524;8.536;2023-10-31T05:19:07;99112.88;;;7.66;82.25
64053;BME280;50299;49.524;8.536;2023-10-31T05:21:34;99112.31;;;7.73;80.66
64053;BME280;50299;49.524;8.536;2023-10-31T05:24:01;99108.06;;;7.63;79.84
64053;BME280;50299;49.524;8.536;2023-10-31T05:26:29;99112.28;;;7.60;81.43
64053;BME280;50299;49.524;8.536;2023-10-31T05:28:57;99107.00;;;7.55;81.38
64053;BME280;50299;49.524;8.536;2023-10-31T05:31:24;99113.34;;;7.68;79.46
64053;BME280;50299;49.524;8.536;2023-10-31T05:33:51;99109.47;;;7.48;82.33
64053;BME280;50299;49.524;8.536;2023-10-31T05:36:20;99109.44;;;7.57;79.43
64053;BME280;50299;49.524;8.536;2023-10-31T05:38:46;99119.19;;;7.67;79.11
64053;BME280;50299;49.524;8.536;2023-10-31T05:41:14;99122.84;;;7.71;80.70
64053;BME280;50299;49.524;8.536;2023-10-31T05:43:41;99130.16;;;7.54;80.38
64053;BME280;50299;49.524;8.536;2023-10-31T05:46:08;99137.69;;;7.45;80.21
64053;BME280;50299;49.524;8.536;2023-10-31T05:48:43;99127.81;;;7.32;79.47
64053;BME280;50299;49.524;8.536;2023-10-31T05:51:13;99137.66;;;7.33;82.12
64053;BME280;50299;49.524;8.536;2023-10-31T05:53:43;99139.34;;;7.25;80.94
64053;BME280;50299;49.524;8.536;2023-10-31T05:56:15;99145.97;;;7.24;80.58
64053;BME280;50299;49.524;8.536;2023-10-31T05:58:42;99153.53;;;7.27;80.68
64053;BME280;50299;49.524;8.536;2023-10-31T06:01:15;99161.47;;;7.29;80.37
64053;BME280;50299;49.524;8.536;2023-10-31T06:03:42;99161.69;;;7.24;81.67
64053;BME280;50299;49.524;8.536;2023-10-31T06:06:12;99172.56;;;7.53;81.94
64053;BME280;50299;49.524;8.536;2023-10-31T06:08:39;99164.66;;;7.64;81.79
64053;BME280;50299;49.524;8.536;2023-10-31T06:11:11;99169.97;;;7.36;80.17
64053;BME280;50299;49.524;8.536;2023-10-31T06:13:39;99183.53;;;7.20;81.00
64053;BME280;50299;49.524;8.536;2023-10-31T06:16:06;99185.06;;;7.30;81.75
64053;BME280;50299;49.524;8.536;2023-10-31T06:18:34;99179.69;;;7.33;80.54
64053;BME280;50299;49.524;8.536;2023-10-31T06:21:01;99193.81;;;7.23;80.78
64053;BME280;50299;49.524;8.536;2023-10-31T06:23:28;99184.47;;;7.03;81.94
64053;BME280;50299;49.524;8.536;2023-10-31T06:25:58;99187.28;;;6.95;83.54
64053;BME280;50299;49.524;8.536;2023-10-31T06:28:34;99187.28;;;6.95;84.48
64053;BME280;50299;49.524;8.536;2023-10-31T06:31:08;99183.28;;;6.71;84.16
64053;BME280;50299;49.524;8.536;2023-10-31T06:33:35;99182.78;;;6.69;84.15
64053;BME280;50299;49.524;8.536;2023-10-31T06:36:01;99193.03;;;6.60;86.42
64053;BME280;50299;49.524;8.536;2023-10-31T06:38:28;99190.38;;;6.72;85.95
64053;BME280;50299;49.524;8.536;2023-10-31T06:40:58;99184.34;;;6.79;85.00
64053;BME280;50299;49.524;8.536;2023-10-31T06:43:25;99200.94;;;6.82;86.63
64053;BME280;50299;49.524;8.536;2023-10-31T06:45:52;99209.00;;;6.87;84.86
64053;BME280;50299;49.524;8.536;2023-10-31T06:48:18;99208.53;;;6.85;84.98
64053;BME280;50299;49.524;8.536;2023-10-31T06:50:49;99204.69;;;6.99;83.38
64053;BME280;50299;49.524;8.536;2023-10-31T06:53:16;99214.16;;;7.10;84.69
64053;BME280;50299;49.524;8.536;2023-10-31T06:55:45;99216.25;;;7.13;83.66
64053;BME280;50299;49.524;8.536;2023-10-31T06:58:13;99226.47;;;7.46;83.33
64053;BME280;50299;49.524;8.536;2023-10-31T07:00:39;99223.47;;;7.38;81.87
64053;BME280;50299;49.524;8.536;2023-10-31T07:03:10;99228.00;;;7.55;83.01
64053;BME280;50299;49.524;8.536;2023-10-31T07:05:42;99235.78;;;7.74;79.92
64053;BME280;50299;49.524;8.536;2023-10-31T07:08:09;99242.22;;;7.91;78.48
64053;BME280;50299;49.524;8.536;2023-10-31T07:10:48;99250.03;;;8.01;82.19
64053;BME280;50299;49.524;8.536;2023-10-31T07:13:14;99246.91;;;7.78;77.00
64053;BME280;50299;49.524;8.536;2023-10-31T07:15:44;99248.47;;;7.67;77.25
64053;BME280;50299;49.524;8.536;2023-10-31T07:18:11;99261.22;;;7.50;80.17
64053;BME280;50299;49.524;8.536;2023-10-31T07:20:37;99263.41;;;7.15;77.76
64053;BME280;50299;49.524;8.536;2023-10-31T07:23:04;99256.25;;;7.23;79.11
64053;BME280;50299;49.524;8.536;2023-10-31T07:25:31;99270.63;;;7.28;78.38
64053;BME280;50299;49.524;8.536;2023-10-31T07:27:57;99266.84;;;7.12;78.48
64053;BME280;50299;49.524;8.536;2023-10-31T07:30:24;99271.41;;;6.78;78.46
64053;BME280;50299;49.524;8.536;2023-10-31T07:32:51;99264.34;;;7.19;79.77
64053;BME280;50299;49.524;8.536;2023-10-31T07:35:18;99267.78;;;6.95;77.66
64053;BME280;50299;49.524;8.536;2023-10-31T07:37:50;99270.78;;;7.02;77.95
64053;BME280;50299;49.524;8.536;2023-10-31T07:40:17;99288.72;;;7.29;77.99
64053;BME280;50299;49.524;8.536;2023-10-31T07:42:46;99292.91;;;7.48;77.32
64053;BME280;50299;49.524;8.536;2023-10-31T07:45:13;99300.38;;;7.26;78.63
64053;BME280;50299;49.524;8.536;2023-10-31T07:47:40;99296.56;;;7.60;78.43
64053;BME280;50299;49.524;8.536;2023-10-31T07:50:07;99297.44;;;7.73;76.70
64053;BME280;50299;49.524;8.536;2023-10-31T07:52:39;99305.78;;;7.77;77.08
64053;BME280;50299;49.524;8.536;2023-10-31T07:55:11;99297.69;;;7.59;76.03
64053;BME280;50299;49.524;8.536;2023-10-31T07:57:40;99304.75;;;7.69;77.87
64053;BME280;50299;49.524;8.536;2023-10-31T08:00:16;99313.53;;;7.62;75.35
64053;BME280;50299;49.524;8.536;2023-10-31T08:02:45;99314.19;;;7.80;76.87
64053;BME280;50299;49.524;8.536;2023-10-31T08:05:12;99313.09;;;7.94;73.79
64053;BME280;50299;49.524;8.536;2023-10-31T08:07:40;99312.63;;;7.92;74.48
64053;BME280;50299;49.524;8.536;2023-10-31T08:10:07;99309.03;;;7.79;76.75
64053;BME280;50299;49.524;8.536;2023-10-31T08:12:34;99320.63;;;7.84;74.13
64053;BME280;50299;49.524;8.536;2023-10-31T08:15:02;99322.97;;;7.95;70.28
64053;BME280;50299;49.524;8.536;2023-10-31T08:17:30;99332.91;;;7.87;72.39
64053;BME280;50299;49.524;8.536;2023-10-31T08:20:01;99336.19;;;7.80;71.36
64053;BME280;50299;49.524;8.536;2023-10-31T08:22:30;99337.69;;;8.11;75.75
64053;BME280;50299;49.524;8.536;2023-10-31T08:24:58;99335.06;;;8.14;73.79
64053;BME280;50299;49.524;8.536;2023-10-31T08:27:28;99336.84;;;8.44;75.23
64053;BME280;50299;49.524;8.536;2023-10-31T08:29:57;99343.63;;;8.58;74.21
64053;BME280;50299;49.524;8.536;2023-10-31T08:32:27;99348.34;;;8.58;71.13
64053;BME280;50299;49.524;8.536;2023-10-31T08:34:55;99351.22;;;8.61;71.14
64053;BME280;50299;49.524;8.536;2023-10-31T08:37:24;99354.59;;;8.92;71.76
64053;BME280;50299;49.524;8.536;2023-10-31T08:39:53;99365.84;;;9.11;72.99
64053;BME280;50299;49.524;8.536;2023-10-31T08:42:20;99362.31;;;8.98;70.85
64053;BME280;50299;49.524;8.536;2023-10-31T08:44:49;99366.88;;;9.31;71.27
64053;BME280;50299;49.524;8.536;2023-10-31T08:47:15;99372.75;;;9.82;76.06
64053;BME280;50299;49.524;8.536;2023-10-31T08:49:44;99376.22;;;10.07;71.83
64053;BME280;50299;49.524;8.536;2023-10-31T08:52:11;99373.66;;;10.14;70.42
64053;BME280;50299;49.524;8.536;2023-10-31T08:54:44;99389.84;;;10.00;68.63
64053;BME280;50299;49.524;8.536;2023-10-31T08:57:10;99392.63;;;10.16;74.12
64053;BME280;50299;49.524;8.536;2023-10-31T08:59:40;99392.16;;;10.26;68.17
64053;BME280;50299;49.524;8.536;2023-10-31T09:02:20;99396.19;;;10.44;69.80
64053;BME280;50299;49.524;8.536;2023-10-31T09:04:47;99388.38;;;10.62;68.72
64053;BME280;50299;49.524;8.536;2023-10-31T09:07:14;99392.03;;;10.66;71.92
64053;BME280;50299;49.524;8.536;2023-10-31T09:09:52;99392.06;;;10.98;68.44
64053;BME280;50299;49.524;8.536;2023-10-31T09:12:18;99392.88;;;10.98;68.10
64053;BME280;50299;49.524;8.536;2023-10-31T09:14:50;99404.09;;;10.90;65.48
64053;BME280;50299;49.524;8.536;2023-10-31T09:17:19;99411.59;;;10.89;63.40
64053;BME280;50299;49.524;8.536;2023-10-31T09:19:49;99417.41;;;10.56;61.48
64053;BME280;50299;49.524;8.536;2023-10-31T09:22:16;99415.50;;;10.28;66.29
64053;BME280;50299;49.524;8.536;2023-10-31T09:24:42;99418.50;;;10.23;64.41
64053;BME280;50299;49.524;8.536;2023-10-31T09:27:12;99421.47;;;10.30;63.48
64053;BME280;50299;49.524;8.536;2023-10-31T09:29:38;99418.34;;;10.32;64.00
64053;BME280;50299;49.524;8.536;2023-10-31T09:32:08;99424.06;;;10.39;62.76
64053;BME280;50299;49.524;8.536;2023-10-31T09:34:34;99419.44;;;10.15;62.76
64053;BME280;50299;49.524;8.536;2023-10-31T09:37:03;99414.41;;;9.77;63.26
64053;BME280;50299;49.524;8.536;2023-10-31T09:39:30;99422.78;;;9.80;67.86
64053;BME280;50299;49.524;8.536;2023-10-31T09:42:00;99416.59;;;9.71;64.21
64053;BME280;50299;49.524;8.536;2023-10-31T09:44:27;99420.03;;;9.68;65.53
64053;BME280;50299;49.524;8.536;2023-10-31T09:46:55;99419.56;;;9.66;64.98
64053;BME280;50299;49.524;8.536;2023-10-31T09:49:23;99407.28;;;10.16;63.88
64053;BME280;50299;49.524;8.536;2023-10-31T09:51:50;99406.91;;;10.46;67.96
64053;BME280;50299;49.524;8.536;2023-10-31T09:54:17;99418.06;;;10.49;59.78
64053;BME280;50299;49.524;8.536;2023-10-31T09:56:47;99415.81;;;10.55;61.23
64053;BME280;50299;49.524;8.536;2023-10-31T09:59:18;99414.75;;;10.59;58.77
64053;BME280;50299;49.524;8.536;2023-10-31T10:01:45;99416.72;;;10.59;61.09
64053;BME280;50299;49.524;8.536;2023-10-31T10:04:11;99420.53;;;10.82;57.87
64053;BME280;50299;49.524;8.536;2023-10-31T10:06:52;99419.19;;;10.92;58.91
64053;BME280;50299;49.524;8.536;2023-10-31T10:09:19;99420.06;;;10.36;56.13
64053;BME280;50299;49.524;8.536;2023-10-31T10:11:49;99426.09;;;10.26;58.70
64053;BME280;50299;49.524;8.536;2023-10-31T10:14:16;99425.03;;;10.03;59.17
64053;BME280;50299;49.524;8.536;2023-10-31T10:16:50;99425.66;;;10.40;60.98
64053;BME280;50299;49.524;8.536;2023-10-31T10:19:22;99423.00;;;10.44;56.73
64053;BME280;50299;49.524;8.536;2023-10-31T10:21:56;99421.34;;;10.55;56.71
64053;BME280;50299;49.524;8.536;2023-10-31T10:24:24;99420.81;;;10.49;56.46
64053;BME280;50299;49.524;8.536;2023-10-31T10:27:19;99418.28;;;10.28;59.12
64053;BME280;50299;49.524;8.536;2023-10-31T10:29:45;99424.72;;;10.92;57.99
64053;BME280;50299;49.524;8.536;2023-10-31T10:32:12;99416.94;;;11.29;56.62
64053;BME280;50299;49.524;8.536;2023-10-31T10:34:43;99415.44;;;10.84;55.66
64053;BME280;50299;49.524;8.536;2023-10-31T10:37:12;99415.53;;;10.88;57.34
64053;BME280;50299;49.524;8.536;2023-10-31T10:39:40;99410.44;;;11.22;56.86
64053;BME280;50299;49.524;8.536;2023-10-31T10:42:10;99417.59;;;11.07;55.06
64053;BME280;50299;49.524;8.536;2023-10-31T10:44:42;99419.41;;;11.34;62.46
64053;BME280;50299;49.524;8.536;2023-10-31T10:47:12;99425.47;;;11.56;55.29
64053;BME280;50299;49.524;8.536;2023-10-31T10:49:41;99416.44;;;11.08;55.91
64053;BME280;50299;49.524;8.536;2023-10-31T10:57:24;99420.97;;;11.16;56.86
64053;BME280;50299;49.524;8.536;2023-10-31T10:59:58;99417.31;;;11.12;56.10
64053;BME280;50299;49.524;8.536;2023-10-31T11:02:29;99411.69;;;10.93;55.19
64053;BME280;50299;49.524;8.536;2023-10-31T11:05:07;99412.56;;;11.28;57.47
64053;BME280;50299;49.524;8.536;2023-10-31T11:07:40;99415.72;;;10.79;53.08
64053;BME280;50299;49.524;8.536;2023-10-31T11:10:08;99410.78;;;10.89;60.28
64053;BME280;50299;49.524;8.536;2023-10-31T11:12:36;99406.97;;;11.09;53.97
64053;BME280;50299;49.524;8.536;2023-10-31T11:15:06;99409.22;;;11.03;53.41
64053;BME280;50299;49.524;8.536;2023-10-31T11:17:40;99408.66;;;10.98;55.11
64053;BME280;50299;49.524;8.536;2023-10-31T11:20:16;99415.81;;;10.99;53.22
64053;BME280;50299;49.524;8.536;2023-10-31T11:22:46;99418.00;;;11.25;53.33
64053;BME280;50299;49.524;8.536;2023-10-31T11:25:18;99435.88;;;10.96;54.75
64053;BME280;50299;49.524;8.536;2023-10-31T11:28:13;99428.38;;;10.52;52.81
64053;BME280;50299;49.524;8.536;2023-10-31T11:30:45;99429.16;;;10.37;53.90
64053;BME280;50299;49.524;8.536;2023-10-31T11:33:16;99432.88;;;10.57;53.96
64053;BME280;50299;49.524;8.536;2023-10-31T11:35:50;99424.75;;;10.64;58.76
64053;BME280;50299;49.524;8.536;2023-10-31T11:38:30;99429.78;;;11.22;58.79
64053;BME280;50299;49.524;8.536;2023-10-31T11:41:00;99429.09;;;11.09;53.81
64053;BME280;50299;49.524;8.536;2023-10-31T11:46:22;99423.72;;;11.32;55.81
64053;BME280;50299;49.524;8.536;2023-10-31T11:48:55;99422.19;;;11.34;56.36
64053;BME280;50299;49.524;8.536;2023-10-31T11:51:32;99439.97;;;11.18;54.74
64053;BME280;50299;49.524;8.536;2023-10-31T11:54:01;99434.06;;;11.35;54.79
64053;BME280;50299;49.524;8.536;2023-10-31T11:56:28;99439.16;;;11.17;53.80
64053;BME280;50299;49.524;8.536;2023-10-31T11:59:04;99441.31;;;10.64;53.72
64053;BME280;50299;49.524;8.536;2023-10-31T12:01:44;99441.91;;;10.85;56.01
64053;BME280;50299;49.524;8.536;2023-10-31T12:04:23;99442.47;;;11.07;55.07
64053;BME280;50299;49.524;8.536;2023-10-31T12:07:06;99436.53;;;11.56;60.41
64053;BME280;50299;49.524;8.536;2023-10-31T12:09:33;99446.78;;;11.55;53.56
64053;BME280;50299;49.524;8.536;2023-10-31T12:11:59;99451.63;;;11.58;52.81
64053;BME280;50299;49.524;8.536;2023-10-31T12:14:26;99448.03;;;11.58;52.10
64053;BME280;50299;49.524;8.536;2023-10-31T12:16:52;99456.94;;;11.32;53.09
64053;BME280;50299;49.524;8.536;2023-10-31T12:19:21;99451.97;;;11.57;51.52
64053;BME280;50299;49.524;8.536;2023-10-31T12:21:52;99454.63;;;11.85;54.25
64053;BME280;50299;49.524;8.536;2023-10-31T12:24:24;99450.84;;;12.13;51.53
64053;BME280;50299;49.524;8.536;2023-10-31T12:26:53;99450.59;;;12.18;53.72
64053;BME280;50299;49.524;8.536;2023-10-31T12:29:21;99444.91;;;12.30;51.01
64053;BME280;50299;49.524;8.536;2023-10-31T12:31:49;99442.97;;;12.53;54.73
64053;BME280;50299;49.524;8.536;2023-10-31T12:34:20;99447.22;;;12.28;50.52
64053;BME280;50299;49.524;8.536;2023-10-31T12:36:48;99442.91;;;12.11;50.05
64053;BME280;50299;49.524;8.536;2023-10-31T12:39:22;99451.19;;;11.72;50.05
64053;BME280;50299;49.524;8.536;2023-10-31T12:41:49;99451.31;;;11.79;50.07
64053;BME280;50299;49.524;8.536;2023-10-31T12:44:24;99461.25;;;11.65;50.44
64053;BME280;50299;49.524;8.536;2023-10-31T12:46:55;99461.00;;;11.38;51.76
64053;BME280;50299;49.524;8.536;2023-10-31T12:49:25;99452.25;;;11.52;51.95
64053;BME280;50299;49.524;8.536;2023-10-31T12:51:59;99449.63;;;11.24;51.82
64053;BME280;50299;49.524;8.536;2023-10-31T12:54:36;99458.44;;;11.29;52.57
64053;BME280;50299;49.524;8.536;2023-10-31T12:57:07;99455.03;;;11.52;53.16
64053;BME280;50299;49.524;8.536;2023-10-31T12:59:39;99460.31;;;11.09;55.14
64053;BME280;50299;49.524;8.536;2023-10-31T13:02:19;99465.66;;;11.18;55.71
64053;BME280;50299;49.524;8.536;2023-10-31T13:04:46;99461.84;;;11.07;56.27
64053;BME280;50299;49.524;8.536;2023-10-31T13:07:13;99460.69;;;11.08;53.98
64053;BME280;50299;49.524;8.536;2023-10-31T13:09:40;99472.09;;;11.06;55.37
64053;BME280;50299;49.524;8.536;2023-10-31T13:12:09;99471.47;;;11.13;55.48
64053;BME280;50299;49.524;8.536;2023-10-31T13:14:38;99466.28;;;11.43;53.45
64053;BME280;50299;49.524;8.536;2023-10-31T13:17:10;99468.31;;;11.46;56.67
64053;BME280;50299;49.524;8.536;2023-10-31T13:19:40;99469.69;;;11.37;53.23
64053;BME280;50299;49.524;8.536;2023-10-31T13:22:09;99463.94;;;11.61;53.33