sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
77234;SDS011;66253;50.526;14.974;2023-06-24T00:01:37;2.00;;;0.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:04:06;2.10;;;0.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:06:34;2.80;;;0.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:09:02;3.10;;;0.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:11:31;3.60;;;1.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:14:01;3.40;;;0.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:19:36;2.70;;;1.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:22:05;3.70;;;1.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:24:33;3.00;;;1.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:27:01;3.30;;;1.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:29:30;2.70;;;1.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:31:58;3.40;;;1.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:34:26;2.60;;;1.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:36:54;3.80;;;1.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:39:23;3.30;;;1.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:41:51;3.40;;;1.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:44:19;4.00;;;2.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:46:48;3.60;;;1.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:49:16;3.70;;;2.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:51:44;7.40;;;2.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:54:13;4.50;;;2.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:56:41;4.00;;;2.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T00:59:09;4.60;;;2.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:01:39;3.80;;;2.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:04:07;3.60;;;1.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:06:36;3.90;;;1.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:09:05;3.80;;;1.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:11:33;5.60;;;1.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:14:02;3.50;;;1.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:16:32;3.10;;;1.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:19:07;3.30;;;1.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:21:53;3.80;;;1.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:24:40;4.10;;;1.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:27:24;3.40;;;1.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:30:11;2.70;;;1.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:32:55;3.60;;;1.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:35:28;3.20;;;1.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:37:59;3.50;;;1.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:40:31;2.70;;;1.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:43:04;3.10;;;1.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:45:35;2.70;;;1.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:48:09;3.30;;;1.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:50:41;3.40;;;1.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:53:15;3.10;;;1.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:55:45;3.40;;;1.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T01:58:15;3.60;;;1.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:00:46;3.50;;;1.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:03:15;3.30;;;1.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:05:45;3.60;;;2.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:08:15;3.30;;;1.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:10:46;4.00;;;1.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:13:16;4.10;;;2.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:15:46;3.70;;;1.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:18:16;4.30;;;2.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:20:45;3.20;;;1.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:23:14;4.00;;;1.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:25:43;3.90;;;1.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:28:11;3.10;;;1.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:30:41;4.50;;;1.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:35:37;8.50;;;2.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:38:05;4.20;;;1.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:40:33;3.60;;;1.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:43:02;3.80;;;1.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:45:30;4.50;;;1.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:47:58;4.30;;;1.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:50:28;4.40;;;1.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:52:56;4.60;;;1.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T02:55:25;4.50;;;1.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:00:21;4.40;;;1.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:02:50;3.80;;;1.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:05:19;3.70;;;1.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:07:47;4.10;;;1.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:10:15;3.70;;;1.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:12:44;5.90;;;1.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:15:12;3.50;;;1.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:17:40;4.50;;;1.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:20:10;4.20;;;1.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:22:38;4.10;;;1.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:25:07;3.70;;;1.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:27:35;4.20;;;1.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:30:04;5.60;;;2.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:32:33;4.50;;;1.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:35:02;4.90;;;2.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:37:31;4.90;;;2.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:39:59;5.20;;;2.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:42:27;4.50;;;2.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:44:56;5.00;;;2.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:47:24;5.60;;;2.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:49:52;5.50;;;2.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:52:20;6.70;;;3.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:54:49;5.90;;;3.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:57:17;6.10;;;3.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T03:59:45;8.00;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:02:14;6.40;;;3.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:04:42;7.50;;;3.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:07:10;6.70;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:09:38;7.70;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:12:07;6.70;;;3.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:17:03;6.70;;;3.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:19:31;7.40;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:21:59;7.60;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:24:28;9.00;;;4.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:26:56;10.20;;;4.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:29:25;9.40;;;4.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:31:53;8.40;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:34:21;9.60;;;4.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:36:49;10.70;;;5.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:39:17;11.00;;;5.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:41:46;10.40;;;5.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:44:14;10.80;;;5.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:46:42;11.00;;;5.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:49:10;11.10;;;5.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:51:39;9.60;;;5.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:54:07;11.60;;;5.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:56:35;9.80;;;5.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T04:59:03;11.00;;;6.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:01:32;12.00;;;6.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:04:00;13.10;;;6.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:06:28;12.30;;;6.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:08:57;12.50;;;6.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:11:25;11.80;;;6.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:13:53;14.10;;;6.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:16:22;13.50;;;7.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:18:50;12.90;;;7.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:21:19;11.90;;;6.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:23:47;11.60;;;6.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:26:15;11.00;;;6.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:28:43;11.50;;;6.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:31:12;13.80;;;6.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:33:40;10.10;;;5.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:36:09;11.30;;;6.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:38:37;12.30;;;6.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:41:06;11.90;;;7.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:43:34;10.90;;;6.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:46:02;10.10;;;5.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:48:30;11.50;;;6.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:50:59;10.80;;;6.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:53:27;11.40;;;6.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:55:55;10.90;;;6.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T05:58:23;11.30;;;6.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:00:52;9.60;;;6.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:03:20;12.90;;;7.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:05:48;11.00;;;5.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:08:17;12.90;;;7.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:10:45;9.60;;;5.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:13:13;13.40;;;6.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:15:41;10.10;;;6.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:18:10;12.00;;;6.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:20:38;10.20;;;6.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:23:07;11.20;;;5.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:25:35;10.40;;;6.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:28:03;10.10;;;5.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:30:32;10.40;;;6.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:33:01;10.40;;;6.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:35:29;10.40;;;6.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:37:58;10.10;;;5.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:40:26;9.50;;;5.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:42:54;9.20;;;4.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:45:23;9.20;;;5.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:47:51;8.20;;;5.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:50:20;9.00;;;5.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:52:48;10.10;;;5.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:55:17;12.00;;;6.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T06:57:45;7.70;;;5.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:00:14;8.80;;;5.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:02:43;8.60;;;5.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:05:11;11.10;;;6.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:07:39;11.30;;;6.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:10:08;7.90;;;5.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:12:37;8.50;;;6.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:15:05;10.00;;;5.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:17:34;11.40;;;6.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:20:03;10.30;;;6.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:22:32;9.40;;;6.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:25:01;9.10;;;6.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:27:32;9.30;;;6.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:30:00;11.70;;;8.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:32:30;11.30;;;6.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:34:59;13.60;;;7.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:37:27;10.90;;;7.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:39:55;11.10;;;7.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:42:23;11.20;;;7.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:44:51;11.70;;;7.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:47:20;11.90;;;7.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:49:48;12.70;;;7.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:52:16;12.70;;;8.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:54:45;13.80;;;7.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:57:13;13.50;;;8.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T07:59:42;12.40;;;7.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:02:10;14.10;;;8.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:04:38;12.60;;;8.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:07:07;11.60;;;8.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:09:35;13.50;;;7.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:12:04;11.50;;;7.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:14:33;11.80;;;7.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:17:01;12.50;;;7.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:19:30;10.40;;;7.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:21:58;12.40;;;6.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:24:26;11.90;;;6.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:26:54;11.50;;;6.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:29:23;10.40;;;6.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:31:51;11.20;;;7.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:34:20;11.80;;;6.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:36:48;10.00;;;5.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:39:16;8.00;;;5.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:41:45;8.90;;;6.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:44:13;9.70;;;7.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:46:41;11.10;;;7.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:49:15;9.20;;;6.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:51:53;11.10;;;7.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:54:26;10.90;;;7.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:56:54;10.20;;;7.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T08:59:23;10.30;;;6.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:01:51;9.70;;;6.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:04:19;9.90;;;6.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:06:48;10.00;;;6.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:09:19;10.90;;;6.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:11:55;9.00;;;6.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:14:25;9.90;;;7.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:16:55;9.80;;;7.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:19:25;9.10;;;6.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:21:54;8.80;;;6.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:24:28;9.00;;;5.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:26:58;8.70;;;6.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:29:26;10.00;;;7.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:31:57;9.50;;;7.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:34:26;10.50;;;6.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:36:55;10.00;;;6.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:39:24;10.10;;;5.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:41:53;8.90;;;5.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:44:22;7.70;;;5.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:46:51;7.10;;;5.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:49:19;8.00;;;5.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:51:48;7.50;;;4.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:54:19;8.20;;;5.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T09:59:17;8.50;;;5.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:01:47;7.80;;;5.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:04:19;8.20;;;4.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:06:47;8.20;;;4.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:09:16;5.80;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:11:44;5.60;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:14:13;7.80;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:16:42;6.20;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:19:13;6.80;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:21:47;7.50;;;4.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:24:28;5.70;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:27:01;6.40;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:29:31;7.20;;;4.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:32:05;5.90;;;4.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:34:40;6.40;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:39:37;7.60;;;3.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:42:29;5.30;;;3.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:45:20;6.20;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:47:49;7.20;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:50:19;6.50;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:52:49;6.60;;;4.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:55:18;6.50;;;5.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T10:57:48;5.00;;;3.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:00:16;6.20;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:02:46;6.70;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:05:14;5.20;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:07:43;6.20;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:10:12;7.20;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:12:42;5.70;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:15:11;5.20;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:17:40;6.60;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:20:09;5.90;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:22:39;5.90;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:25:12;7.30;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:27:42;7.20;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:30:11;8.00;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:32:41;8.50;;;4.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:35:11;8.10;;;5.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:37:42;6.20;;;4.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:40:12;6.90;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:42:43;7.50;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:45:11;8.40;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:47:40;7.40;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:50:09;6.90;;;4.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:52:40;7.20;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:55:15;8.90;;;4.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T11:57:48;8.00;;;4.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:00:18;6.90;;;5.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:02:50;9.00;;;5.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:05:23;6.60;;;5.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:07:54;6.80;;;4.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:10:24;7.10;;;5.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:12:53;6.00;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:15:22;7.60;;;5.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:17:50;8.80;;;5.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:20:18;8.50;;;4.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:22:47;7.40;;;5.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:25:15;9.20;;;5.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:27:44;8.10;;;4.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:30:12;7.10;;;4.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:35:08;5.70;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:37:37;8.40;;;5.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:40:06;7.60;;;5.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:42:35;8.50;;;5.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:45:03;7.20;;;4.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:47:33;8.20;;;5.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:50:01;8.00;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:52:30;7.30;;;4.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:54:58;8.60;;;4.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:57:26;8.60;;;5.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T12:59:55;9.90;;;5.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:02:23;6.50;;;4.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:04:51;6.80;;;5.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:07:20;8.00;;;4.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:09:48;5.90;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:12:16;7.30;;;4.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:14:44;6.10;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:17:13;6.40;;;4.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:19:42;6.20;;;4.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:22:10;5.90;;;5.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:24:38;5.60;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:27:07;8.20;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:29:35;8.30;;;5.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:32:04;6.20;;;4.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:34:33;6.20;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:37:01;6.10;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:39:29;6.10;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:41:58;5.70;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:44:26;6.80;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:46:54;5.70;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:49:22;5.20;;;3.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:51:51;7.40;;;4.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:54:19;6.50;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:56:47;6.40;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T13:59:16;8.00;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:01:44;5.60;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:04:12;6.10;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:06:40;5.80;;;3.60;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:09:09;5.00;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:11:37;7.10;;;4.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:14:06;5.50;;;4.10;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:16:34;6.70;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:19:02;6.20;;;4.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:21:31;5.70;;;4.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:23:59;6.80;;;3.90;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:26:27;6.10;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:28:55;5.90;;;3.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:31:24;5.10;;;3.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:33:52;5.60;;;3.80;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:36:20;5.80;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:38:48;6.70;;;4.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:41:17;5.80;;;3.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:43:45;5.60;;;3.00;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:46:13;7.20;;;3.50;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:48:41;5.80;;;3.20;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:51:10;6.60;;;3.40;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:53:38;5.90;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:56:06;7.20;;;3.70;;
77234;SDS011;66253;50.526;14.974;2023-06-24T14:58:34;4.80;;;3.30;;
77234;SDS011;66253;50.526;14.974;2023-06-24T15:01:03;6.10;;;3.40;;