sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
49556;SDS011;35462;45.048;7.666;2023-11-21T00:00:01;19.97;;;14.17;;
49556;SDS011;35462;45.048;7.666;2023-11-21T00:15:21;21.30;;;15.65;;
49556;SDS011;35462;45.048;7.666;2023-11-21T00:30:41;24.90;;;18.38;;
49556;SDS011;35462;45.048;7.666;2023-11-21T00:46:03;24.73;;;16.50;;
49556;SDS011;35462;45.048;7.666;2023-11-21T01:01:23;22.05;;;17.23;;
49556;SDS011;35462;45.048;7.666;2023-11-21T01:16:43;22.45;;;16.73;;
49556;SDS011;35462;45.048;7.666;2023-11-21T01:32:04;22.67;;;16.20;;
49556;SDS011;35462;45.048;7.666;2023-11-21T01:47:27;23.92;;;17.10;;
49556;SDS011;35462;45.048;7.666;2023-11-21T02:02:47;27.67;;;17.73;;
49556;SDS011;35462;45.048;7.666;2023-11-21T02:18:07;22.95;;;17.02;;
49556;SDS011;35462;45.048;7.666;2023-11-21T02:33:29;22.23;;;15.68;;
49556;SDS011;35462;45.048;7.666;2023-11-21T02:48:48;24.07;;;16.30;;
49556;SDS011;35462;45.048;7.666;2023-11-21T03:04:10;25.08;;;16.98;;
49556;SDS011;35462;45.048;7.666;2023-11-21T03:19:29;23.53;;;16.67;;
49556;SDS011;35462;45.048;7.666;2023-11-21T03:34:57;21.13;;;15.70;;
49556;SDS011;35462;45.048;7.666;2023-11-21T03:50:19;21.38;;;16.98;;
49556;SDS011;35462;45.048;7.666;2023-11-21T04:05:38;25.83;;;18.00;;
49556;SDS011;35462;45.048;7.666;2023-11-21T04:20:58;22.97;;;18.27;;
49556;SDS011;35462;45.048;7.666;2023-11-21T04:36:18;24.40;;;17.67;;
49556;SDS011;35462;45.048;7.666;2023-11-21T04:51:39;28.00;;;17.67;;
49556;SDS011;35462;45.048;7.666;2023-11-21T05:06:58;22.97;;;17.53;;
49556;SDS011;35462;45.048;7.666;2023-11-21T05:22:19;26.15;;;18.63;;
49556;SDS011;35462;45.048;7.666;2023-11-21T05:37:39;26.13;;;17.45;;
49556;SDS011;35462;45.048;7.666;2023-11-21T05:52:59;25.37;;;18.80;;
49556;SDS011;35462;45.048;7.666;2023-11-21T06:08:20;36.58;;;20.30;;
49556;SDS011;35462;45.048;7.666;2023-11-21T06:23:40;24.88;;;19.23;;
49556;SDS011;35462;45.048;7.666;2023-11-21T06:39:00;26.65;;;21.10;;
49556;SDS011;35462;45.048;7.666;2023-11-21T06:54:20;33.57;;;21.87;;
49556;SDS011;35462;45.048;7.666;2023-11-21T07:09:39;29.53;;;20.43;;
49556;SDS011;35462;45.048;7.666;2023-11-21T07:25:02;29.27;;;20.20;;
49556;SDS011;35462;45.048;7.666;2023-11-21T07:40:22;30.27;;;22.85;;
49556;SDS011;35462;45.048;7.666;2023-11-21T07:55:41;31.40;;;20.33;;
49556;SDS011;35462;45.048;7.666;2023-11-21T08:11:02;33.97;;;21.90;;
49556;SDS011;35462;45.048;7.666;2023-11-21T08:26:22;58.50;;;31.40;;
49556;SDS011;35462;45.048;7.666;2023-11-21T08:41:42;48.20;;;29.00;;
49556;SDS011;35462;45.048;7.666;2023-11-21T08:57:01;44.40;;;27.67;;
49556;SDS011;35462;45.048;7.666;2023-11-21T09:12:22;45.55;;;28.40;;
49556;SDS011;35462;45.048;7.666;2023-11-21T09:27:44;52.08;;;30.48;;
49556;SDS011;35462;45.048;7.666;2023-11-21T09:43:06;48.65;;;30.77;;
49556;SDS011;35462;45.048;7.666;2023-11-21T09:58:27;43.35;;;28.27;;
49556;SDS011;35462;45.048;7.666;2023-11-21T10:13:47;43.50;;;28.80;;
49556;SDS011;35462;45.048;7.666;2023-11-21T10:29:09;47.00;;;29.08;;
49556;SDS011;35462;45.048;7.666;2023-11-21T10:44:36;47.05;;;29.17;;
49556;SDS011;35462;45.048;7.666;2023-11-21T11:15:16;51.35;;;30.05;;
49556;SDS011;35462;45.048;7.666;2023-11-21T11:46:02;46.58;;;29.40;;
49556;SDS011;35462;45.048;7.666;2023-11-21T12:01:24;49.53;;;30.92;;
49556;SDS011;35462;45.048;7.666;2023-11-21T12:16:44;44.42;;;31.15;;
49556;SDS011;35462;45.048;7.666;2023-11-21T12:32:07;47.35;;;30.67;;
49556;SDS011;35462;45.048;7.666;2023-11-21T12:47:27;40.95;;;28.35;;
49556;SDS011;35462;45.048;7.666;2023-11-21T13:02:46;54.72;;;31.88;;
49556;SDS011;35462;45.048;7.666;2023-11-21T13:18:07;50.28;;;31.33;;
49556;SDS011;35462;45.048;7.666;2023-11-21T13:33:30;49.20;;;31.05;;
49556;SDS011;35462;45.048;7.666;2023-11-21T13:48:51;47.40;;;31.10;;
49556;SDS011;35462;45.048;7.666;2023-11-21T14:04:14;50.15;;;32.45;;
49556;SDS011;35462;45.048;7.666;2023-11-21T14:19:54;55.07;;;32.80;;
49556;SDS011;35462;45.048;7.666;2023-11-21T14:35:15;45.28;;;29.85;;
49556;SDS011;35462;45.048;7.666;2023-11-21T14:50:35;44.92;;;30.00;;
49556;SDS011;35462;45.048;7.666;2023-11-21T15:06:05;47.85;;;31.40;;
49556;SDS011;35462;45.048;7.666;2023-11-21T15:21:43;52.30;;;32.10;;
49556;SDS011;35462;45.048;7.666;2023-11-21T15:37:05;45.95;;;31.42;;
49556;SDS011;35462;45.048;7.666;2023-11-21T15:52:29;47.05;;;29.63;;
49556;SDS011;35462;45.048;7.666;2023-11-21T16:07:48;53.40;;;34.17;;
49556;SDS011;35462;45.048;7.666;2023-11-21T16:23:09;46.15;;;29.58;;
49556;SDS011;35462;45.048;7.666;2023-11-21T16:53:47;51.58;;;34.80;;
49556;SDS011;35462;45.048;7.666;2023-11-21T17:09:07;52.38;;;34.42;;
49556;SDS011;35462;45.048;7.666;2023-11-21T17:24:29;61.13;;;38.38;;
49556;SDS011;35462;45.048;7.666;2023-11-21T17:39:48;55.92;;;35.67;;
49556;SDS011;35462;45.048;7.666;2023-11-21T17:55:08;61.47;;;36.13;;
49556;SDS011;35462;45.048;7.666;2023-11-21T18:10:27;57.13;;;36.95;;
49556;SDS011;35462;45.048;7.666;2023-11-21T18:41:06;51.72;;;31.95;;
49556;SDS011;35462;45.048;7.666;2023-11-21T19:11:48;51.80;;;33.58;;
49556;SDS011;35462;45.048;7.666;2023-11-21T19:27:07;55.10;;;33.92;;
49556;SDS011;35462;45.048;7.666;2023-11-21T19:42:27;54.50;;;36.77;;
49556;SDS011;35462;45.048;7.666;2023-11-21T19:57:48;57.95;;;34.97;;
49556;SDS011;35462;45.048;7.666;2023-11-21T20:13:08;56.28;;;37.30;;
49556;SDS011;35462;45.048;7.666;2023-11-21T20:28:29;86.75;;;51.15;;
49556;SDS011;35462;45.048;7.666;2023-11-21T20:43:50;55.22;;;35.85;;
49556;SDS011;35462;45.048;7.666;2023-11-21T20:59:11;60.33;;;37.20;;
49556;SDS011;35462;45.048;7.666;2023-11-21T21:14:31;55.40;;;34.93;;
49556;SDS011;35462;45.048;7.666;2023-11-21T21:29:51;55.42;;;34.17;;
49556;SDS011;35462;45.048;7.666;2023-11-21T21:45:11;56.05;;;36.10;;
49556;SDS011;35462;45.048;7.666;2023-11-21T22:00:32;54.30;;;34.80;;
49556;SDS011;35462;45.048;7.666;2023-11-21T22:15:53;56.60;;;37.00;;
49556;SDS011;35462;45.048;7.666;2023-11-21T22:31:12;56.17;;;35.83;;
49556;SDS011;35462;45.048;7.666;2023-11-21T22:46:31;57.33;;;35.90;;
49556;SDS011;35462;45.048;7.666;2023-11-21T23:01:51;55.43;;;34.30;;
49556;SDS011;35462;45.048;7.666;2023-11-21T23:17:12;55.92;;;34.15;;
49556;SDS011;35462;45.048;7.666;2023-11-21T23:32:32;47.10;;;27.47;;
49556;SDS011;35462;45.048;7.666;2023-11-21T23:47:52;46.80;;;28.60;;
