sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45208;SDS011;30951;43.994;26.260;2023-06-19T00:01:42;8.25;;;4.57;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:04:07;6.75;;;4.45;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:06:33;6.65;;;4.25;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:08:58;10.63;;;4.60;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:11:24;10.05;;;4.53;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:13:49;8.07;;;4.75;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:16:15;14.93;;;4.85;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:18:40;9.90;;;5.22;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:21:06;7.82;;;5.38;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:23:32;6.90;;;5.63;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:25:59;9.63;;;5.28;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:28:26;8.57;;;5.28;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:30:53;9.30;;;5.43;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:33:18;13.20;;;5.88;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:35:44;9.52;;;5.45;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:38:09;13.40;;;5.88;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:40:35;6.82;;;5.25;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:43:01;11.10;;;5.43;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:45:27;9.43;;;6.40;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:47:53;10.43;;;5.20;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:50:19;6.88;;;5.40;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:52:46;7.57;;;5.85;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:55:12;6.65;;;5.50;;
45208;SDS011;30951;43.994;26.260;2023-06-19T00:57:38;13.02;;;6.55;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:00:05;9.60;;;5.97;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:02:32;9.70;;;6.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:04:57;10.68;;;6.13;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:07:36;9.88;;;5.57;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:10:23;7.03;;;5.45;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:15:49;10.43;;;6.43;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:18:14;15.27;;;6.75;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:20:41;12.13;;;6.40;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:23:10;12.10;;;5.78;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:25:36;9.43;;;6.20;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:28:05;12.88;;;6.20;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:30:34;11.00;;;6.50;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:33:03;9.88;;;6.25;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:35:36;10.68;;;6.18;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:38:03;12.75;;;6.88;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:40:29;15.65;;;7.55;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:42:57;12.43;;;6.63;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:45:24;17.27;;;7.15;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:47:50;9.40;;;6.95;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:50:15;12.48;;;7.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:52:41;12.45;;;7.20;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:55:06;13.85;;;7.63;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:57:32;13.70;;;7.45;;
45208;SDS011;30951;43.994;26.260;2023-06-19T01:59:58;10.15;;;7.55;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:02:23;10.43;;;7.78;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:04:49;11.85;;;8.07;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:07:14;18.30;;;8.32;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:09:40;14.18;;;7.70;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:12:06;11.30;;;7.63;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:14:32;12.95;;;7.03;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:16:58;8.35;;;6.95;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:19:23;14.27;;;7.57;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:21:48;17.45;;;7.65;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:24:14;12.00;;;7.70;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:26:39;9.77;;;7.50;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:29:05;12.77;;;7.82;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:31:30;13.65;;;8.43;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:33:56;13.65;;;8.15;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:36:21;19.45;;;9.65;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:38:47;15.10;;;9.32;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:41:13;13.57;;;9.48;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:43:39;16.10;;;9.85;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:46:05;13.95;;;9.55;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:48:31;20.70;;;9.65;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:50:56;15.65;;;10.35;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:53:22;14.45;;;9.98;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:55:47;18.98;;;10.25;;
45208;SDS011;30951;43.994;26.260;2023-06-19T02:58:13;18.33;;;10.13;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:00:38;10.57;;;9.48;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:03:05;14.70;;;9.63;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:05:30;15.07;;;9.18;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:07:56;11.90;;;9.45;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:10:21;13.18;;;8.80;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:12:47;11.05;;;9.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:15:12;11.70;;;8.07;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:17:38;17.58;;;8.35;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:20:03;15.02;;;9.68;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:22:30;18.38;;;9.77;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:24:56;18.67;;;9.57;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:27:21;17.58;;;9.68;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:29:47;20.48;;;9.77;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:32:13;15.43;;;9.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:34:38;14.88;;;9.43;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:37:04;17.25;;;10.32;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:39:29;11.50;;;9.88;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:41:55;16.98;;;10.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:44:20;13.65;;;8.25;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:46:46;10.38;;;8.57;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:49:12;15.30;;;9.45;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:51:38;18.00;;;9.40;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:54:03;14.43;;;9.63;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:56:29;13.88;;;10.18;;
45208;SDS011;30951;43.994;26.260;2023-06-19T03:58:54;14.30;;;9.18;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:01:20;16.45;;;9.55;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:03:45;11.85;;;8.68;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:06:11;10.90;;;7.82;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:08:36;10.75;;;8.23;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:11:02;11.18;;;7.65;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:13:27;10.80;;;7.50;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:15:53;10.38;;;7.07;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:18:18;11.35;;;6.68;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:20:44;9.70;;;6.70;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:23:09;11.95;;;6.03;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:25:35;8.93;;;6.80;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:28:00;11.75;;;6.20;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:30:28;9.27;;;6.30;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:32:55;13.27;;;6.03;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:35:21;11.40;;;5.78;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:37:48;9.85;;;5.57;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:40:14;10.25;;;6.45;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:42:40;11.38;;;5.43;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:45:06;9.93;;;5.68;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:47:34;10.57;;;5.93;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:50:00;8.57;;;6.40;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:52:26;11.23;;;6.68;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:54:51;11.77;;;6.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:57:17;10.15;;;5.63;;
45208;SDS011;30951;43.994;26.260;2023-06-19T04:59:42;7.97;;;5.60;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:02:09;8.35;;;5.63;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:04:35;10.05;;;6.20;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:07:01;12.55;;;6.53;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:09:26;10.50;;;6.28;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:11:52;12.50;;;6.75;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:14:17;10.43;;;6.72;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:16:43;11.68;;;7.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:19:09;13.77;;;6.40;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:21:35;8.45;;;6.05;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:24:00;7.97;;;6.93;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:26:26;7.78;;;5.97;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:28:52;10.63;;;6.38;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:31:17;13.40;;;6.70;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:33:43;12.38;;;6.18;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:36:10;14.68;;;7.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:38:35;12.68;;;7.70;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:41:02;9.05;;;5.90;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:43:27;11.25;;;5.68;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:45:53;8.52;;;5.15;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:48:20;8.65;;;6.13;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:50:46;8.77;;;5.82;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:53:12;9.45;;;5.80;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:55:37;9.45;;;6.18;;
45208;SDS011;30951;43.994;26.260;2023-06-19T05:58:03;13.98;;;6.05;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:00:29;10.25;;;6.03;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:02:58;9.15;;;6.05;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:05:28;10.57;;;6.32;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:07:54;12.40;;;5.90;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:10:23;12.15;;;5.45;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:12:50;8.85;;;6.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:15:16;13.40;;;5.90;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:17:41;9.57;;;6.45;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:20:07;8.95;;;5.82;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:22:36;12.82;;;6.03;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:25:02;7.82;;;6.18;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:27:27;13.25;;;5.60;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:29:53;12.20;;;6.45;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:32:18;8.27;;;5.40;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:34:44;7.78;;;5.68;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:37:09;13.77;;;5.90;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:39:35;10.77;;;5.70;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:42:00;8.30;;;6.07;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:44:26;10.80;;;6.32;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:46:51;9.15;;;6.30;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:49:17;9.82;;;6.07;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:51:43;10.80;;;6.13;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:54:08;14.00;;;6.45;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:56:35;10.40;;;6.32;;
45208;SDS011;30951;43.994;26.260;2023-06-19T06:59:01;9.25;;;6.43;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:01:26;7.70;;;6.05;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:03:52;10.02;;;7.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:06:18;12.65;;;7.03;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:08:44;7.07;;;5.88;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:11:12;7.25;;;5.50;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:13:38;6.53;;;5.55;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:16:05;7.97;;;5.50;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:18:30;9.25;;;5.88;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:20:56;10.68;;;5.32;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:23:21;8.93;;;6.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:25:47;9.55;;;5.75;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:28:13;10.25;;;5.13;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:30:39;7.75;;;5.05;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:33:04;8.73;;;5.35;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:35:30;7.10;;;4.75;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:37:55;5.90;;;5.30;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:40:21;8.15;;;4.97;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:42:46;9.63;;;4.38;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:45:12;6.22;;;4.55;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:47:38;5.10;;;3.35;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:50:03;5.40;;;4.22;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:52:29;7.18;;;4.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:54:56;6.97;;;4.25;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:57:22;6.80;;;4.60;;
45208;SDS011;30951;43.994;26.260;2023-06-19T07:59:49;6.85;;;3.80;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:02:14;4.45;;;3.75;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:04:40;8.52;;;4.25;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:07:06;8.07;;;3.70;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:09:31;10.27;;;4.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:11:57;7.75;;;3.85;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:14:22;4.07;;;3.70;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:16:48;10.02;;;4.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:19:13;4.40;;;3.53;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:21:39;7.55;;;3.40;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:24:05;4.30;;;3.55;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:26:31;3.83;;;3.47;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:28:56;6.47;;;2.92;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:31:22;3.38;;;3.08;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:33:53;4.63;;;3.60;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:36:18;3.35;;;3.03;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:38:44;7.68;;;3.60;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:41:12;7.25;;;3.22;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:43:37;4.00;;;3.60;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:46:09;3.92;;;3.13;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:48:36;3.15;;;2.85;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:51:03;3.88;;;3.15;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:53:31;4.95;;;3.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:55:58;5.68;;;3.20;;
45208;SDS011;30951;43.994;26.260;2023-06-19T08:58:23;4.03;;;2.85;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:00:49;2.53;;;2.33;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:03:19;2.55;;;2.17;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:05:48;4.43;;;2.25;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:08:17;3.45;;;2.25;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:10:59;2.28;;;1.77;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:13:26;5.40;;;1.80;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:16:01;2.78;;;2.58;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:18:31;1.90;;;1.40;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:21:14;1.80;;;1.40;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:23:47;1.60;;;1.50;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:26:16;4.93;;;2.08;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:28:43;2.03;;;1.42;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:31:08;1.83;;;1.55;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:33:34;1.20;;;1.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:36:01;1.27;;;1.17;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:38:29;3.90;;;1.60;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:40:56;1.58;;;1.40;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:43:24;2.47;;;1.20;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:45:51;2.35;;;1.23;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:48:20;1.35;;;1.25;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:50:51;1.40;;;1.30;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:53:19;5.03;;;1.15;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:55:47;1.27;;;1.05;;
45208;SDS011;30951;43.994;26.260;2023-06-19T09:58:15;1.58;;;1.48;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:00:44;1.42;;;1.30;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:03:13;1.65;;;1.40;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:05:39;1.13;;;1.02;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:08:05;2.85;;;1.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:10:31;1.58;;;1.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:12:59;1.15;;;1.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:15:25;1.42;;;1.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:18:05;2.25;;;1.38;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:25:37;1.15;;;1.02;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:28:04;2.22;;;1.17;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:30:44;1.65;;;1.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:33:10;1.67;;;1.30;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:35:39;1.42;;;1.33;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:38:05;2.25;;;1.38;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:40:31;0.90;;;0.90;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:42:57;1.25;;;0.90;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:45:22;3.05;;;1.52;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:47:53;3.15;;;1.42;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:50:20;1.70;;;1.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:52:46;1.20;;;1.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:55:13;1.10;;;1.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T10:57:39;0.68;;;0.65;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:00:06;1.10;;;1.02;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:02:39;1.52;;;1.05;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:05:08;1.40;;;1.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:07:33;1.27;;;1.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:09:59;1.40;;;1.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:12:24;1.23;;;1.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:14:50;2.10;;;0.95;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:17:18;0.80;;;0.80;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:19:46;1.02;;;1.02;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:22:12;1.90;;;1.20;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:24:42;1.08;;;1.02;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:27:13;1.17;;;1.13;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:29:42;2.65;;;1.17;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:32:14;1.00;;;1.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:34:48;0.93;;;0.93;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:37:16;1.42;;;1.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:39:46;3.10;;;1.05;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:42:12;1.20;;;1.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:47:32;1.10;;;1.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:49:58;1.40;;;1.30;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:52:23;1.00;;;1.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:54:49;1.30;;;1.13;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:57:14;0.90;;;0.90;;
45208;SDS011;30951;43.994;26.260;2023-06-19T11:59:40;2.10;;;1.38;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:02:06;1.20;;;1.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:04:32;1.13;;;1.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:06:58;1.20;;;1.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:09:24;1.10;;;1.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:11:50;2.40;;;1.20;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:14:16;2.42;;;1.20;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:16:41;1.15;;;1.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:19:07;1.40;;;1.30;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:21:32;4.68;;;1.13;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:23:58;3.83;;;1.40;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:26:23;1.10;;;1.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:28:51;1.23;;;1.13;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:31:17;1.33;;;1.23;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:33:43;2.30;;;1.33;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:36:13;1.30;;;1.20;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:38:41;1.50;;;1.40;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:41:07;1.35;;;1.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:43:32;4.38;;;1.02;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:45:58;1.52;;;1.20;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:48:27;0.85;;;0.85;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:50:52;1.45;;;1.35;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:53:18;1.10;;;1.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:55:44;1.10;;;1.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T12:58:10;1.15;;;1.05;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:00:36;1.38;;;1.27;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:03:02;1.30;;;1.20;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:05:28;1.10;;;1.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:07:53;2.08;;;1.25;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:10:18;4.13;;;1.02;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:12:44;1.25;;;1.15;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:15:10;1.50;;;1.40;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:17:35;3.35;;;1.30;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:20:01;3.70;;;1.70;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:22:26;1.23;;;1.13;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:24:52;1.05;;;1.05;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:27:17;1.45;;;1.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:29:43;2.78;;;1.10;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:32:09;2.88;;;1.30;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:34:34;1.30;;;1.20;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:37:00;1.30;;;1.20;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:39:25;1.85;;;1.50;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:41:51;3.70;;;1.40;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:44:17;1.58;;;1.48;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:46:44;1.48;;;1.20;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:49:10;3.83;;;1.60;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:51:36;1.50;;;1.40;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:54:02;1.42;;;1.33;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:56:30;1.38;;;1.27;;
45208;SDS011;30951;43.994;26.260;2023-06-19T13:58:57;1.80;;;1.30;;
45208;SDS011;30951;43.994;26.260;2023-06-19T14:01:23;3.70;;;1.58;;
45208;SDS011;30951;43.994;26.260;2023-06-19T14:03:50;1.60;;;1.50;;
45208;SDS011;30951;43.994;26.260;2023-06-19T14:06:16;1.40;;;1.30;;
45208;SDS011;30951;43.994;26.260;2023-06-19T14:08:42;2.90;;;1.40;;
45208;SDS011;30951;43.994;26.260;2023-06-19T14:11:07;1.50;;;1.40;;
45208;SDS011;30951;43.994;26.260;2023-06-19T14:13:33;1.75;;;1.35;;
45208;SDS011;30951;43.994;26.260;2023-06-19T14:15:58;1.50;;;1.40;;
45208;SDS011;30951;43.994;26.260;2023-06-19T14:18:24;2.22;;;2.00;;
45208;SDS011;30951;43.994;26.260;2023-06-19T14:20:49;2.25;;;2.05;;
45208;SDS011;30951;43.994;26.260;2023-06-19T14:23:15;3.03;;;2.20;;
45208;SDS011;30951;43.994;26.260;2023-06-19T14:25:40;5.28;;;3.22;;
45208;SDS011;30951;43.994;26.260;2023-06-19T14:28:06;4.07;;;3.63;;
45208;SDS011;30951;43.994;26.260;2023-06-19T14:30:31;4.80;;;4.30;;
45208;SDS011;30951;43.994;26.260;2023-06-19T14:32:57;9.05;;;5.53;;
45208;SDS011;30951;43.994;26.260;2023-06-19T14:35:22;4.88;;;4.32;;
45208;SDS011;30951;43.994;26.260;2023-06-19T14:37:48;7.85;;;5.45;;