sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8248;DHT22;4164;49.844;8.830;2022-07-22T00:01:04;19.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:03:32;19.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:05:58;19.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:08:23;19.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:10:49;19.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:13:14;19.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:15:40;19.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:18:05;19.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:20:31;19.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:22:57;19.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:25:22;19.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:27:48;19.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:30:13;19.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:32:39;19.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:35:05;19.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:37:30;19.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:39:56;19.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:42:22;18.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:44:47;18.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:47:13;18.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:49:38;18.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:52:05;18.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:54:31;18.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:56:56;18.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T00:59:23;18.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:01:48;18.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:04:14;18.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:06:40;18.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:09:10;18.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:11:36;18.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:14:02;18.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:16:28;18.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:18:54;18.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:21:20;18.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:23:46;18.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:26:12;18.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:28:38;18.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:31:04;18.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:33:29;18.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:35:55;18.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:38:20;18.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:40:46;18.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:43:12;18.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:45:43;17.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:48:09;17.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:50:34;17.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:53:00;17.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:55:26;17.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T01:57:51;17.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:00:17;17.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:02:43;17.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:05:09;17.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:07:34;17.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:10:00;17.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:12:26;17.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:14:51;17.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:17:17;17.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:19:43;17.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:22:09;17.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:24:34;17.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:27:00;17.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:29:26;17.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:31:52;17.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:34:17;17.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:36:43;17.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:39:08;17.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:41:34;18.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:44:00;18.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:46:26;17.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:48:54;18.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:51:20;18.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:53:45;17.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:56:11;17.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T02:58:37;18.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:01:02;17.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:03:28;17.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:05:54;17.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:08:19;17.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:10:45;17.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:13:10;17.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:15:36;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:18:01;17.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:20:27;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:22:52;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:25:18;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:27:44;17.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:30:10;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:32:35;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:35:02;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:37:27;17.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:39:53;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:42:18;17.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:44:44;17.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:47:09;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:49:35;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:52:00;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:54:26;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:56:51;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T03:59:17;17.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:01:43;17.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:04:08;17.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:06:34;17.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:09:00;17.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:11:26;17.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:13:52;17.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:16:17;17.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:18:43;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:21:09;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:23:34;17.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:26:00;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:28:25;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:30:51;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:33:16;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:35:42;17.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:38:08;17.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:40:34;17.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:43:00;17.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:45:25;17.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:47:51;17.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:50:16;17.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:52:42;17.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:55:07;17.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:57:33;17.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T04:59:58;17.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:02:24;17.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:04:49;18.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:07:15;17.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:09:40;18.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:12:06;18.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:14:32;18.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:16:57;18.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:19:23;18.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:21:49;18.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:24:14;18.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:26:40;18.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:29:05;18.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:31:31;18.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:33:57;18.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:36:22;18.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:38:48;18.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:41:14;18.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:43:39;18.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:46:05;18.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:48:32;18.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:50:58;18.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:53:23;18.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:55:49;19.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T05:58:15;19.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:00:40;19.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:03:07;19.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:05:33;19.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:08:01;19.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:10:26;19.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:12:52;19.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:15:17;19.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:17:43;19.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:20:11;19.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:22:39;19.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:25:05;19.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:27:31;19.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:29:57;19.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:32:22;20.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:34:48;20.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:37:13;20.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:39:39;20.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:42:04;20.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:44:30;20.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:46:55;20.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:49:21;20.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:51:47;20.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:54:12;20.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:56:38;20.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T06:59:03;20.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:01:29;20.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:03:54;20.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:06:20;20.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:08:45;20.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:11:11;20.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:13:36;21.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:16:02;21.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:18:28;21.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:20:53;21.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:23:19;22.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:25:44;21.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:28:10;22.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:30:36;22.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:33:01;22.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:35:28;22.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:37:54;22.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:40:19;21.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:42:45;21.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:45:11;22.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:47:37;22.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:50:06;22.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:52:40;22.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:55:07;22.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T07:57:34;22.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:00:00;22.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:02:26;22.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:04:51;22.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:07:17;22.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:09:43;22.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:12:08;22.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:14:34;22.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:17:00;22.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:19:25;23.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:21:51;23.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:24:17;23.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:26:42;23.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:29:08;23.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:31:35;23.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:34:02;22.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:36:28;22.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:38:54;23.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:41:21;23.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:43:47;23.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:46:12;23.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:48:38;23.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:51:05;23.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:53:31;23.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:55:56;23.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T08:58:24;23.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:01:08;23.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:03:44;23.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:06:11;24.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:09:00;23.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:11:28;24.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:13:55;23.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:16:43;23.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:19:10;23.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:21:40;24.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:24:06;24.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:26:34;24.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:29:01;24.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:31:30;24.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:33:57;24.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:36:23;25.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:38:49;25.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:41:15;24.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:43:40;24.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:46:06;24.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:48:32;25.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:50:58;24.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:53:25;24.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:55:53;24.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T09:58:18;25.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T10:00:44;25.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T10:03:17;25.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T10:05:44;25.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T10:08:10;25.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T10:10:37;25.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T10:13:05;26.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T10:15:32;26.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T10:18:00;26.10;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T10:20:28;26.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T10:22:57;26.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T10:25:25;26.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T10:35:58;26.50;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T10:38:26;26.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T10:43:24;27.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T10:51:12;27.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T10:53:57;27.80;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T10:56:35;27.90;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T10:59:11;27.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T11:01:50;28.00;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T11:04:24;28.40;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T11:06:52;28.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T11:09:20;28.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T11:11:49;28.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T11:16:45;28.20;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T11:19:11;28.60;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T11:21:37;28.40;96.60
8248;DHT22;4164;49.844;8.830;2022-07-22T11:24:05;28.30;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T11:26:41;28.70;99.90
8248;DHT22;4164;49.844;8.830;2022-07-22T11:29:08;29.00;97.10
8248;DHT22;4164;49.844;8.830;2022-07-22T11:31:35;28.90;97.60
8248;DHT22;4164;49.844;8.830;2022-07-22T11:34:06;29.30;97.90
8248;DHT22;4164;49.844;8.830;2022-07-22T11:36:37;29.90;93.60
8248;DHT22;4164;49.844;8.830;2022-07-22T11:39:04;30.40;94.30
8248;DHT22;4164;49.844;8.830;2022-07-22T11:41:30;32.50;90.50
8248;DHT22;4164;49.844;8.830;2022-07-22T11:43:57;34.80;74.90
8248;DHT22;4164;49.844;8.830;2022-07-22T11:46:23;35.70;70.40
8248;DHT22;4164;49.844;8.830;2022-07-22T11:48:51;36.90;61.20
8248;DHT22;4164;49.844;8.830;2022-07-22T11:51:17;36.60;57.60
8248;DHT22;4164;49.844;8.830;2022-07-22T11:53:43;37.80;54.70
8248;DHT22;4164;49.844;8.830;2022-07-22T11:56:10;38.70;54.80
8248;DHT22;4164;49.844;8.830;2022-07-22T11:58:56;39.30;49.30
8248;DHT22;4164;49.844;8.830;2022-07-22T12:01:26;39.90;46.60
8248;DHT22;4164;49.844;8.830;2022-07-22T12:03:59;39.40;49.70
8248;DHT22;4164;49.844;8.830;2022-07-22T12:06:27;40.50;46.80
8248;DHT22;4164;49.844;8.830;2022-07-22T12:09:02;41.10;46.30
8248;DHT22;4164;49.844;8.830;2022-07-22T12:11:29;41.30;46.10
8248;DHT22;4164;49.844;8.830;2022-07-22T12:13:55;41.10;44.90
8248;DHT22;4164;49.844;8.830;2022-07-22T12:16:26;41.80;43.20
8248;DHT22;4164;49.844;8.830;2022-07-22T12:19:04;41.40;42.40
8248;DHT22;4164;49.844;8.830;2022-07-22T12:21:32;41.50;42.30
8248;DHT22;4164;49.844;8.830;2022-07-22T12:24:01;41.60;40.40
8248;DHT22;4164;49.844;8.830;2022-07-22T12:26:42;39.20;41.50
8248;DHT22;4164;49.844;8.830;2022-07-22T12:31:47;39.20;44.50
8248;DHT22;4164;49.844;8.830;2022-07-22T12:34:13;39.90;41.20
8248;DHT22;4164;49.844;8.830;2022-07-22T12:36:44;39.80;42.00
8248;DHT22;4164;49.844;8.830;2022-07-22T12:39:12;40.40;41.50
8248;DHT22;4164;49.844;8.830;2022-07-22T12:41:45;41.00;40.60
8248;DHT22;4164;49.844;8.830;2022-07-22T12:44:19;40.40;41.40
8248;DHT22;4164;49.844;8.830;2022-07-22T12:46:51;40.00;42.30
8248;DHT22;4164;49.844;8.830;2022-07-22T12:49:18;40.70;41.80
8248;DHT22;4164;49.844;8.830;2022-07-22T12:54:33;41.10;39.90
8248;DHT22;4164;49.844;8.830;2022-07-22T12:56:58;40.50;41.10
8248;DHT22;4164;49.844;8.830;2022-07-22T12:59:24;41.40;41.20
8248;DHT22;4164;49.844;8.830;2022-07-22T13:01:50;40.70;41.80
8248;DHT22;4164;49.844;8.830;2022-07-22T13:04:15;38.60;41.80
8248;DHT22;4164;49.844;8.830;2022-07-22T13:06:41;37.10;44.40
8248;DHT22;4164;49.844;8.830;2022-07-22T13:09:07;37.40;45.10
8248;DHT22;4164;49.844;8.830;2022-07-22T13:11:33;37.90;43.70
8248;DHT22;4164;49.844;8.830;2022-07-22T13:14:05;37.70;43.60
8248;DHT22;4164;49.844;8.830;2022-07-22T13:16:31;36.70;44.80
8248;DHT22;4164;49.844;8.830;2022-07-22T13:18:56;35.70;46.10
8248;DHT22;4164;49.844;8.830;2022-07-22T13:21:22;36.10;47.20
8248;DHT22;4164;49.844;8.830;2022-07-22T13:23:48;37.40;45.50
8248;DHT22;4164;49.844;8.830;2022-07-22T13:26:13;38.20;47.20
8248;DHT22;4164;49.844;8.830;2022-07-22T13:28:39;39.30;45.60
8248;DHT22;4164;49.844;8.830;2022-07-22T13:31:04;38.90;43.90
8248;DHT22;4164;49.844;8.830;2022-07-22T13:33:30;40.40;44.90
8248;DHT22;4164;49.844;8.830;2022-07-22T13:35:55;40.60;43.00
8248;DHT22;4164;49.844;8.830;2022-07-22T13:38:21;41.50;41.70
8248;DHT22;4164;49.844;8.830;2022-07-22T13:40:46;41.80;41.30
8248;DHT22;4164;49.844;8.830;2022-07-22T13:43:17;41.30;41.10
8248;DHT22;4164;49.844;8.830;2022-07-22T13:45:42;41.20;40.90
8248;DHT22;4164;49.844;8.830;2022-07-22T13:48:08;41.10;40.90
8248;DHT22;4164;49.844;8.830;2022-07-22T13:50:33;41.30;40.70
8248;DHT22;4164;49.844;8.830;2022-07-22T13:52:59;41.50;42.70
8248;DHT22;4164;49.844;8.830;2022-07-22T13:55:25;41.70;39.80
8248;DHT22;4164;49.844;8.830;2022-07-22T13:57:51;40.90;43.00
8248;DHT22;4164;49.844;8.830;2022-07-22T14:00:16;41.10;40.80
8248;DHT22;4164;49.844;8.830;2022-07-22T14:02:45;42.00;40.80
8248;DHT22;4164;49.844;8.830;2022-07-22T14:05:11;41.80;40.90
8248;DHT22;4164;49.844;8.830;2022-07-22T14:07:37;41.90;40.90
8248;DHT22;4164;49.844;8.830;2022-07-22T14:10:03;41.20;40.80
8248;DHT22;4164;49.844;8.830;2022-07-22T14:12:28;41.70;40.70
8248;DHT22;4164;49.844;8.830;2022-07-22T14:14:54;42.30;40.60
8248;DHT22;4164;49.844;8.830;2022-07-22T14:17:20;41.90;41.50
8248;DHT22;4164;49.844;8.830;2022-07-22T14:19:45;42.00;40.00
8248;DHT22;4164;49.844;8.830;2022-07-22T14:22:11;42.30;39.80
8248;DHT22;4164;49.844;8.830;2022-07-22T14:24:36;42.30;40.60
8248;DHT22;4164;49.844;8.830;2022-07-22T14:27:02;42.30;39.20
8248;DHT22;4164;49.844;8.830;2022-07-22T14:29:27;41.50;39.10
8248;DHT22;4164;49.844;8.830;2022-07-22T14:31:53;39.50;40.80
8248;DHT22;4164;49.844;8.830;2022-07-22T14:34:18;38.40;42.00
8248;DHT22;4164;49.844;8.830;2022-07-22T14:36:44;38.50;42.80
8248;DHT22;4164;49.844;8.830;2022-07-22T14:39:10;39.10;42.50
8248;DHT22;4164;49.844;8.830;2022-07-22T14:41:35;39.00;42.90
8248;DHT22;4164;49.844;8.830;2022-07-22T14:44:01;37.80;43.50
8248;DHT22;4164;49.844;8.830;2022-07-22T14:46:27;38.50;44.50
8248;DHT22;4164;49.844;8.830;2022-07-22T14:48:52;38.50;42.70
8248;DHT22;4164;49.844;8.830;2022-07-22T14:51:20;38.80;42.10
8248;DHT22;4164;49.844;8.830;2022-07-22T14:53:46;38.30;43.20
8248;DHT22;4164;49.844;8.830;2022-07-22T14:56:11;39.30;42.80
8248;DHT22;4164;49.844;8.830;2022-07-22T14:58:37;40.40;41.70
8248;DHT22;4164;49.844;8.830;2022-07-22T15:01:03;39.00;41.90
8248;DHT22;4164;49.844;8.830;2022-07-22T15:03:28;38.80;43.90
8248;DHT22;4164;49.844;8.830;2022-07-22T15:05:54;38.80;43.40
8248;DHT22;4164;49.844;8.830;2022-07-22T15:08:20;37.90;43.80
8248;DHT22;4164;49.844;8.830;2022-07-22T15:10:45;36.50;44.70
8248;DHT22;4164;49.844;8.830;2022-07-22T15:13:11;35.30;46.20
8248;DHT22;4164;49.844;8.830;2022-07-22T15:15:37;34.40;47.40
8248;DHT22;4164;49.844;8.830;2022-07-22T15:18:02;33.20;48.70
8248;DHT22;4164;49.844;8.830;2022-07-22T15:20:28;32.00;50.60
8248;DHT22;4164;49.844;8.830;2022-07-22T15:22:54;31.80;52.70
8248;DHT22;4164;49.844;8.830;2022-07-22T15:25:20;31.70;51.20
8248;DHT22;4164;49.844;8.830;2022-07-22T15:27:49;31.30;51.60
8248;DHT22;4164;49.844;8.830;2022-07-22T15:30:14;31.30;53.10
8248;DHT22;4164;49.844;8.830;2022-07-22T15:32:40;31.10;53.00
8248;DHT22;4164;49.844;8.830;2022-07-22T15:35:07;31.00;52.70
8248;DHT22;4164;49.844;8.830;2022-07-22T15:37:33;30.40;53.50
8248;DHT22;4164;49.844;8.830;2022-07-22T15:39:58;30.40;53.80
8248;DHT22;4164;49.844;8.830;2022-07-22T15:42:24;30.50;54.70
8248;DHT22;4164;49.844;8.830;2022-07-22T15:44:50;30.80;53.90
8248;DHT22;4164;49.844;8.830;2022-07-22T15:47:15;30.80;54.00
8248;DHT22;4164;49.844;8.830;2022-07-22T15:49:41;30.90;54.10
8248;DHT22;4164;49.844;8.830;2022-07-22T15:52:06;31.20;54.20
8248;DHT22;4164;49.844;8.830;2022-07-22T15:54:32;31.20;53.70
8248;DHT22;4164;49.844;8.830;2022-07-22T15:56:57;31.10;53.10
8248;DHT22;4164;49.844;8.830;2022-07-22T15:59:42;31.00;53.50
8248;DHT22;4164;49.844;8.830;2022-07-22T16:02:08;31.00;53.60
8248;DHT22;4164;49.844;8.830;2022-07-22T16:04:33;31.00;53.70
8248;DHT22;4164;49.844;8.830;2022-07-22T16:06:59;30.60;53.20
8248;DHT22;4164;49.844;8.830;2022-07-22T16:09:25;30.60;53.20
8248;DHT22;4164;49.844;8.830;2022-07-22T16:11:51;30.70;53.20
8248;DHT22;4164;49.844;8.830;2022-07-22T16:14:16;30.70;54.30
8248;DHT22;4164;49.844;8.830;2022-07-22T16:16:42;30.70;55.30
8248;DHT22;4164;49.844;8.830;2022-07-22T16:19:07;30.80;55.40
8248;DHT22;4164;49.844;8.830;2022-07-22T16:21:33;31.00;54.90