sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:01:00;1.30;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:03:27;1.45;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:05:55;0.98;;;0.82;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:08:22;1.08;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:10:49;1.38;;;0.82;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:13:19;1.05;;;0.93;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:15:47;3.55;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:18:14;1.98;;;0.98;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:20:42;1.77;;;1.13;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:23:09;1.10;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:25:36;1.10;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:28:03;1.65;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:30:31;1.27;;;0.95;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:32:58;1.00;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:35:25;1.35;;;1.08;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:37:52;1.27;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:40:19;0.80;;;0.80;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:42:46;1.25;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:45:13;2.45;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:47:40;1.00;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:50:08;1.92;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:52:37;1.10;;;0.80;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:55:04;1.35;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T00:57:34;1.23;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:00:03;0.95;;;0.95;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:02:33;0.90;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:05:02;0.98;;;0.95;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:07:30;1.45;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:09:58;1.05;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:12:27;0.80;;;0.80;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:14:57;1.63;;;1.08;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:17:25;1.10;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:19:53;1.23;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:22:22;1.23;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:24:49;10.95;;;1.02;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:27:22;2.22;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:29:59;1.73;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:32:39;4.70;;;1.17;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:35:07;1.95;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:37:39;2.55;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:40:11;2.83;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:42:42;1.20;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:45:09;3.10;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:47:36;1.98;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:50:03;0.93;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:52:31;3.28;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:54:58;1.10;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:57:26;1.98;;;0.98;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T01:59:53;1.60;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:02:20;1.90;;;1.33;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:04:47;2.33;;;1.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:07:14;2.40;;;1.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:09:42;3.35;;;1.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:12:09;1.50;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:14:37;2.00;;;1.23;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:17:04;2.65;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:19:31;2.65;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:21:58;2.97;;;0.93;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:24:28;1.17;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:26:55;1.17;;;1.08;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:29:22;1.60;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:31:49;1.50;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:34:16;1.48;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:36:45;1.17;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:39:12;2.15;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:41:39;1.23;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:44:06;1.20;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:46:33;1.35;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:49:00;2.65;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:51:27;1.00;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:53:57;1.30;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:56:25;2.28;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T02:58:52;1.48;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:01:19;1.00;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:03:46;4.90;;;1.05;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:06:17;3.17;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:08:44;2.95;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:11:11;0.90;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:13:39;1.80;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:16:06;1.13;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:18:33;1.20;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:21:00;1.58;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:23:27;2.38;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:25:54;1.10;;;0.98;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:28:22;2.95;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:30:49;2.38;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:33:16;1.20;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:35:43;0.93;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:38:10;1.98;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:40:40;2.00;;;1.08;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:43:07;1.17;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:45:34;1.08;;;0.95;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:48:02;2.35;;;1.05;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:50:29;1.10;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:52:56;1.10;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:55:24;3.50;;;1.13;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T03:57:51;1.10;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:00:18;1.02;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:02:46;2.13;;;1.05;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:05:13;1.65;;;1.15;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:07:40;1.20;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:10:07;1.10;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:12:34;0.93;;;0.93;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:15:01;1.13;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:17:28;1.00;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:19:57;1.13;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:22:24;1.70;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:24:51;2.47;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:27:18;2.65;;;1.05;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:29:46;1.00;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:32:13;1.63;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:34:40;2.35;;;0.98;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:37:07;4.22;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:39:35;2.55;;;0.93;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:42:03;1.33;;;0.82;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:44:30;1.02;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:46:57;1.30;;;1.17;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:49:24;1.55;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:51:51;1.38;;;1.17;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:54:18;1.10;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:56:46;3.25;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T04:59:13;1.00;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:01:41;1.88;;;1.08;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:04:08;1.23;;;1.13;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:06:35;1.27;;;1.15;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:09:02;2.60;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:11:29;1.23;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:13:56;1.35;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:16:24;1.00;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:18:51;1.00;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:21:18;3.00;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:23:45;1.60;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:26:12;2.70;;;0.93;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:28:39;0.90;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:31:06;1.35;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:33:33;1.75;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:36:00;2.30;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:38:27;0.95;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:40:55;1.85;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:43:22;2.15;;;0.98;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:45:49;11.18;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:48:16;1.98;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:50:43;1.00;;;0.93;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:53:10;1.30;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:55:37;0.98;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T05:58:05;1.50;;;0.98;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:00:32;1.65;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:02:59;2.28;;;0.95;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:05:28;0.90;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:07:55;3.65;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:10:22;1.08;;;0.98;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:12:49;1.48;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:15:17;1.27;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:17:44;1.65;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:20:11;1.58;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:22:38;1.45;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:25:05;1.88;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:27:32;1.48;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:30:00;3.33;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:32:27;1.58;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:34:54;1.75;;;0.80;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:37:21;2.22;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:39:51;1.90;;;0.93;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:42:18;1.50;;;0.93;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:44:45;0.98;;;0.80;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:47:12;2.55;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:49:39;1.17;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:52:06;2.30;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:54:33;1.00;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:57:00;1.08;;;0.88;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T06:59:28;1.15;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:01:55;1.88;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:04:23;2.03;;;1.55;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:06:50;1.38;;;1.13;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:09:17;1.30;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:11:44;1.58;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:14:11;1.23;;;1.08;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:16:38;2.25;;;1.17;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:19:05;0.90;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:21:32;1.42;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:24:03;1.70;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:26:30;1.40;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:28:57;1.15;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:31:24;1.88;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:33:54;1.27;;;1.17;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:36:22;1.42;;;1.05;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:38:49;1.10;;;0.98;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:41:16;1.40;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:43:44;1.75;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:46:12;1.00;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:48:40;1.42;;;1.17;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:51:08;1.40;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:53:36;1.92;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:56:04;1.58;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T07:58:31;1.80;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:00:59;1.20;;;1.05;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:03:26;0.95;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:05:54;1.10;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:08:21;1.40;;;1.02;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:10:50;1.13;;;0.82;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:13:17;1.25;;;1.05;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:15:44;1.20;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:18:11;1.48;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:20:43;1.70;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:23:10;1.30;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:25:37;1.45;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:28:04;1.63;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:30:31;2.17;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:32:59;1.00;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:35:26;1.20;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:37:53;1.63;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:40:21;1.20;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:42:50;1.33;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:45:18;1.83;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:47:46;1.85;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:50:13;1.90;;;1.10;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:52:41;1.45;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:55:08;1.90;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T08:57:37;1.30;;;1.20;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:00:08;2.88;;;1.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:02:38;3.65;;;1.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:05:13;2.08;;;1.80;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:07:41;3.00;;;1.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:10:08;1.95;;;1.65;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:12:36;2.40;;;2.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:15:03;3.05;;;1.95;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:17:32;2.88;;;1.75;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:20:00;2.67;;;1.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:22:30;2.45;;;1.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:25:01;2.80;;;1.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:27:29;2.75;;;1.80;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:29:57;2.17;;;1.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:32:27;1.95;;;1.52;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:35:03;4.43;;;1.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:37:35;2.55;;;1.50;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:40:05;2.47;;;1.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:42:34;1.90;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:45:05;2.20;;;1.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:47:36;2.83;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:50:03;2.13;;;1.40;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:52:31;1.65;;;1.30;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:54:58;1.95;;;1.13;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:57:26;1.10;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T09:59:53;1.20;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:02:20;1.20;;;1.00;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:04:49;1.35;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:07:18;1.25;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:09:48;1.17;;;0.80;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:12:23;1.33;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:14:56;1.20;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:17:23;2.13;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:19:53;0.70;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:22:22;0.85;;;0.77;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:24:55;0.93;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:27:24;1.42;;;0.80;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:30:08;1.50;;;0.80;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:35:35;0.93;;;0.80;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:38:15;1.02;;;0.82;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:41:07;1.15;;;0.80;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:43:37;1.35;;;0.73;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:46:09;0.70;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:48:40;1.48;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:51:09;1.13;;;0.80;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:53:37;2.42;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:56:05;0.68;;;0.68;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T10:58:33;1.63;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:01:02;1.05;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:03:30;1.20;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:05:58;0.80;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:08:34;0.70;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:11:05;1.00;;;0.75;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:13:38;0.80;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:16:07;1.80;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:18:36;1.02;;;0.75;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:21:10;0.70;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:23:42;0.85;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:26:15;0.70;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:28:44;1.23;;;0.82;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:31:13;0.85;;;0.65;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:33:43;0.88;;;0.80;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:36:12;1.00;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:38:44;1.00;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:41:12;1.30;;;0.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:43:42;2.65;;;0.80;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:46:11;4.40;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:48:41;0.68;;;0.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:53:50;0.60;;;0.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:56:23;1.02;;;0.63;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T11:58:55;2.38;;;0.80;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:01:24;1.75;;;0.90;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:03:55;0.90;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:06:23;1.48;;;0.80;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:09:10;1.98;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:11:51;1.08;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:14:24;1.08;;;0.80;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:19:22;1.98;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:21:49;0.80;;;0.80;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:24:16;1.48;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:26:43;1.40;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:29:11;1.27;;;0.77;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:31:38;2.22;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:34:05;1.25;;;0.75;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:36:33;0.77;;;0.73;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:39:06;0.60;;;0.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:41:33;2.28;;;0.75;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:44:00;0.82;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:46:30;1.02;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:48:58;0.55;;;0.50;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:51:30;0.68;;;0.63;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:53:58;1.00;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:56:25;0.75;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T12:58:52;0.60;;;0.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:01:19;0.60;;;0.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:03:47;2.38;;;0.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:06:15;1.67;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:08:43;0.60;;;0.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:11:10;0.73;;;0.55;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:13:37;0.55;;;0.55;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:16:04;2.35;;;0.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:18:31;0.57;;;0.50;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:20:58;1.45;;;0.68;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:23:25;1.25;;;0.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:25:54;0.70;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:28:21;1.88;;;0.80;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:30:48;1.00;;;0.68;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:33:16;0.95;;;0.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:35:44;0.70;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:38:11;1.20;;;0.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:40:38;0.82;;;0.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:43:05;0.80;;;0.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:45:32;0.80;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:47:59;1.00;;;0.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:50:26;1.48;;;0.73;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:52:53;0.88;;;0.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:55:20;0.80;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T13:57:47;2.45;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T14:00:14;0.70;;;0.63;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T14:02:42;0.75;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T14:05:10;0.85;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T14:07:37;1.77;;;0.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T14:10:06;0.70;;;0.70;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T14:12:33;1.23;;;0.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T14:15:01;1.48;;;0.85;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T14:17:28;0.60;;;0.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T14:19:55;0.88;;;0.60;;
63394;SDS011;49531;-34.520;150.798;2023-07-30T14:22:22;0.70;;;0.60;;