sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
3310;DHT22;1667;53.238;10.394;2022-09-29T00:01:20;10.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T00:06:19;10.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T00:11:19;10.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T00:16:17;10.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T00:21:17;10.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T00:26:19;9.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T00:31:18;9.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T00:36:18;9.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T00:41:21;9.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T00:46:34;9.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T00:51:36;9.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T00:56:40;9.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T01:01:39;9.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T01:06:39;9.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T01:11:40;9.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T01:16:39;9.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T01:21:48;9.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T01:27:12;9.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T01:32:18;9.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T01:37:25;9.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T01:42:31;9.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T01:47:37;9.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T01:52:40;9.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T01:57:44;9.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T02:02:48;9.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T02:07:48;9.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T02:12:48;9.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T02:17:49;9.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T02:22:49;9.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T02:27:47;9.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T02:32:48;9.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T02:37:59;9.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T02:43:15;9.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T02:48:33;9.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T02:53:44;10.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T02:58:50;9.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T03:03:50;9.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T03:08:48;9.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T03:13:46;9.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T03:18:44;10.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T03:23:44;9.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T03:28:42;9.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T03:33:40;9.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T03:38:39;9.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T03:43:39;9.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T03:48:37;9.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T03:53:37;9.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T03:58:35;9.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T04:03:34;9.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T04:08:34;9.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T04:13:32;9.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T04:18:31;9.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T04:23:30;9.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T04:28:30;9.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T04:33:28;9.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T04:38:27;9.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T04:43:27;9.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T04:48:25;9.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T04:53:23;9.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T04:58:21;9.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T05:03:21;9.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T05:08:19;9.40;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T05:13:17;9.40;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T05:18:15;9.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T05:23:15;9.40;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T05:28:13;9.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T05:33:12;9.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T05:38:10;9.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T05:43:10;9.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T05:48:08;9.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T05:53:06;9.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T05:58:05;9.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T06:03:04;9.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T06:08:02;9.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T06:13:01;9.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T06:18:00;9.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T06:22:59;9.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T06:27:57;9.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T06:32:56;9.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T06:37:54;9.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T06:42:54;9.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T06:47:57;9.40;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T06:52:55;9.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T06:58:01;9.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T07:03:00;9.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T07:07:58;9.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T07:12:57;9.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T07:17:57;9.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T07:22:55;10.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T07:27:53;10.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T07:32:51;10.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T07:37:59;10.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T07:42:58;10.40;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T07:47:57;10.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T07:52:55;10.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T07:57:54;10.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T08:02:53;10.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T08:07:51;10.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T08:12:49;11.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T08:17:51;11.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T08:22:49;11.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T08:27:47;11.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T08:32:53;11.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T08:37:52;11.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T08:42:58;11.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T08:48:05;12.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T08:53:19;12.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T08:58:25;12.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T09:03:47;12.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T09:09:07;12.40;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T09:14:18;12.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T09:19:42;12.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T09:24:47;13.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T09:29:46;13.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T09:34:50;13.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T09:39:58;13.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T09:45:02;13.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T09:50:12;14.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T09:55:15;14.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T10:00:15;14.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T10:05:18;14.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T10:10:18;14.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T10:15:21;14.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T10:20:32;15.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T10:25:30;15.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T10:30:33;15.40;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T10:35:37;15.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T10:40:35;15.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T10:45:46;15.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T10:50:51;16.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T10:55:53;16.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T11:01:03;16.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T11:06:07;16.40;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T11:11:21;16.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T11:16:28;16.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T11:27:17;16.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T11:32:30;16.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T11:37:43;17.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T11:43:07;17.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T11:48:27;17.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T11:53:38;17.40;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T11:58:50;17.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T12:04:03;17.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T12:09:24;17.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T12:14:32;18.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T12:19:38;18.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T12:24:41;18.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T12:29:44;18.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T12:34:47;18.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T12:39:54;18.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T12:45:00;18.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T12:50:10;18.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T12:55:17;18.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T13:00:17;18.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T13:05:30;18.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T13:11:01;18.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T13:16:12;18.70;99.20
3310;DHT22;1667;53.238;10.394;2022-09-29T13:21:21;18.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T13:26:32;18.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T13:31:37;18.70;99.10
3310;DHT22;1667;53.238;10.394;2022-09-29T13:36:38;18.60;99.50
3310;DHT22;1667;53.238;10.394;2022-09-29T13:41:39;18.50;99.50
3310;DHT22;1667;53.238;10.394;2022-09-29T13:46:39;18.60;99.20
3310;DHT22;1667;53.238;10.394;2022-09-29T13:51:48;18.50;99.40
3310;DHT22;1667;53.238;10.394;2022-09-29T13:56:48;18.50;99.50
3310;DHT22;1667;53.238;10.394;2022-09-29T14:01:47;18.40;99.30
3310;DHT22;1667;53.238;10.394;2022-09-29T14:06:46;18.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T14:11:48;18.30;99.30
3310;DHT22;1667;53.238;10.394;2022-09-29T14:16:54;18.30;99.50
3310;DHT22;1667;53.238;10.394;2022-09-29T14:21:55;18.20;98.90
3310;DHT22;1667;53.238;10.394;2022-09-29T14:32:38;18.10;99.00
3310;DHT22;1667;53.238;10.394;2022-09-29T14:37:38;18.00;98.60
3310;DHT22;1667;53.238;10.394;2022-09-29T14:42:36;17.90;98.40
3310;DHT22;1667;53.238;10.394;2022-09-29T14:47:41;17.90;98.30
3310;DHT22;1667;53.238;10.394;2022-09-29T14:53:04;17.90;99.20
3310;DHT22;1667;53.238;10.394;2022-09-29T14:58:16;17.80;98.60
3310;DHT22;1667;53.238;10.394;2022-09-29T15:03:25;17.70;98.70
3310;DHT22;1667;53.238;10.394;2022-09-29T15:08:27;17.70;99.20
3310;DHT22;1667;53.238;10.394;2022-09-29T15:13:28;17.60;99.80
3310;DHT22;1667;53.238;10.394;2022-09-29T15:18:42;17.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T15:24:05;17.40;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T15:29:13;17.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T15:34:18;17.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T15:39:42;17.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T15:44:46;17.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T15:49:53;16.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T15:54:54;16.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T15:59:53;16.40;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T16:04:55;16.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T16:10:00;16.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T16:14:59;16.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T16:19:59;16.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T16:25:09;15.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T16:30:18;15.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T16:35:42;15.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T16:40:44;15.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T16:45:47;15.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T16:50:47;15.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T16:55:55;15.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T17:00:54;15.40;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T17:05:53;15.40;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T17:10:54;15.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T17:15:52;15.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T17:20:50;15.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T17:25:50;15.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T17:31:10;15.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T17:36:11;15.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T17:41:12;15.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T17:46:14;15.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T17:51:14;14.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T17:56:19;14.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T18:01:22;14.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T18:06:22;14.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T18:11:24;14.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T18:16:23;14.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T18:21:22;14.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T18:26:20;14.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T18:31:22;14.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T18:36:21;14.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T18:41:19;14.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T18:46:20;14.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T18:51:19;14.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T18:56:17;14.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T19:01:18;14.40;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T19:06:18;14.40;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T19:11:18;14.40;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T19:16:17;14.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T19:21:16;14.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T19:26:17;14.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T19:31:18;14.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T19:36:18;14.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T19:41:20;14.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T19:46:19;14.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T19:51:18;14.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T19:56:36;14.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T20:01:34;14.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T20:06:32;14.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T20:11:32;14.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T20:16:36;14.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T20:21:34;14.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T20:26:34;14.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T20:31:36;14.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T20:36:35;14.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T20:41:33;14.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T20:46:31;14.10;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T20:51:32;14.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T20:56:33;14.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T21:01:37;14.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T21:06:39;14.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T21:11:38;14.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T21:16:38;14.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T21:21:39;14.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T21:26:38;14.20;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T21:31:36;14.00;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T21:36:35;13.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T21:41:36;13.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T21:46:34;13.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T21:51:34;13.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T21:56:36;13.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T22:01:36;13.90;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T22:06:36;13.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T22:11:37;13.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T22:16:38;13.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T22:21:36;13.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T22:26:38;13.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T22:31:36;13.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T22:36:36;13.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T22:41:34;13.80;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T22:46:39;13.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T22:51:37;13.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T22:56:35;13.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T23:01:37;13.70;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T23:06:35;13.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T23:11:33;13.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T23:16:31;13.60;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T23:21:32;13.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T23:26:30;13.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T23:31:28;13.50;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T23:36:28;13.40;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T23:41:29;13.40;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T23:46:28;13.40;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T23:51:28;13.30;99.90
3310;DHT22;1667;53.238;10.394;2022-09-29T23:56:29;13.30;99.90
