sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
77954;BME280;67151;52.544;6.034;2023-10-31T00:00:00;99340;;;21.9;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:00:15;99340;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:00:30;99350;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:00:45;99340;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T00:01:00;99340;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T00:01:15;99340;;;21.8;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T00:01:30;99340;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:01:45;99350;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:02:00;99340;;;21.9;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:02:15;99350;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:02:30;99350;;;21.9;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:02:45;99350;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:03:00;99360;;;21.8;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T00:03:15;99350;;;21.8;47.1
77954;BME280;67151;52.544;6.034;2023-10-31T00:03:30;99350;;;21.8;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T00:03:45;99360;;;21.8;47.1
77954;BME280;67151;52.544;6.034;2023-10-31T00:04:00;99350;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:04:15;99360;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:04:30;99360;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:04:45;99360;;;21.7;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T00:05:00;99360;;;21.7;47.2
77954;BME280;67151;52.544;6.034;2023-10-31T00:05:15;99360;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:05:30;99360;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:05:45;99360;;;21.7;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:06:00;99360;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:06:15;99360;;;21.8;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:06:30;99350;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:06:45;99360;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:07:00;99360;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:07:15;99360;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:07:30;99360;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:07:45;99360;;;21.8;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T00:08:00;99360;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:08:15;99350;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:08:30;99350;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:08:45;99360;;;21.8;46.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:09:00;99360;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:09:15;99350;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:09:30;99350;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:09:45;99360;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:10:00;99350;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:10:15;99360;;;21.7;46.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:10:30;99360;;;21.8;46.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:10:45;99360;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T00:11:00;99360;;;21.7;46.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:11:15;99360;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:11:30;99360;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:11:45;99360;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:12:00;99360;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:12:15;99370;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:12:30;99360;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:12:45;99370;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:13:00;99380;;;21.8;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:13:15;99370;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:13:30;99370;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:13:45;99380;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:14:00;99370;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:14:15;99370;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:14:30;99380;;;21.8;48
77954;BME280;67151;52.544;6.034;2023-10-31T00:14:45;99370;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:15:00;99370;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:15:15;99370;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:15:30;99370;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:15:45;99370;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:16:00;99370;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T00:16:15;99370;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:16:30;99370;;;21.7;46.4
77954;BME280;67151;52.544;6.034;2023-10-31T00:16:45;99370;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:17:00;99380;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:17:15;99370;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:17:30;99370;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:17:45;99370;;;21.7;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:18:00;99380;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:18:15;99370;;;21.7;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:18:30;99380;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:18:45;99370;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:19:00;99380;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:19:15;99370;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:19:30;99370;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:19:45;99370;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:20:00;99380;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:20:15;99380;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:20:30;99370;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:20:45;99380;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:21:00;99370;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:21:15;99370;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:21:30;99380;;;21.7;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T00:21:45;99370;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:22:00;99380;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:22:15;99380;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:22:30;99370;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:22:45;99380;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T00:23:00;99370;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:23:15;99380;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:23:30;99370;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:23:45;99380;;;21.8;48
77954;BME280;67151;52.544;6.034;2023-10-31T00:24:00;99380;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:24:15;99380;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:24:30;99380;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:24:45;99380;;;21.7;48
77954;BME280;67151;52.544;6.034;2023-10-31T00:25:00;99380;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:25:15;99380;;;21.7;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:25:30;99390;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:25:45;99380;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:26:00;99390;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:26:15;99380;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:26:30;99390;;;21.8;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:26:45;99380;;;21.7;47.2
77954;BME280;67151;52.544;6.034;2023-10-31T00:27:00;99390;;;21.7;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:27:15;99390;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:27:30;99390;;;21.7;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:27:45;99390;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:28:00;99380;;;21.6;46.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:28:15;99390;;;21.6;47
77954;BME280;67151;52.544;6.034;2023-10-31T00:28:30;99390;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:28:45;99380;;;21.6;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:29:00;99380;;;21.6;46.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:29:15;99380;;;21.6;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T00:29:30;99390;;;21.6;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:29:45;99390;;;21.6;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:30:00;99380;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:30:15;99390;;;21.6;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:30:30;99390;;;21.6;47.3
77954;BME280;67151;52.544;6.034;2023-10-31T00:30:45;99390;;;21.6;47.3
77954;BME280;67151;52.544;6.034;2023-10-31T00:31:00;99390;;;21.6;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T00:31:15;99400;;;21.6;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:31:30;99390;;;21.6;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:31:45;99390;;;21.6;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:32:00;99390;;;21.7;48
77954;BME280;67151;52.544;6.034;2023-10-31T00:32:15;99390;;;21.6;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:32:30;99390;;;21.6;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:32:45;99390;;;21.6;47.3
77954;BME280;67151;52.544;6.034;2023-10-31T00:33:00;99390;;;21.6;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:33:15;99390;;;21.6;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:33:30;99390;;;21.6;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T00:33:45;99390;;;21.6;46.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:34:00;99400;;;21.6;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:34:15;99390;;;21.6;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T00:34:30;99390;;;21.6;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:34:45;99390;;;21.6;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:35:00;99390;;;21.6;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:35:15;99390;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:35:30;99400;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:35:45;99390;;;21.6;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:36:00;99390;;;21.6;47.1
77954;BME280;67151;52.544;6.034;2023-10-31T00:36:15;99400;;;21.6;47
77954;BME280;67151;52.544;6.034;2023-10-31T00:36:30;99390;;;21.6;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:36:45;99400;;;21.6;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:37:00;99390;;;21.6;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:37:15;99390;;;21.6;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:37:30;99390;;;21.6;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:37:45;99390;;;21.6;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:38:00;99400;;;21.6;48
77954;BME280;67151;52.544;6.034;2023-10-31T00:38:15;99400;;;21.7;48.1
77954;BME280;67151;52.544;6.034;2023-10-31T00:38:30;99390;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:38:45;99390;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:39:00;99400;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:39:15;99390;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:39:30;99400;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:39:45;99400;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:40:00;99400;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:40:15;99410;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:40:30;99400;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:40:45;99400;;;21.7;48
77954;BME280;67151;52.544;6.034;2023-10-31T00:41:00;99410;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:41:15;99410;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:41:30;99400;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:41:45;99400;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:42:00;99400;;;21.7;47.3
77954;BME280;67151;52.544;6.034;2023-10-31T00:42:15;99400;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:42:30;99400;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:42:45;99410;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:43:00;99400;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:43:15;99410;;;21.7;48.2
77954;BME280;67151;52.544;6.034;2023-10-31T00:43:30;99410;;;21.6;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T00:43:45;99410;;;21.6;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:44:00;99410;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:44:15;99410;;;21.7;48
77954;BME280;67151;52.544;6.034;2023-10-31T00:44:30;99410;;;21.7;48
77954;BME280;67151;52.544;6.034;2023-10-31T00:44:45;99410;;;21.6;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:45:00;99410;;;21.6;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T00:45:15;99410;;;21.6;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:45:30;99410;;;21.7;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:45:45;99420;;;21.7;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:46:03;99410;;;21.6;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:46:15;99410;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:46:30;99420;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:46:45;99410;;;21.7;48
77954;BME280;67151;52.544;6.034;2023-10-31T00:47:00;99420;;;21.6;48
77954;BME280;67151;52.544;6.034;2023-10-31T00:47:15;99410;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:47:30;99410;;;21.7;48
77954;BME280;67151;52.544;6.034;2023-10-31T00:47:45;99420;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:48:00;99410;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:48:15;99420;;;21.7;48
77954;BME280;67151;52.544;6.034;2023-10-31T00:48:30;99420;;;21.6;48.1
77954;BME280;67151;52.544;6.034;2023-10-31T00:48:45;99410;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:49:00;99410;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:49:15;99420;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:49:30;99420;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:49:45;99420;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:50:00;99420;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:50:15;99420;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:50:30;99420;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:50:45;99420;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:51:00;99430;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:51:15;99420;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:51:30;99420;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:51:45;99420;;;21.7;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T00:52:00;99420;;;21.7;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T00:52:15;99420;;;21.6;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T00:52:30;99420;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:52:45;99420;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:53:00;99420;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:53:15;99420;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:53:30;99420;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:53:45;99420;;;21.7;48
77954;BME280;67151;52.544;6.034;2023-10-31T00:54:00;99420;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:54:15;99420;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:54:30;99420;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:54:45;99420;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:55:00;99420;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:55:15;99430;;;21.7;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:55:30;99430;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:55:45;99430;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T00:56:00;99420;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:56:15;99430;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:56:30;99420;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:56:45;99420;;;21.7;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:57:00;99420;;;21.7;48
77954;BME280;67151;52.544;6.034;2023-10-31T00:57:15;99420;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:57:30;99430;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:57:45;99430;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:58:00;99440;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:58:15;99430;;;21.7;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:58:30;99420;;;21.7;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:58:45;99420;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T00:59:00;99430;;;21.7;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:59:15;99430;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:59:30;99430;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T00:59:45;99430;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T01:00:00;99430;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T01:00:15;99440;;;21.7;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T01:00:30;99430;;;21.7;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:00:45;99440;;;21.6;46.8
77954;BME280;67151;52.544;6.034;2023-10-31T01:01:00;99430;;;21.7;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T01:01:15;99430;;;21.7;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T01:01:30;99430;;;21.7;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T01:01:45;99430;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T01:02:00;99440;;;21.7;47.9
77954;BME280;67151;52.544;6.034;2023-10-31T01:02:15;99440;;;21.8;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T01:02:30;99430;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T01:02:45;99430;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T01:03:00;99430;;;21.7;47.8
77954;BME280;67151;52.544;6.034;2023-10-31T01:03:15;99430;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T01:03:30;99430;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T01:03:45;99430;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T01:04:00;99430;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T01:04:15;99430;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T01:04:30;99430;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T01:04:45;99430;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T01:05:00;99430;;;21.8;47.7
77954;BME280;67151;52.544;6.034;2023-10-31T01:05:15;99430;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T01:05:30;99430;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:05:45;99440;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:06:00;99430;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T01:06:15;99430;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:06:30;99430;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:06:45;99440;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:07:00;99430;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:07:15;99430;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:07:30;99430;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T01:07:45;99440;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T01:08:00;99430;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:08:15;99430;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T01:08:30;99430;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T01:08:45;99430;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:09:00;99440;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:09:15;99440;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:09:30;99440;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:09:45;99430;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:10:00;99430;;;21.8;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:10:15;99450;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:10:30;99430;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:10:45;99440;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T01:11:00;99440;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T01:11:15;99440;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:11:30;99440;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:11:45;99440;;;21.9;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:12:00;99440;;;21.8;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:12:15;99440;;;21.8;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:12:30;99440;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:12:45;99440;;;21.8;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:13:00;99440;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:13:15;99440;;;21.9;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:13:30;99440;;;21.8;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:13:45;99440;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:14:00;99430;;;21.9;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:14:15;99430;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:14:30;99440;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T01:14:45;99440;;;21.9;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:15:00;99430;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:15:15;99430;;;21.8;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:15:30;99440;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T01:15:45;99440;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T01:16:00;99440;;;21.8;47.6
77954;BME280;67151;52.544;6.034;2023-10-31T01:16:15;99440;;;21.8;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:16:30;99450;;;21.8;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:16:45;99440;;;21.8;47.3
77954;BME280;67151;52.544;6.034;2023-10-31T01:17:00;99430;;;21.8;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:17:15;99440;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:17:30;99440;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:17:45;99440;;;21.9;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:18:00;99440;;;21.9;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:18:15;99440;;;21.9;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:18:30;99440;;;21.9;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:18:45;99450;;;21.9;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:19:00;99450;;;21.9;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:19:15;99440;;;21.9;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:19:30;99450;;;21.9;47.3
77954;BME280;67151;52.544;6.034;2023-10-31T01:19:45;99450;;;21.9;47.3
77954;BME280;67151;52.544;6.034;2023-10-31T01:20:00;99440;;;21.9;47.3
77954;BME280;67151;52.544;6.034;2023-10-31T01:20:15;99450;;;21.9;47.3
77954;BME280;67151;52.544;6.034;2023-10-31T01:20:30;99440;;;21.9;47.3
77954;BME280;67151;52.544;6.034;2023-10-31T01:20:45;99450;;;21.9;47.5
77954;BME280;67151;52.544;6.034;2023-10-31T01:21:00;99450;;;21.9;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:21:15;99450;;;21.9;47.1
77954;BME280;67151;52.544;6.034;2023-10-31T01:21:30;99450;;;21.9;47.3
77954;BME280;67151;52.544;6.034;2023-10-31T01:21:45;99440;;;21.9;47.3
77954;BME280;67151;52.544;6.034;2023-10-31T01:22:00;99450;;;21.9;47.3
77954;BME280;67151;52.544;6.034;2023-10-31T01:22:15;99450;;;21.9;47.4
77954;BME280;67151;52.544;6.034;2023-10-31T01:22:30;99440;;;21.9;47.3
77954;BME280;67151;52.544;6.034;2023-10-31T01:22:45;99450;;;21.9;47.2
77954;BME280;67151;52.544;6.034;2023-10-31T01:23:00;99440;;;21.9;47.2
77954;BME280;67151;52.544;6.034;2023-10-31T01:23:15;99450;;;21.9;47.3
77954;BME280;67151;52.544;6.034;2023-10-31T01:23:30;99450;;;21.9;47.2
77954;BME280;67151;52.544;6.034;2023-10-31T01:23:45;99450;;;21.9;47.2
77954;BME280;67151;52.544;6.034;2023-10-31T01:24:00;99440;;;21.9;47.2
77954;BME280;67151;52.544;6.034;2023-10-31T01:24:15;99450;;;21.9;47.2
77954;BME280;67151;52.544;6.034;2023-10-31T01:24:30;99450;;;21.9;47.2
77954;BME280;67151;52.544;6.034;2023-10-31T01:24:45;99450;;;21.9;47.3
77954;BME280;67151;52.544;6.034;2023-10-31T01:25:00;99450;;;21.9;47.1