sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
13068;BME280;6600;51.362;6.686;2023-05-19T00:01:42;102137.78;;;11.48;78.64
13068;BME280;6600;51.362;6.686;2023-05-19T00:04:13;102131.38;;;11.49;78.88
13068;BME280;6600;51.362;6.686;2023-05-19T00:06:39;102139.72;;;11.54;78.43
13068;BME280;6600;51.362;6.686;2023-05-19T00:09:06;102138.44;;;11.50;78.76
13068;BME280;6600;51.362;6.686;2023-05-19T00:11:33;102138.81;;;11.47;78.79
13068;BME280;6600;51.362;6.686;2023-05-19T00:14:00;102139.19;;;11.44;79.00
13068;BME280;6600;51.362;6.686;2023-05-19T00:16:27;102132.53;;;11.40;79.40
13068;BME280;6600;51.362;6.686;2023-05-19T00:18:53;102141.97;;;11.36;79.46
13068;BME280;6600;51.362;6.686;2023-05-19T00:21:18;102147.69;;;11.33;79.81
13068;BME280;6600;51.362;6.686;2023-05-19T00:23:44;102134.75;;;11.22;80.28
13068;BME280;6600;51.362;6.686;2023-05-19T00:26:10;102142.16;;;11.20;80.24
13068;BME280;6600;51.362;6.686;2023-05-19T00:28:35;102128.91;;;11.19;80.23
13068;BME280;6600;51.362;6.686;2023-05-19T00:31:01;102133.06;;;11.21;80.18
13068;BME280;6600;51.362;6.686;2023-05-19T00:33:27;102139.19;;;11.15;80.60
13068;BME280;6600;51.362;6.686;2023-05-19T00:35:53;102133.34;;;11.11;80.72
13068;BME280;6600;51.362;6.686;2023-05-19T00:38:18;102134.94;;;11.06;81.04
13068;BME280;6600;51.362;6.686;2023-05-19T00:40:44;102135.66;;;11.00;81.33
13068;BME280;6600;51.362;6.686;2023-05-19T00:43:09;102134.00;;;10.99;81.40
13068;BME280;6600;51.362;6.686;2023-05-19T00:45:35;102131.03;;;10.94;81.75
13068;BME280;6600;51.362;6.686;2023-05-19T00:48:00;102139.44;;;10.91;82.12
13068;BME280;6600;51.362;6.686;2023-05-19T00:50:26;102138.13;;;10.87;82.08
13068;BME280;6600;51.362;6.686;2023-05-19T00:52:53;102131.47;;;10.83;82.45
13068;BME280;6600;51.362;6.686;2023-05-19T00:55:21;102127.69;;;10.77;82.36
13068;BME280;6600;51.362;6.686;2023-05-19T00:57:48;102125.84;;;10.78;82.63
13068;BME280;6600;51.362;6.686;2023-05-19T01:00:14;102120.91;;;10.67;83.21
13068;BME280;6600;51.362;6.686;2023-05-19T01:02:41;102126.00;;;10.61;83.16
13068;BME280;6600;51.362;6.686;2023-05-19T01:05:07;102128.00;;;10.59;83.27
13068;BME280;6600;51.362;6.686;2023-05-19T01:07:33;102125.31;;;10.59;83.53
13068;BME280;6600;51.362;6.686;2023-05-19T01:09:58;102124.69;;;10.57;83.61
13068;BME280;6600;51.362;6.686;2023-05-19T01:12:24;102132.06;;;10.55;83.69
13068;BME280;6600;51.362;6.686;2023-05-19T01:14:50;102120.38;;;10.48;84.10
13068;BME280;6600;51.362;6.686;2023-05-19T01:17:23;102125.09;;;10.46;84.22
13068;BME280;6600;51.362;6.686;2023-05-19T01:28:15;102120.53;;;10.32;84.41
13068;BME280;6600;51.362;6.686;2023-05-19T01:30:47;102117.22;;;10.30;84.89
13068;BME280;6600;51.362;6.686;2023-05-19T01:33:16;102117.69;;;10.34;84.70
13068;BME280;6600;51.362;6.686;2023-05-19T01:35:43;102114.34;;;10.32;84.86
13068;BME280;6600;51.362;6.686;2023-05-19T01:38:10;102108.97;;;10.32;84.74
13068;BME280;6600;51.362;6.686;2023-05-19T01:40:38;102119.59;;;10.25;85.19
13068;BME280;6600;51.362;6.686;2023-05-19T01:43:05;102131.13;;;10.26;84.96
13068;BME280;6600;51.362;6.686;2023-05-19T01:45:32;102125.31;;;10.22;84.84
13068;BME280;6600;51.362;6.686;2023-05-19T01:48:00;102130.28;;;10.25;84.90
13068;BME280;6600;51.362;6.686;2023-05-19T01:50:27;102124.56;;;10.28;84.61
13068;BME280;6600;51.362;6.686;2023-05-19T01:52:53;102121.91;;;10.28;84.84
13068;BME280;6600;51.362;6.686;2023-05-19T01:55:19;102124.22;;;10.31;84.78
13068;BME280;6600;51.362;6.686;2023-05-19T02:03:09;102121.06;;;10.28;84.75
13068;BME280;6600;51.362;6.686;2023-05-19T02:09:03;102122.94;;;10.27;85.09
13068;BME280;6600;51.362;6.686;2023-05-19T02:11:36;102132.34;;;10.23;85.33
13068;BME280;6600;51.362;6.686;2023-05-19T02:14:08;102131.03;;;10.19;85.56
13068;BME280;6600;51.362;6.686;2023-05-19T02:16:37;102129.34;;;10.18;85.36
13068;BME280;6600;51.362;6.686;2023-05-19T02:19:03;102125.69;;;10.11;86.03
13068;BME280;6600;51.362;6.686;2023-05-19T02:21:29;102128.59;;;10.01;86.80
13068;BME280;6600;51.362;6.686;2023-05-19T02:23:55;102121.19;;;10.03;86.79
13068;BME280;6600;51.362;6.686;2023-05-19T02:26:20;102125.41;;;10.06;86.43
13068;BME280;6600;51.362;6.686;2023-05-19T02:28:45;102122.72;;;10.06;85.88
13068;BME280;6600;51.362;6.686;2023-05-19T02:31:11;102125.75;;;10.03;86.76
13068;BME280;6600;51.362;6.686;2023-05-19T02:33:36;102124.34;;;10.07;86.45
13068;BME280;6600;51.362;6.686;2023-05-19T02:36:01;102111.66;;;10.09;86.56
13068;BME280;6600;51.362;6.686;2023-05-19T02:38:27;102116.69;;;10.04;86.08
13068;BME280;6600;51.362;6.686;2023-05-19T02:40:52;102117.41;;;9.98;86.95
13068;BME280;6600;51.362;6.686;2023-05-19T02:43:18;102111.09;;;9.91;87.57
13068;BME280;6600;51.362;6.686;2023-05-19T02:45:43;102104.06;;;9.90;87.62
13068;BME280;6600;51.362;6.686;2023-05-19T02:48:09;102101.63;;;9.80;88.13
13068;BME280;6600;51.362;6.686;2023-05-19T02:50:35;102102.78;;;9.86;87.99
13068;BME280;6600;51.362;6.686;2023-05-19T02:53:00;102096.34;;;9.95;87.71
13068;BME280;6600;51.362;6.686;2023-05-19T02:55:26;102090.38;;;9.85;88.21
13068;BME280;6600;51.362;6.686;2023-05-19T02:57:52;102091.75;;;9.81;88.56
13068;BME280;6600;51.362;6.686;2023-05-19T03:00:17;102090.75;;;9.82;89.05
13068;BME280;6600;51.362;6.686;2023-05-19T03:02:42;102097.75;;;9.83;88.80
13068;BME280;6600;51.362;6.686;2023-05-19T03:05:08;102104.81;;;9.76;89.56
13068;BME280;6600;51.362;6.686;2023-05-19T03:07:34;102105.50;;;9.78;89.25
13068;BME280;6600;51.362;6.686;2023-05-19T03:10:00;102106.69;;;9.75;89.38
13068;BME280;6600;51.362;6.686;2023-05-19T03:12:28;102106.69;;;9.75;89.16
13068;BME280;6600;51.362;6.686;2023-05-19T03:14:53;102114.88;;;9.74;89.45
13068;BME280;6600;51.362;6.686;2023-05-19T03:17:18;102117.56;;;9.74;89.49
13068;BME280;6600;51.362;6.686;2023-05-19T03:19:44;102113.56;;;9.70;89.65
13068;BME280;6600;51.362;6.686;2023-05-19T03:22:09;102106.56;;;9.69;89.61
13068;BME280;6600;51.362;6.686;2023-05-19T03:24:34;102111.22;;;9.67;89.96
13068;BME280;6600;51.362;6.686;2023-05-19T03:27:00;102121.97;;;9.58;90.27
13068;BME280;6600;51.362;6.686;2023-05-19T03:29:26;102108.41;;;9.60;90.60
13068;BME280;6600;51.362;6.686;2023-05-19T03:31:51;102110.94;;;9.61;90.42
13068;BME280;6600;51.362;6.686;2023-05-19T03:34:17;102114.63;;;9.60;90.41
13068;BME280;6600;51.362;6.686;2023-05-19T03:36:42;102103.91;;;9.60;90.40
13068;BME280;6600;51.362;6.686;2023-05-19T03:39:09;102103.22;;;9.58;90.68
13068;BME280;6600;51.362;6.686;2023-05-19T03:41:35;102107.94;;;9.56;90.92
13068;BME280;6600;51.362;6.686;2023-05-19T03:44:00;102108.66;;;9.50;91.19
13068;BME280;6600;51.362;6.686;2023-05-19T03:46:25;102111.63;;;9.55;90.88
13068;BME280;6600;51.362;6.686;2023-05-19T03:48:51;102101.41;;;9.59;91.00
13068;BME280;6600;51.362;6.686;2023-05-19T03:51:16;102106.59;;;9.60;90.96
13068;BME280;6600;51.362;6.686;2023-05-19T03:53:41;102104.75;;;9.61;90.84
13068;BME280;6600;51.362;6.686;2023-05-19T03:56:08;102113.94;;;9.58;90.75
13068;BME280;6600;51.362;6.686;2023-05-19T03:58:35;102116.63;;;9.58;90.72
13068;BME280;6600;51.362;6.686;2023-05-19T04:01:03;102111.25;;;9.58;90.74
13068;BME280;6600;51.362;6.686;2023-05-19T04:03:28;102113.78;;;9.60;90.56
13068;BME280;6600;51.362;6.686;2023-05-19T04:05:54;102112.22;;;9.65;90.28
13068;BME280;6600;51.362;6.686;2023-05-19T04:08:19;102108.06;;;9.63;90.52
13068;BME280;6600;51.362;6.686;2023-05-19T04:10:44;102129.00;;;9.59;90.39
13068;BME280;6600;51.362;6.686;2023-05-19T04:13:10;102113.38;;;9.71;89.98
13068;BME280;6600;51.362;6.686;2023-05-19T04:15:35;102119.25;;;9.67;90.03
13068;BME280;6600;51.362;6.686;2023-05-19T04:18:01;102122.63;;;9.69;90.09
13068;BME280;6600;51.362;6.686;2023-05-19T04:20:26;102123.91;;;9.73;89.68
13068;BME280;6600;51.362;6.686;2023-05-19T04:22:51;102127.25;;;9.75;89.63
13068;BME280;6600;51.362;6.686;2023-05-19T04:25:17;102125.19;;;9.85;88.99
13068;BME280;6600;51.362;6.686;2023-05-19T04:27:44;102126.53;;;9.81;89.28
13068;BME280;6600;51.362;6.686;2023-05-19T04:30:09;102124.50;;;9.83;89.11
13068;BME280;6600;51.362;6.686;2023-05-19T04:32:35;102114.84;;;9.82;89.42
13068;BME280;6600;51.362;6.686;2023-05-19T04:35:01;102118.47;;;9.89;89.07
13068;BME280;6600;51.362;6.686;2023-05-19T04:37:27;102124.47;;;9.91;89.15
13068;BME280;6600;51.362;6.686;2023-05-19T04:39:54;102116.69;;;10.04;88.81
13068;BME280;6600;51.362;6.686;2023-05-19T04:42:19;102120.31;;;10.19;88.61
13068;BME280;6600;51.362;6.686;2023-05-19T04:44:45;102120.66;;;10.16;88.00
13068;BME280;6600;51.362;6.686;2023-05-19T04:47:10;102124.34;;;10.15;87.79
13068;BME280;6600;51.362;6.686;2023-05-19T04:49:36;102124.50;;;10.13;88.09
13068;BME280;6600;51.362;6.686;2023-05-19T04:52:13;102125.47;;;10.43;87.39
13068;BME280;6600;51.362;6.686;2023-05-19T04:54:38;102133.81;;;10.86;86.31
13068;BME280;6600;51.362;6.686;2023-05-19T04:57:04;102132.16;;;11.43;83.66
13068;BME280;6600;51.362;6.686;2023-05-19T04:59:30;102131.38;;;11.49;82.56
13068;BME280;6600;51.362;6.686;2023-05-19T05:01:55;102131.16;;;11.65;82.17
13068;BME280;6600;51.362;6.686;2023-05-19T05:04:22;102123.78;;;11.68;81.35
13068;BME280;6600;51.362;6.686;2023-05-19T05:06:48;102130.25;;;11.58;82.16
13068;BME280;6600;51.362;6.686;2023-05-19T05:09:14;102121.84;;;11.61;81.93
13068;BME280;6600;51.362;6.686;2023-05-19T05:11:40;102125.00;;;11.50;82.23
13068;BME280;6600;51.362;6.686;2023-05-19T05:14:06;102134.38;;;11.54;82.22
13068;BME280;6600;51.362;6.686;2023-05-19T05:16:31;102127.31;;;11.53;82.76
13068;BME280;6600;51.362;6.686;2023-05-19T05:18:58;102131.94;;;11.59;82.44
13068;BME280;6600;51.362;6.686;2023-05-19T05:21:24;102131.00;;;11.52;82.97
13068;BME280;6600;51.362;6.686;2023-05-19T05:23:50;102126.47;;;11.53;83.09
13068;BME280;6600;51.362;6.686;2023-05-19T05:26:18;102128.88;;;11.62;83.09
13068;BME280;6600;51.362;6.686;2023-05-19T05:28:44;102126.09;;;11.85;81.97
13068;BME280;6600;51.362;6.686;2023-05-19T05:31:09;102125.66;;;12.24;82.19
13068;BME280;6600;51.362;6.686;2023-05-19T05:33:35;102131.84;;;12.25;81.25
13068;BME280;6600;51.362;6.686;2023-05-19T05:36:00;102123.78;;;12.25;80.69
13068;BME280;6600;51.362;6.686;2023-05-19T05:38:25;102121.06;;;12.18;80.83
13068;BME280;6600;51.362;6.686;2023-05-19T05:40:51;102118.84;;;12.07;80.42
13068;BME280;6600;51.362;6.686;2023-05-19T05:43:16;102117.28;;;12.12;81.27
13068;BME280;6600;51.362;6.686;2023-05-19T05:45:41;102118.13;;;12.13;80.99
13068;BME280;6600;51.362;6.686;2023-05-19T05:48:07;102122.97;;;12.24;80.61
13068;BME280;6600;51.362;6.686;2023-05-19T05:50:33;102112.34;;;12.37;79.98
13068;BME280;6600;51.362;6.686;2023-05-19T05:53:00;102112.81;;;12.69;79.99
13068;BME280;6600;51.362;6.686;2023-05-19T05:55:26;102108.28;;;13.03;79.88
13068;BME280;6600;51.362;6.686;2023-05-19T05:57:51;102112.34;;;13.21;78.19
13068;BME280;6600;51.362;6.686;2023-05-19T06:00:17;102104.09;;;13.22;76.95
13068;BME280;6600;51.362;6.686;2023-05-19T06:02:47;102110.00;;;13.45;76.82
13068;BME280;6600;51.362;6.686;2023-05-19T06:05:13;102109.59;;;13.48;75.20
13068;BME280;6600;51.362;6.686;2023-05-19T06:07:39;102102.88;;;13.79;75.57
13068;BME280;6600;51.362;6.686;2023-05-19T06:10:05;102104.91;;;13.70;73.92
13068;BME280;6600;51.362;6.686;2023-05-19T06:12:31;102109.25;;;13.64;74.64
13068;BME280;6600;51.362;6.686;2023-05-19T06:14:56;102103.88;;;13.64;74.38
13068;BME280;6600;51.362;6.686;2023-05-19T06:17:21;102100.97;;;13.73;74.34
13068;BME280;6600;51.362;6.686;2023-05-19T06:19:47;102093.41;;;13.96;74.65
13068;BME280;6600;51.362;6.686;2023-05-19T06:22:12;102101.50;;;14.22;74.67
13068;BME280;6600;51.362;6.686;2023-05-19T06:24:37;102103.59;;;14.20;73.13
13068;BME280;6600;51.362;6.686;2023-05-19T06:27:03;102106.94;;;14.35;73.07
13068;BME280;6600;51.362;6.686;2023-05-19T06:29:28;102101.16;;;14.51;72.12
13068;BME280;6600;51.362;6.686;2023-05-19T06:31:54;102103.00;;;14.57;72.18
13068;BME280;6600;51.362;6.686;2023-05-19T06:34:19;102107.13;;;14.80;71.68
13068;BME280;6600;51.362;6.686;2023-05-19T06:36:45;102110.66;;;14.74;70.73
13068;BME280;6600;51.362;6.686;2023-05-19T06:39:10;102106.75;;;14.56;70.89
13068;BME280;6600;51.362;6.686;2023-05-19T06:41:35;102109.84;;;14.66;70.66
13068;BME280;6600;51.362;6.686;2023-05-19T06:44:02;102111.09;;;14.57;72.45
13068;BME280;6600;51.362;6.686;2023-05-19T06:46:28;102109.03;;;14.59;71.07
13068;BME280;6600;51.362;6.686;2023-05-19T06:48:53;102109.03;;;14.59;71.21
13068;BME280;6600;51.362;6.686;2023-05-19T06:51:18;102109.00;;;14.86;70.53
13068;BME280;6600;51.362;6.686;2023-05-19T06:53:47;102115.63;;;14.83;70.10
13068;BME280;6600;51.362;6.686;2023-05-19T06:56:12;102111.28;;;14.89;70.33
13068;BME280;6600;51.362;6.686;2023-05-19T06:58:39;102107.13;;;14.80;70.07
13068;BME280;6600;51.362;6.686;2023-05-19T07:01:04;102104.41;;;15.06;69.75
13068;BME280;6600;51.362;6.686;2023-05-19T07:03:29;102108.31;;;15.23;70.58
13068;BME280;6600;51.362;6.686;2023-05-19T07:05:55;102106.03;;;15.20;69.81
13068;BME280;6600;51.362;6.686;2023-05-19T07:08:20;102109.56;;;15.14;70.21
13068;BME280;6600;51.362;6.686;2023-05-19T07:10:45;102109.75;;;15.19;68.72
13068;BME280;6600;51.362;6.686;2023-05-19T07:13:11;102112.97;;;15.60;70.70
13068;BME280;6600;51.362;6.686;2023-05-19T07:15:36;102097.13;;;15.71;68.76
13068;BME280;6600;51.362;6.686;2023-05-19T07:18:01;102102.22;;;15.92;67.42
13068;BME280;6600;51.362;6.686;2023-05-19T07:20:27;102104.81;;;16.05;66.95
13068;BME280;6600;51.362;6.686;2023-05-19T07:22:52;102101.09;;;16.06;66.70
13068;BME280;6600;51.362;6.686;2023-05-19T07:25:17;102094.50;;;15.95;66.72
13068;BME280;6600;51.362;6.686;2023-05-19T07:27:43;102099.84;;;16.02;67.30
13068;BME280;6600;51.362;6.686;2023-05-19T07:30:10;102093.91;;;16.18;66.69
13068;BME280;6600;51.362;6.686;2023-05-19T07:32:35;102089.50;;;16.48;66.96
13068;BME280;6600;51.362;6.686;2023-05-19T07:35:01;102092.22;;;16.24;66.36
13068;BME280;6600;51.362;6.686;2023-05-19T07:37:26;102095.31;;;16.52;66.67
13068;BME280;6600;51.362;6.686;2023-05-19T07:39:51;102098.38;;;16.62;66.40
13068;BME280;6600;51.362;6.686;2023-05-19T07:42:17;102094.47;;;16.58;64.99
13068;BME280;6600;51.362;6.686;2023-05-19T07:44:42;102092.56;;;16.83;66.31
13068;BME280;6600;51.362;6.686;2023-05-19T07:47:07;102093.63;;;17.00;66.31
13068;BME280;6600;51.362;6.686;2023-05-19T07:49:33;102095.28;;;17.01;63.93
13068;BME280;6600;51.362;6.686;2023-05-19T07:51:58;102082.72;;;17.07;63.89
13068;BME280;6600;51.362;6.686;2023-05-19T07:54:23;102084.16;;;17.28;63.71
13068;BME280;6600;51.362;6.686;2023-05-19T07:56:49;102086.19;;;17.32;59.73
13068;BME280;6600;51.362;6.686;2023-05-19T07:59:14;102091.41;;;17.34;61.20
13068;BME280;6600;51.362;6.686;2023-05-19T08:01:40;102093.56;;;17.43;61.95
13068;BME280;6600;51.362;6.686;2023-05-19T08:04:06;102086.06;;;17.27;61.94
13068;BME280;6600;51.362;6.686;2023-05-19T08:06:31;102087.53;;;17.59;62.92
13068;BME280;6600;51.362;6.686;2023-05-19T08:08:56;102088.44;;;17.53;61.15
13068;BME280;6600;51.362;6.686;2023-05-19T08:11:22;102088.59;;;17.40;61.35
13068;BME280;6600;51.362;6.686;2023-05-19T08:13:47;102087.69;;;17.46;60.64
13068;BME280;6600;51.362;6.686;2023-05-19T08:16:14;102081.94;;;17.73;60.55
13068;BME280;6600;51.362;6.686;2023-05-19T08:18:39;102081.28;;;17.59;58.98
13068;BME280;6600;51.362;6.686;2023-05-19T08:21:05;102081.56;;;17.69;58.83
13068;BME280;6600;51.362;6.686;2023-05-19T08:23:30;102072.06;;;17.30;60.24
13068;BME280;6600;51.362;6.686;2023-05-19T08:25:56;102068.28;;;17.31;61.05
13068;BME280;6600;51.362;6.686;2023-05-19T08:28:21;102073.69;;;17.67;61.47
13068;BME280;6600;51.362;6.686;2023-05-19T08:30:46;102065.88;;;18.01;58.96
13068;BME280;6600;51.362;6.686;2023-05-19T08:33:12;102063.44;;;18.11;57.67
13068;BME280;6600;51.362;6.686;2023-05-19T08:35:37;102067.75;;;18.30;57.49
13068;BME280;6600;51.362;6.686;2023-05-19T08:38:02;102063.69;;;18.21;54.96
13068;BME280;6600;51.362;6.686;2023-05-19T08:40:28;102060.50;;;18.24;56.22
13068;BME280;6600;51.362;6.686;2023-05-19T08:42:55;102064.88;;;18.25;54.95
13068;BME280;6600;51.362;6.686;2023-05-19T08:45:21;102058.88;;;18.35;55.33
13068;BME280;6600;51.362;6.686;2023-05-19T08:47:46;102055.31;;;18.34;57.98
13068;BME280;6600;51.362;6.686;2023-05-19T08:50:16;102050.09;;;18.51;56.43
13068;BME280;6600;51.362;6.686;2023-05-19T08:52:50;102060.44;;;18.65;56.81
13068;BME280;6600;51.362;6.686;2023-05-19T08:55:30;102049.50;;;18.60;55.13
13068;BME280;6600;51.362;6.686;2023-05-19T08:58:00;102052.69;;;18.57;55.37
13068;BME280;6600;51.362;6.686;2023-05-19T09:00:25;102051.56;;;18.35;54.84
13068;BME280;6600;51.362;6.686;2023-05-19T09:02:51;102043.56;;;18.52;55.32
13068;BME280;6600;51.362;6.686;2023-05-19T09:05:18;102048.53;;;18.55;52.78
13068;BME280;6600;51.362;6.686;2023-05-19T09:07:43;102045.81;;;18.66;52.90
13068;BME280;6600;51.362;6.686;2023-05-19T09:10:09;102050.31;;;18.73;51.92
13068;BME280;6600;51.362;6.686;2023-05-19T09:12:39;102040.38;;;18.90;50.43
13068;BME280;6600;51.362;6.686;2023-05-19T09:15:06;102036.13;;;18.94;50.35
13068;BME280;6600;51.362;6.686;2023-05-19T09:17:33;102036.66;;;19.19;52.43
13068;BME280;6600;51.362;6.686;2023-05-19T09:20:04;102042.66;;;19.21;54.11
13068;BME280;6600;51.362;6.686;2023-05-19T09:22:40;102034.34;;;18.76;53.83
13068;BME280;6600;51.362;6.686;2023-05-19T09:25:07;102025.75;;;18.67;54.27
13068;BME280;6600;51.362;6.686;2023-05-19T09:27:41;102030.00;;;18.63;54.41
13068;BME280;6600;51.362;6.686;2023-05-19T09:30:07;102022.06;;;18.97;53.76
13068;BME280;6600;51.362;6.686;2023-05-19T09:32:34;102022.38;;;19.12;54.52
13068;BME280;6600;51.362;6.686;2023-05-19T09:35:01;102024.28;;;19.00;52.94
13068;BME280;6600;51.362;6.686;2023-05-19T09:37:27;102017.91;;;19.06;54.64
13068;BME280;6600;51.362;6.686;2023-05-19T09:39:53;102020.22;;;19.26;51.74
13068;BME280;6600;51.362;6.686;2023-05-19T09:42:25;102014.38;;;19.45;50.97
13068;BME280;6600;51.362;6.686;2023-05-19T09:45:01;102015.00;;;19.64;52.42
13068;BME280;6600;51.362;6.686;2023-05-19T09:47:30;102012.25;;;19.47;50.43
13068;BME280;6600;51.362;6.686;2023-05-19T09:49:56;102000.28;;;19.48;50.52
13068;BME280;6600;51.362;6.686;2023-05-19T09:52:22;101997.69;;;19.53;51.21
13068;BME280;6600;51.362;6.686;2023-05-19T09:54:48;101998.31;;;19.32;50.59
13068;BME280;6600;51.362;6.686;2023-05-19T09:57:15;101994.19;;;19.41;49.24
13068;BME280;6600;51.362;6.686;2023-05-19T09:59:42;101991.66;;;19.51;49.83
13068;BME280;6600;51.362;6.686;2023-05-19T10:02:14;101992.09;;;19.77;49.82
13068;BME280;6600;51.362;6.686;2023-05-19T10:04:41;101989.47;;;19.65;48.80
13068;BME280;6600;51.362;6.686;2023-05-19T10:07:07;101994.59;;;19.95;48.70
13068;BME280;6600;51.362;6.686;2023-05-19T10:09:35;101994.94;;;19.98;50.14
13068;BME280;6600;51.362;6.686;2023-05-19T10:12:01;101991.25;;;19.59;51.64
13068;BME280;6600;51.362;6.686;2023-05-19T10:14:28;101988.81;;;19.58;52.79
13068;BME280;6600;51.362;6.686;2023-05-19T10:16:55;101974.97;;;19.76;52.83
13068;BME280;6600;51.362;6.686;2023-05-19T10:19:22;101994.44;;;19.85;52.52
13068;BME280;6600;51.362;6.686;2023-05-19T10:21:48;101999.38;;;19.88;49.19
13068;BME280;6600;51.362;6.686;2023-05-19T10:24:14;101995.78;;;19.99;49.03
13068;BME280;6600;51.362;6.686;2023-05-19T10:26:44;101988.34;;;20.28;51.36
13068;BME280;6600;51.362;6.686;2023-05-19T10:29:11;101985.13;;;20.47;49.74
13068;BME280;6600;51.362;6.686;2023-05-19T10:31:39;101990.13;;;20.55;47.34
13068;BME280;6600;51.362;6.686;2023-05-19T10:37:34;101989.06;;;20.56;47.95
13068;BME280;6600;51.362;6.686;2023-05-19T10:39:28;101979.03;;;20.79;49.97
13068;BME280;6600;51.362;6.686;2023-05-19T10:45:06;101985.59;;;20.83;46.46
13068;BME280;6600;51.362;6.686;2023-05-19T10:47:34;101978.59;;;20.48;49.07
13068;BME280;6600;51.362;6.686;2023-05-19T10:50:00;101970.13;;;20.66;50.61
13068;BME280;6600;51.362;6.686;2023-05-19T10:52:25;101976.13;;;20.47;50.46
13068;BME280;6600;51.362;6.686;2023-05-19T10:54:53;101971.00;;;20.50;46.63
13068;BME280;6600;51.362;6.686;2023-05-19T10:57:24;101966.41;;;20.73;46.81
13068;BME280;6600;51.362;6.686;2023-05-19T10:59:56;101965.97;;;20.81;47.51
13068;BME280;6600;51.362;6.686;2023-05-19T11:02:40;101969.75;;;20.80;48.31
13068;BME280;6600;51.362;6.686;2023-05-19T11:05:15;101965.69;;;21.04;48.43
13068;BME280;6600;51.362;6.686;2023-05-19T11:07:43;101967.63;;;20.82;46.70
13068;BME280;6600;51.362;6.686;2023-05-19T11:10:09;101965.88;;;20.76;47.51
13068;BME280;6600;51.362;6.686;2023-05-19T11:12:42;101950.63;;;20.53;46.87
13068;BME280;6600;51.362;6.686;2023-05-19T11:15:11;101957.25;;;20.24;49.31
13068;BME280;6600;51.362;6.686;2023-05-19T11:17:38;101968.56;;;20.32;49.13
13068;BME280;6600;51.362;6.686;2023-05-19T11:20:07;101954.84;;;20.10;50.13
13068;BME280;6600;51.362;6.686;2023-05-19T11:22:35;101961.06;;;20.06;49.64
13068;BME280;6600;51.362;6.686;2023-05-19T11:25:01;101952.41;;;19.92;49.12
13068;BME280;6600;51.362;6.686;2023-05-19T11:29:56;101947.28;;;20.29;49.96
13068;BME280;6600;51.362;6.686;2023-05-19T11:32:28;101958.31;;;20.39;49.40
13068;BME280;6600;51.362;6.686;2023-05-19T11:34:54;101948.44;;;20.33;50.19
13068;BME280;6600;51.362;6.686;2023-05-19T11:37:20;101962.38;;;20.20;49.29
13068;BME280;6600;51.362;6.686;2023-05-19T11:39:45;101947.75;;;19.93;49.43
13068;BME280;6600;51.362;6.686;2023-05-19T11:42:13;101950.25;;;20.11;48.68
13068;BME280;6600;51.362;6.686;2023-05-19T11:44:39;101943.00;;;20.33;47.25
13068;BME280;6600;51.362;6.686;2023-05-19T11:47:10;101946.56;;;20.55;48.28
13068;BME280;6600;51.362;6.686;2023-05-19T11:49:35;101943.53;;;20.74;47.82
13068;BME280;6600;51.362;6.686;2023-05-19T11:52:01;101947.88;;;21.13;47.83
13068;BME280;6600;51.362;6.686;2023-05-19T11:54:33;101941.75;;;20.84;46.87
13068;BME280;6600;51.362;6.686;2023-05-19T11:57:04;101944.06;;;20.92;45.94
13068;BME280;6600;51.362;6.686;2023-05-19T11:59:34;101940.88;;;20.79;46.78
13068;BME280;6600;51.362;6.686;2023-05-19T12:02:01;101942.00;;;20.83;47.93
13068;BME280;6600;51.362;6.686;2023-05-19T12:04:29;101932.00;;;20.66;46.01
13068;BME280;6600;51.362;6.686;2023-05-19T12:06:54;101925.66;;;20.83;47.61
13068;BME280;6600;51.362;6.686;2023-05-19T12:09:21;101929.09;;;20.95;47.32
13068;BME280;6600;51.362;6.686;2023-05-19T12:11:48;101917.91;;;21.18;48.57
13068;BME280;6600;51.362;6.686;2023-05-19T12:14:15;101920.34;;;21.41;47.20
13068;BME280;6600;51.362;6.686;2023-05-19T12:16:41;101918.50;;;21.20;47.17
13068;BME280;6600;51.362;6.686;2023-05-19T12:19:07;101925.97;;;21.08;45.71
13068;BME280;6600;51.362;6.686;2023-05-19T12:21:33;101914.00;;;21.09;46.58
13068;BME280;6600;51.362;6.686;2023-05-19T12:23:59;101916.66;;;21.04;48.45
13068;BME280;6600;51.362;6.686;2023-05-19T12:26:26;101915.75;;;20.72;49.06
13068;BME280;6600;51.362;6.686;2023-05-19T12:28:51;101910.16;;;20.83;46.88
13068;BME280;6600;51.362;6.686;2023-05-19T12:31:17;101913.69;;;20.84;47.92
13068;BME280;6600;51.362;6.686;2023-05-19T12:33:42;101912.13;;;20.88;47.44
13068;BME280;6600;51.362;6.686;2023-05-19T12:36:08;101895.97;;;21.08;46.63
13068;BME280;6600;51.362;6.686;2023-05-19T12:38:34;101901.47;;;20.43;45.46
13068;BME280;6600;51.362;6.686;2023-05-19T12:41:01;101894.31;;;20.58;47.91
13068;BME280;6600;51.362;6.686;2023-05-19T12:43:27;101879.28;;;20.34;47.69
13068;BME280;6600;51.362;6.686;2023-05-19T12:45:52;101897.47;;;20.72;48.37
13068;BME280;6600;51.362;6.686;2023-05-19T12:48:20;101891.84;;;20.79;47.50
13068;BME280;6600;51.362;6.686;2023-05-19T12:50:46;101883.19;;;21.08;46.64
13068;BME280;6600;51.362;6.686;2023-05-19T12:53:13;101883.69;;;21.05;46.68
13068;BME280;6600;51.362;6.686;2023-05-19T12:55:40;101874.84;;;21.15;48.64
13068;BME280;6600;51.362;6.686;2023-05-19T12:58:10;101888.03;;;20.80;45.74
13068;BME280;6600;51.362;6.686;2023-05-19T13:00:45;101861.13;;;21.10;45.76
13068;BME280;6600;51.362;6.686;2023-05-19T13:03:15;101861.00;;;21.00;47.53
13068;BME280;6600;51.362;6.686;2023-05-19T13:05:41;101874.53;;;21.11;47.79
13068;BME280;6600;51.362;6.686;2023-05-19T13:08:13;101873.19;;;21.14;46.68
13068;BME280;6600;51.362;6.686;2023-05-19T13:10:39;101880.25;;;21.42;47.66
13068;BME280;6600;51.362;6.686;2023-05-19T13:13:06;101880.13;;;21.58;45.11
13068;BME280;6600;51.362;6.686;2023-05-19T13:15:33;101874.03;;;21.46;46.66
13068;BME280;6600;51.362;6.686;2023-05-19T13:18:01;101876.41;;;21.11;45.78
13068;BME280;6600;51.362;6.686;2023-05-19T13:20:27;101867.81;;;21.24;45.34
13068;BME280;6600;51.362;6.686;2023-05-19T13:22:52;101866.91;;;21.40;46.41
13068;BME280;6600;51.362;6.686;2023-05-19T13:25:18;101866.97;;;21.50;48.15