sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
43450;BME280;29041;42.266;23.110;2022-08-01T00:01:39;95684.94;;;25.21;48.15
43450;BME280;29041;42.266;23.110;2022-08-01T00:04:26;95683.84;;;25.62;47.07
43450;BME280;29041;42.266;23.110;2022-08-01T00:07:13;95675.16;;;25.84;45.95
43450;BME280;29041;42.266;23.110;2022-08-01T00:10:00;95677.00;;;25.27;46.98
43450;BME280;29041;42.266;23.110;2022-08-01T00:12:49;95679.66;;;25.10;48.01
43450;BME280;29041;42.266;23.110;2022-08-01T00:15:36;95688.06;;;25.23;48.02
43450;BME280;29041;42.266;23.110;2022-08-01T00:18:23;95683.31;;;24.80;49.50
43450;BME280;29041;42.266;23.110;2022-08-01T00:21:11;95677.75;;;25.07;48.56
43450;BME280;29041;42.266;23.110;2022-08-01T00:23:58;95665.78;;;24.74;50.23
43450;BME280;29041;42.266;23.110;2022-08-01T00:26:45;95674.44;;;24.72;49.49
43450;BME280;29041;42.266;23.110;2022-08-01T00:29:34;95673.03;;;25.08;48.00
43450;BME280;29041;42.266;23.110;2022-08-01T00:32:21;95670.00;;;24.78;48.56
43450;BME280;29041;42.266;23.110;2022-08-01T00:35:09;95670.16;;;25.39;46.92
43450;BME280;29041;42.266;23.110;2022-08-01T00:37:56;95665.59;;;25.28;46.72
43450;BME280;29041;42.266;23.110;2022-08-01T00:40:43;95667.84;;;25.13;47.87
43450;BME280;29041;42.266;23.110;2022-08-01T00:43:30;95665.03;;;24.93;49.40
43450;BME280;29041;42.266;23.110;2022-08-01T00:46:18;95657.97;;;24.72;49.27
43450;BME280;29041;42.266;23.110;2022-08-01T00:49:06;95665.66;;;24.81;47.76
43450;BME280;29041;42.266;23.110;2022-08-01T00:51:53;95662.34;;;25.13;46.89
43450;BME280;29041;42.266;23.110;2022-08-01T00:54:40;95665.59;;;25.08;46.40
43450;BME280;29041;42.266;23.110;2022-08-01T00:57:27;95662.66;;;24.95;48.07
43450;BME280;29041;42.266;23.110;2022-08-01T01:00:15;95667.13;;;24.34;50.04
43450;BME280;29041;42.266;23.110;2022-08-01T01:03:03;95665.34;;;24.20;51.15
43450;BME280;29041;42.266;23.110;2022-08-01T01:05:58;95648.50;;;23.91;51.96
43450;BME280;29041;42.266;23.110;2022-08-01T01:08:55;95661.06;;;23.57;52.45
43450;BME280;29041;42.266;23.110;2022-08-01T01:11:49;95652.53;;;23.83;52.10
43450;BME280;29041;42.266;23.110;2022-08-01T01:14:47;95657.63;;;23.50;52.65
43450;BME280;29041;42.266;23.110;2022-08-01T01:17:41;95658.22;;;23.99;51.35
43450;BME280;29041;42.266;23.110;2022-08-01T01:20:37;95655.78;;;23.39;52.85
43450;BME280;29041;42.266;23.110;2022-08-01T01:23:40;95655.50;;;23.65;52.03
43450;BME280;29041;42.266;23.110;2022-08-01T01:26:38;95652.63;;;23.41;52.71
43450;BME280;29041;42.266;23.110;2022-08-01T01:29:32;95651.28;;;23.87;51.36
43450;BME280;29041;42.266;23.110;2022-08-01T01:32:27;95647.31;;;23.96;50.91
43450;BME280;29041;42.266;23.110;2022-08-01T01:35:18;95652.69;;;24.03;50.27
43450;BME280;29041;42.266;23.110;2022-08-01T01:38:10;95648.22;;;23.82;50.76
43450;BME280;29041;42.266;23.110;2022-08-01T01:41:02;95647.59;;;23.70;51.30
43450;BME280;29041;42.266;23.110;2022-08-01T01:43:51;95655.28;;;23.83;51.18
43450;BME280;29041;42.266;23.110;2022-08-01T01:46:41;95651.94;;;23.68;51.63
43450;BME280;29041;42.266;23.110;2022-08-01T01:49:29;95649.78;;;23.83;50.52
43450;BME280;29041;42.266;23.110;2022-08-01T01:52:18;95647.59;;;23.70;51.33
43450;BME280;29041;42.266;23.110;2022-08-01T01:55:07;95648.94;;;23.89;50.64
43450;BME280;29041;42.266;23.110;2022-08-01T01:57:55;95645.94;;;23.45;52.08
43450;BME280;29041;42.266;23.110;2022-08-01T02:00:45;95651.38;;;22.65;53.55
43450;BME280;29041;42.266;23.110;2022-08-01T02:03:35;95636.16;;;23.44;50.73
43450;BME280;29041;42.266;23.110;2022-08-01T02:06:24;95649.06;;;24.10;49.42
43450;BME280;29041;42.266;23.110;2022-08-01T02:09:14;95648.25;;;24.64;47.45
43450;BME280;29041;42.266;23.110;2022-08-01T02:12:05;95645.03;;;24.18;48.40
43450;BME280;29041;42.266;23.110;2022-08-01T02:14:53;95650.56;;;23.18;52.16
43450;BME280;29041;42.266;23.110;2022-08-01T02:17:43;95647.91;;;23.45;51.57
43450;BME280;29041;42.266;23.110;2022-08-01T02:20:34;95648.94;;;23.89;50.71
43450;BME280;29041;42.266;23.110;2022-08-01T02:23:24;95645.91;;;23.80;50.35
43450;BME280;29041;42.266;23.110;2022-08-01T02:26:16;95655.50;;;23.30;52.08
43450;BME280;29041;42.266;23.110;2022-08-01T02:29:07;95648.16;;;23.54;51.13
43450;BME280;29041;42.266;23.110;2022-08-01T02:31:56;95653.56;;;23.92;50.01
43450;BME280;29041;42.266;23.110;2022-08-01T02:34:46;95658.78;;;23.52;52.37
43450;BME280;29041;42.266;23.110;2022-08-01T02:37:38;95651.38;;;23.11;52.05
43450;BME280;29041;42.266;23.110;2022-08-01T02:40:27;95655.59;;;22.77;53.10
43450;BME280;29041;42.266;23.110;2022-08-01T02:43:18;95653.13;;;22.90;52.67
43450;BME280;29041;42.266;23.110;2022-08-01T02:46:08;95641.38;;;22.93;52.12
43450;BME280;29041;42.266;23.110;2022-08-01T02:48:58;95641.06;;;23.26;51.60
43450;BME280;29041;42.266;23.110;2022-08-01T02:51:47;95631.09;;;23.05;52.95
43450;BME280;29041;42.266;23.110;2022-08-01T02:54:37;95635.44;;;22.57;54.55
43450;BME280;29041;42.266;23.110;2022-08-01T02:57:26;95632.19;;;22.69;54.42
43450;BME280;29041;42.266;23.110;2022-08-01T03:00:15;95641.34;;;22.52;55.03
43450;BME280;29041;42.266;23.110;2022-08-01T03:03:05;95638.22;;;22.95;54.26
43450;BME280;29041;42.266;23.110;2022-08-01T03:05:52;95638.94;;;23.03;54.02
43450;BME280;29041;42.266;23.110;2022-08-01T03:08:40;95643.78;;;23.60;52.12
43450;BME280;29041;42.266;23.110;2022-08-01T03:11:37;95643.28;;;22.51;55.47
43450;BME280;29041;42.266;23.110;2022-08-01T03:14:27;95648.09;;;22.40;55.36
43450;BME280;29041;42.266;23.110;2022-08-01T03:17:16;95644.56;;;22.32;54.71
43450;BME280;29041;42.266;23.110;2022-08-01T03:20:06;95652.91;;;22.70;53.28
43450;BME280;29041;42.266;23.110;2022-08-01T03:22:56;95641.41;;;22.86;52.53
43450;BME280;29041;42.266;23.110;2022-08-01T03:25:45;95658.66;;;22.83;52.63
43450;BME280;29041;42.266;23.110;2022-08-01T03:28:33;95647.06;;;22.68;52.64
43450;BME280;29041;42.266;23.110;2022-08-01T03:31:22;95669.97;;;22.32;55.16
43450;BME280;29041;42.266;23.110;2022-08-01T03:34:11;95671.31;;;22.06;56.20
43450;BME280;29041;42.266;23.110;2022-08-01T03:37:01;95670.94;;;22.00;55.00
43450;BME280;29041;42.266;23.110;2022-08-01T03:39:54;95662.59;;;22.82;52.98
43450;BME280;29041;42.266;23.110;2022-08-01T03:42:44;95670.66;;;22.96;52.26
43450;BME280;29041;42.266;23.110;2022-08-01T03:45:36;95671.09;;;22.46;53.64
43450;BME280;29041;42.266;23.110;2022-08-01T03:48:28;95669.25;;;22.21;54.47
43450;BME280;29041;42.266;23.110;2022-08-01T03:51:18;95663.44;;;22.12;54.73
43450;BME280;29041;42.266;23.110;2022-08-01T03:54:07;95657.34;;;21.90;55.24
43450;BME280;29041;42.266;23.110;2022-08-01T03:56:57;95653.03;;;22.56;53.11
43450;BME280;29041;42.266;23.110;2022-08-01T03:59:45;95654.59;;;21.90;55.41
43450;BME280;29041;42.266;23.110;2022-08-01T04:02:34;95648.75;;;22.51;53.96
43450;BME280;29041;42.266;23.110;2022-08-01T04:05:22;95662.56;;;22.86;53.79
43450;BME280;29041;42.266;23.110;2022-08-01T04:08:09;95655.38;;;22.54;54.05
43450;BME280;29041;42.266;23.110;2022-08-01T04:10:57;95650.31;;;23.74;50.49
43450;BME280;29041;42.266;23.110;2022-08-01T04:13:44;95657.28;;;23.06;52.55
43450;BME280;29041;42.266;23.110;2022-08-01T04:16:31;95669.44;;;22.56;54.15
43450;BME280;29041;42.266;23.110;2022-08-01T04:19:19;95661.91;;;22.71;53.60
43450;BME280;29041;42.266;23.110;2022-08-01T04:22:07;95664.84;;;22.38;54.64
43450;BME280;29041;42.266;23.110;2022-08-01T04:24:56;95666.16;;;22.23;55.10
43450;BME280;29041;42.266;23.110;2022-08-01T04:27:47;95663.13;;;23.46;52.07
43450;BME280;29041;42.266;23.110;2022-08-01T04:30:36;95665.53;;;23.44;51.51
43450;BME280;29041;42.266;23.110;2022-08-01T04:33:25;95663.22;;;23.01;52.84
43450;BME280;29041;42.266;23.110;2022-08-01T04:36:19;95680.28;;;22.07;56.14
43450;BME280;29041;42.266;23.110;2022-08-01T04:39:08;95681.66;;;22.40;55.40
43450;BME280;29041;42.266;23.110;2022-08-01T04:41:57;95669.16;;;22.35;55.05
43450;BME280;29041;42.266;23.110;2022-08-01T04:44:45;95686.66;;;22.56;54.52
43450;BME280;29041;42.266;23.110;2022-08-01T04:47:34;95681.16;;;23.43;52.13
43450;BME280;29041;42.266;23.110;2022-08-01T04:50:22;95673.06;;;23.33;52.46
43450;BME280;29041;42.266;23.110;2022-08-01T04:53:14;95683.31;;;23.63;51.63
43450;BME280;29041;42.266;23.110;2022-08-01T04:56:02;95683.91;;;24.40;49.80
43450;BME280;29041;42.266;23.110;2022-08-01T04:58:49;95676.53;;;23.40;52.19
43450;BME280;29041;42.266;23.110;2022-08-01T05:01:57;95680.88;;;23.69;51.80
43450;BME280;29041;42.266;23.110;2022-08-01T05:04:45;95676.53;;;22.98;53.56
43450;BME280;29041;42.266;23.110;2022-08-01T05:07:32;95682.00;;;23.40;52.79
43450;BME280;29041;42.266;23.110;2022-08-01T05:10:23;95674.09;;;23.81;51.43
43450;BME280;29041;42.266;23.110;2022-08-01T05:13:11;95662.06;;;24.33;48.46
43450;BME280;29041;42.266;23.110;2022-08-01T05:15:58;95678.91;;;24.31;48.33
43450;BME280;29041;42.266;23.110;2022-08-01T05:18:45;95680.28;;;23.88;49.80
43450;BME280;29041;42.266;23.110;2022-08-01T05:21:33;95670.84;;;23.93;50.65
43450;BME280;29041;42.266;23.110;2022-08-01T05:24:20;95683.75;;;24.51;48.12
43450;BME280;29041;42.266;23.110;2022-08-01T05:27:09;95676.75;;;24.97;47.62
43450;BME280;29041;42.266;23.110;2022-08-01T05:29:56;95685.44;;;24.14;49.63
43450;BME280;29041;42.266;23.110;2022-08-01T05:32:43;95685.47;;;23.44;51.05
43450;BME280;29041;42.266;23.110;2022-08-01T05:35:31;95692.69;;;24.28;49.88
43450;BME280;29041;42.266;23.110;2022-08-01T05:38:18;95685.00;;;24.74;49.22
43450;BME280;29041;42.266;23.110;2022-08-01T05:41:05;95687.88;;;25.10;47.05
43450;BME280;29041;42.266;23.110;2022-08-01T05:43:54;95692.06;;;25.18;46.81
43450;BME280;29041;42.266;23.110;2022-08-01T05:46:41;95693.03;;;24.84;47.85
43450;BME280;29041;42.266;23.110;2022-08-01T05:49:28;95694.88;;;24.91;47.68
43450;BME280;29041;42.266;23.110;2022-08-01T05:52:15;95687.94;;;24.32;49.17
43450;BME280;29041;42.266;23.110;2022-08-01T05:55:03;95689.00;;;24.93;48.08
43450;BME280;29041;42.266;23.110;2022-08-01T05:57:50;95683.53;;;25.77;45.28
43450;BME280;29041;42.266;23.110;2022-08-01T06:00:39;95683.19;;;25.11;47.04
43450;BME280;29041;42.266;23.110;2022-08-01T06:03:26;95682.59;;;26.24;45.61
43450;BME280;29041;42.266;23.110;2022-08-01T06:06:16;95679.91;;;26.20;45.66
43450;BME280;29041;42.266;23.110;2022-08-01T06:09:03;95680.78;;;25.57;46.22
43450;BME280;29041;42.266;23.110;2022-08-01T06:11:50;95673.47;;;25.50;46.93
43450;BME280;29041;42.266;23.110;2022-08-01T06:14:38;95680.06;;;26.83;42.74
43450;BME280;29041;42.266;23.110;2022-08-01T06:17:26;95676.44;;;26.53;43.94
43450;BME280;29041;42.266;23.110;2022-08-01T06:20:14;95679.66;;;26.31;44.85
43450;BME280;29041;42.266;23.110;2022-08-01T06:23:01;95679.09;;;26.73;43.63
43450;BME280;29041;42.266;23.110;2022-08-01T06:25:48;95669.19;;;26.26;44.74
43450;BME280;29041;42.266;23.110;2022-08-01T06:28:35;95666.63;;;26.52;44.80
43450;BME280;29041;42.266;23.110;2022-08-01T06:31:22;95659.31;;;27.70;41.83
43450;BME280;29041;42.266;23.110;2022-08-01T06:34:11;95661.16;;;26.85;43.36
43450;BME280;29041;42.266;23.110;2022-08-01T06:36:58;95657.56;;;27.17;43.76
43450;BME280;29041;42.266;23.110;2022-08-01T06:39:45;95651.66;;;27.02;42.93
43450;BME280;29041;42.266;23.110;2022-08-01T06:42:33;95638.94;;;27.93;39.75
43450;BME280;29041;42.266;23.110;2022-08-01T06:45:21;95635.78;;;28.33;38.98
43450;BME280;29041;42.266;23.110;2022-08-01T06:48:10;95636.28;;;27.77;38.27
43450;BME280;29041;42.266;23.110;2022-08-01T06:50:58;95635.41;;;27.80;36.94
43450;BME280;29041;42.266;23.110;2022-08-01T06:53:54;95626.09;;;29.03;34.28
43450;BME280;29041;42.266;23.110;2022-08-01T06:56:42;95627.06;;;28.74;35.50
43450;BME280;29041;42.266;23.110;2022-08-01T06:59:29;95616.78;;;28.48;34.40
43450;BME280;29041;42.266;23.110;2022-08-01T07:02:16;95627.06;;;28.74;34.54
43450;BME280;29041;42.266;23.110;2022-08-01T07:05:04;95625.69;;;29.49;31.05
43450;BME280;29041;42.266;23.110;2022-08-01T07:07:53;95623.66;;;29.27;29.00
43450;BME280;29041;42.266;23.110;2022-08-01T07:10:40;95629.41;;;29.77;28.63
43450;BME280;29041;42.266;23.110;2022-08-01T07:13:29;95620.66;;;29.56;27.62
43450;BME280;29041;42.266;23.110;2022-08-01T07:16:17;95628.31;;;29.52;28.92
43450;BME280;29041;42.266;23.110;2022-08-01T07:19:04;95629.94;;;29.63;28.71
43450;BME280;29041;42.266;23.110;2022-08-01T07:21:51;95619.69;;;29.72;28.61
43450;BME280;29041;42.266;23.110;2022-08-01T07:24:40;95621.34;;;29.92;27.84
43450;BME280;29041;42.266;23.110;2022-08-01T07:27:27;95629.81;;;29.66;27.40
43450;BME280;29041;42.266;23.110;2022-08-01T07:30:14;95615.44;;;29.81;28.14
43450;BME280;29041;42.266;23.110;2022-08-01T07:33:02;95623.78;;;30.62;27.83
43450;BME280;29041;42.266;23.110;2022-08-01T07:35:49;95623.50;;;30.69;26.91
43450;BME280;29041;42.266;23.110;2022-08-01T07:38:36;95619.81;;;30.32;27.65
43450;BME280;29041;42.266;23.110;2022-08-01T07:41:25;95622.09;;;30.65;27.46
43450;BME280;29041;42.266;23.110;2022-08-01T07:44:13;95616.03;;;31.26;27.30
43450;BME280;29041;42.266;23.110;2022-08-01T07:47:04;95621.56;;;31.16;26.99
43450;BME280;29041;42.266;23.110;2022-08-01T07:49:51;95610.91;;;31.33;26.76
43450;BME280;29041;42.266;23.110;2022-08-01T07:52:38;95599.13;;;34.81;24.09
43450;BME280;29041;42.266;23.110;2022-08-01T07:55:25;95611.59;;;35.79;21.43
43450;BME280;29041;42.266;23.110;2022-08-01T07:58:14;95598.50;;;35.12;20.96
43450;BME280;29041;42.266;23.110;2022-08-01T08:01:02;95600.75;;;33.71;22.88
43450;BME280;29041;42.266;23.110;2022-08-01T08:03:49;95602.59;;;32.14;23.81
43450;BME280;29041;42.266;23.110;2022-08-01T08:06:37;95599.88;;;34.10;22.50
43450;BME280;29041;42.266;23.110;2022-08-01T08:09:24;95601.03;;;34.03;23.06
43450;BME280;29041;42.266;23.110;2022-08-01T08:12:11;95606.94;;;32.05;25.78
43450;BME280;29041;42.266;23.110;2022-08-01T08:15:00;95611.97;;;32.83;24.53
43450;BME280;29041;42.266;23.110;2022-08-01T08:17:47;95613.72;;;32.04;26.23
43450;BME280;29041;42.266;23.110;2022-08-01T08:20:34;95600.50;;;34.70;23.07
43450;BME280;29041;42.266;23.110;2022-08-01T08:23:21;95603.44;;;32.63;25.33
43450;BME280;29041;42.266;23.110;2022-08-01T08:26:26;95592.00;;;33.78;23.47
43450;BME280;29041;42.266;23.110;2022-08-01T08:29:13;95599.75;;;32.90;25.20
43450;BME280;29041;42.266;23.110;2022-08-01T08:32:02;95602.00;;;32.09;25.78
43450;BME280;29041;42.266;23.110;2022-08-01T08:34:49;95600.66;;;32.38;24.57
43450;BME280;29041;42.266;23.110;2022-08-01T08:37:37;95606.25;;;32.29;24.84
43450;BME280;29041;42.266;23.110;2022-08-01T08:40:29;95603.13;;;31.93;25.88
43450;BME280;29041;42.266;23.110;2022-08-01T08:43:16;95601.31;;;33.45;23.88
43450;BME280;29041;42.266;23.110;2022-08-01T08:46:05;95598.84;;;34.99;22.33
43450;BME280;29041;42.266;23.110;2022-08-01T08:48:55;95595.97;;;34.93;22.24
43450;BME280;29041;42.266;23.110;2022-08-01T08:51:44;95602.66;;;34.81;22.45
43450;BME280;29041;42.266;23.110;2022-08-01T08:54:35;95589.28;;;35.53;21.14
43450;BME280;29041;42.266;23.110;2022-08-01T08:57:23;95592.50;;;33.77;22.78
43450;BME280;29041;42.266;23.110;2022-08-01T09:00:12;95591.00;;;32.49;25.32
43450;BME280;29041;42.266;23.110;2022-08-01T09:03:00;95599.03;;;33.19;24.02
43450;BME280;29041;42.266;23.110;2022-08-01T09:05:48;95587.50;;;36.08;22.58
43450;BME280;29041;42.266;23.110;2022-08-01T09:08:36;95579.28;;;36.80;20.88
43450;BME280;29041;42.266;23.110;2022-08-01T09:11:24;95586.56;;;34.70;22.61
43450;BME280;29041;42.266;23.110;2022-08-01T09:14:12;95593.63;;;33.01;24.26
43450;BME280;29041;42.266;23.110;2022-08-01T09:17:01;95578.88;;;33.79;23.19
43450;BME280;29041;42.266;23.110;2022-08-01T09:19:50;95584.00;;;33.26;23.89
43450;BME280;29041;42.266;23.110;2022-08-01T09:22:39;95584.19;;;31.83;25.52
43450;BME280;29041;42.266;23.110;2022-08-01T09:25:26;95569.84;;;33.54;23.81
43450;BME280;29041;42.266;23.110;2022-08-01T09:28:27;95564.16;;;34.85;22.52
43450;BME280;29041;42.266;23.110;2022-08-01T09:31:17;95563.59;;;33.59;23.21
43450;BME280;29041;42.266;23.110;2022-08-01T09:34:05;95575.41;;;32.51;25.02
43450;BME280;29041;42.266;23.110;2022-08-01T09:36:54;95569.09;;;31.65;25.18
43450;BME280;29041;42.266;23.110;2022-08-01T09:39:43;95566.38;;;31.37;26.06
43450;BME280;29041;42.266;23.110;2022-08-01T09:42:32;95551.41;;;32.39;25.31
43450;BME280;29041;42.266;23.110;2022-08-01T09:45:31;95559.28;;;32.40;26.60
43450;BME280;29041;42.266;23.110;2022-08-01T09:48:19;95558.56;;;32.31;26.39
43450;BME280;29041;42.266;23.110;2022-08-01T09:51:06;95562.38;;;31.57;27.21
43450;BME280;29041;42.266;23.110;2022-08-01T09:53:54;95566.25;;;30.85;28.02
43450;BME280;29041;42.266;23.110;2022-08-01T09:56:43;95562.38;;;31.38;27.26
43450;BME280;29041;42.266;23.110;2022-08-01T09:59:34;95554.56;;;31.89;26.28
43450;BME280;29041;42.266;23.110;2022-08-01T10:02:31;95557.66;;;31.82;25.99
43450;BME280;29041;42.266;23.110;2022-08-01T10:05:18;95559.28;;;31.45;25.95
43450;BME280;29041;42.266;23.110;2022-08-01T10:08:16;95543.63;;;31.33;26.16
43450;BME280;29041;42.266;23.110;2022-08-01T10:11:08;95544.28;;;32.14;25.54
43450;BME280;29041;42.266;23.110;2022-08-01T10:13:58;95537.19;;;33.25;24.54
43450;BME280;29041;42.266;23.110;2022-08-01T10:16:47;95530.31;;;33.35;23.63
43450;BME280;29041;42.266;23.110;2022-08-01T10:19:36;95535.50;;;32.88;24.67
43450;BME280;29041;42.266;23.110;2022-08-01T10:22:25;95537.50;;;32.63;25.69
43450;BME280;29041;42.266;23.110;2022-08-01T10:25:17;95541.16;;;30.79;27.72
43450;BME280;29041;42.266;23.110;2022-08-01T10:28:10;95532.84;;;31.26;27.59
43450;BME280;29041;42.266;23.110;2022-08-01T10:31:02;95534.34;;;31.45;25.74
43450;BME280;29041;42.266;23.110;2022-08-01T10:33:50;95527.19;;;32.39;25.86
43450;BME280;29041;42.266;23.110;2022-08-01T10:36:37;95525.06;;;32.83;25.62
43450;BME280;29041;42.266;23.110;2022-08-01T10:39:44;95515.63;;;33.64;23.79
43450;BME280;29041;42.266;23.110;2022-08-01T10:42:31;95522.28;;;32.83;24.84
43450;BME280;29041;42.266;23.110;2022-08-01T10:45:20;95505.88;;;32.46;25.52
43450;BME280;29041;42.266;23.110;2022-08-01T10:48:14;95507.38;;;33.25;24.83
43450;BME280;29041;42.266;23.110;2022-08-01T10:51:04;95501.94;;;33.96;23.50
43450;BME280;29041;42.266;23.110;2022-08-01T10:53:53;95510.91;;;32.71;24.62
43450;BME280;29041;42.266;23.110;2022-08-01T10:56:43;95506.50;;;32.40;26.18
43450;BME280;29041;42.266;23.110;2022-08-01T10:59:31;95493.03;;;33.77;23.98
43450;BME280;29041;42.266;23.110;2022-08-01T11:02:29;95495.56;;;33.30;25.17
43450;BME280;29041;42.266;23.110;2022-08-01T11:05:21;95499.69;;;33.65;23.31
43450;BME280;29041;42.266;23.110;2022-08-01T11:08:12;95502.13;;;32.24;25.51
43450;BME280;29041;42.266;23.110;2022-08-01T11:11:08;95497.97;;;32.68;24.70
43450;BME280;29041;42.266;23.110;2022-08-01T11:14:02;95501.25;;;32.42;24.53
43450;BME280;29041;42.266;23.110;2022-08-01T11:16:52;95493.09;;;32.39;25.42
43450;BME280;29041;42.266;23.110;2022-08-01T11:20:03;95486.81;;;32.53;25.89
43450;BME280;29041;42.266;23.110;2022-08-01T11:23:25;95467.22;;;32.72;24.85
43450;BME280;29041;42.266;23.110;2022-08-01T11:26:15;95475.78;;;33.73;24.05
43450;BME280;29041;42.266;23.110;2022-08-01T11:29:14;95473.22;;;34.05;21.88
43450;BME280;29041;42.266;23.110;2022-08-01T11:32:26;95472.25;;;33.58;20.88
43450;BME280;29041;42.266;23.110;2022-08-01T11:35:13;95469.72;;;33.75;21.24
43450;BME280;29041;42.266;23.110;2022-08-01T11:38:22;95465.16;;;32.97;22.03
43450;BME280;29041;42.266;23.110;2022-08-01T11:41:12;95463.34;;;33.09;22.60
43450;BME280;29041;42.266;23.110;2022-08-01T11:44:01;95470.19;;;31.95;24.08
43450;BME280;29041;42.266;23.110;2022-08-01T11:47:07;95475.31;;;31.88;24.01
43450;BME280;29041;42.266;23.110;2022-08-01T11:49:55;95463.81;;;32.04;22.67
43450;BME280;29041;42.266;23.110;2022-08-01T11:52:43;95463.47;;;32.36;22.50
43450;BME280;29041;42.266;23.110;2022-08-01T11:55:31;95454.22;;;33.53;22.29
43450;BME280;29041;42.266;23.110;2022-08-01T11:58:23;95456.16;;;33.02;22.87
43450;BME280;29041;42.266;23.110;2022-08-01T12:01:12;95455.06;;;32.45;22.04
43450;BME280;29041;42.266;23.110;2022-08-01T12:04:00;95464.25;;;32.36;22.52
43450;BME280;29041;42.266;23.110;2022-08-01T12:06:47;95459.50;;;32.52;22.64
43450;BME280;29041;42.266;23.110;2022-08-01T12:09:34;95453.97;;;33.21;22.43
43450;BME280;29041;42.266;23.110;2022-08-01T12:12:21;95449.56;;;32.60;22.28
43450;BME280;29041;42.266;23.110;2022-08-01T12:15:11;95446.94;;;33.26;22.18
43450;BME280;29041;42.266;23.110;2022-08-01T12:17:59;95455.84;;;32.85;22.47
43450;BME280;29041;42.266;23.110;2022-08-01T12:20:47;95454.13;;;33.02;21.78
43450;BME280;29041;42.266;23.110;2022-08-01T12:23:34;95461.47;;;32.75;22.77
43450;BME280;29041;42.266;23.110;2022-08-01T12:26:21;95451.91;;;32.77;23.01
43450;BME280;29041;42.266;23.110;2022-08-01T12:29:08;95449.91;;;33.22;22.32
43450;BME280;29041;42.266;23.110;2022-08-01T12:31:57;95453.91;;;32.12;23.12
43450;BME280;29041;42.266;23.110;2022-08-01T12:34:45;95444.34;;;32.92;22.78
43450;BME280;29041;42.266;23.110;2022-08-01T12:37:35;95448.22;;;32.07;23.56
43450;BME280;29041;42.266;23.110;2022-08-01T12:40:24;95444.94;;;32.57;23.81
43450;BME280;29041;42.266;23.110;2022-08-01T12:43:17;95437.94;;;32.86;23.33
43450;BME280;29041;42.266;23.110;2022-08-01T12:46:05;95436.25;;;33.69;22.81
43450;BME280;29041;42.266;23.110;2022-08-01T12:48:56;95422.25;;;33.63;22.95
43450;BME280;29041;42.266;23.110;2022-08-01T12:51:43;95437.28;;;33.36;24.35
43450;BME280;29041;42.266;23.110;2022-08-01T12:54:30;95426.19;;;33.72;23.03
43450;BME280;29041;42.266;23.110;2022-08-01T12:57:24;95429.63;;;33.31;23.04
43450;BME280;29041;42.266;23.110;2022-08-01T13:00:17;95435.69;;;31.54;25.25
43450;BME280;29041;42.266;23.110;2022-08-01T13:03:06;95433.03;;;29.96;27.17
43450;BME280;29041;42.266;23.110;2022-08-01T13:05:56;95439.78;;;32.01;25.27
43450;BME280;29041;42.266;23.110;2022-08-01T13:08:44;95433.53;;;32.16;25.72
43450;BME280;29041;42.266;23.110;2022-08-01T13:11:32;95427.91;;;32.64;24.99
43450;BME280;29041;42.266;23.110;2022-08-01T13:14:27;95423.50;;;32.57;26.06
43450;BME280;29041;42.266;23.110;2022-08-01T13:17:29;95424.06;;;32.62;26.77
43450;BME280;29041;42.266;23.110;2022-08-01T13:20:24;95427.75;;;33.28;24.87
43450;BME280;29041;42.266;23.110;2022-08-01T13:23:15;95421.34;;;32.37;25.84
43450;BME280;29041;42.266;23.110;2022-08-01T13:26:03;95417.91;;;32.42;25.52
43450;BME280;29041;42.266;23.110;2022-08-01T13:29:03;95420.31;;;32.89;25.22
43450;BME280;29041;42.266;23.110;2022-08-01T13:31:51;95427.28;;;33.44;25.28
43450;BME280;29041;42.266;23.110;2022-08-01T13:34:38;95431.84;;;31.51;27.28
43450;BME280;29041;42.266;23.110;2022-08-01T13:37:25;95420.91;;;32.69;25.67
43450;BME280;29041;42.266;23.110;2022-08-01T13:40:23;95423.78;;;32.59;25.82
43450;BME280;29041;42.266;23.110;2022-08-01T13:43:10;95423.56;;;33.17;25.85
43450;BME280;29041;42.266;23.110;2022-08-01T13:45:58;95433.41;;;32.34;25.94
43450;BME280;29041;42.266;23.110;2022-08-01T13:48:45;95422.50;;;32.85;25.89
43450;BME280;29041;42.266;23.110;2022-08-01T13:51:32;95425.09;;;33.03;26.18
43450;BME280;29041;42.266;23.110;2022-08-01T13:54:19;95417.59;;;33.40;24.71
43450;BME280;29041;42.266;23.110;2022-08-01T13:57:08;95421.13;;;32.26;26.70
43450;BME280;29041;42.266;23.110;2022-08-01T13:59:56;95416.25;;;33.05;25.53
43450;BME280;29041;42.266;23.110;2022-08-01T14:02:45;95405.91;;;33.35;25.78
43450;BME280;29041;42.266;23.110;2022-08-01T14:05:32;95415.50;;;32.11;26.98
43450;BME280;29041;42.266;23.110;2022-08-01T14:08:19;95412.72;;;32.35;26.73
43450;BME280;29041;42.266;23.110;2022-08-01T14:11:06;95427.13;;;32.49;25.76
43450;BME280;29041;42.266;23.110;2022-08-01T14:13:55;95423.66;;;33.08;25.20
43450;BME280;29041;42.266;23.110;2022-08-01T14:16:43;95423.34;;;32.12;26.50
43450;BME280;29041;42.266;23.110;2022-08-01T14:19:31;95414.81;;;33.10;24.80
43450;BME280;29041;42.266;23.110;2022-08-01T14:22:18;95412.88;;;33.46;25.77
43450;BME280;29041;42.266;23.110;2022-08-01T14:25:06;95427.28;;;32.84;25.99
43450;BME280;29041;42.266;23.110;2022-08-01T14:27:53;95422.53;;;31.63;26.77
43450;BME280;29041;42.266;23.110;2022-08-01T14:30:42;95427.19;;;33.38;25.25
43450;BME280;29041;42.266;23.110;2022-08-01T14:33:29;95419.69;;;33.60;25.51
43450;BME280;29041;42.266;23.110;2022-08-01T14:36:16;95426.31;;;32.33;26.71
43450;BME280;29041;42.266;23.110;2022-08-01T14:39:03;95420.63;;;32.52;25.61
43450;BME280;29041;42.266;23.110;2022-08-01T14:41:50;95425.84;;;33.34;25.54
43450;BME280;29041;42.266;23.110;2022-08-01T14:44:38;95419.03;;;32.11;26.27
43450;BME280;29041;42.266;23.110;2022-08-01T14:47:26;95421.63;;;32.39;26.92