sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
19219;SDS011;9744;49.364;7.484;2023-02-15T00:02:01;19.85;;;12.48;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:04:30;17.67;;;11.68;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:07:24;20.50;;;12.60;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:09:51;18.88;;;12.25;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:12:18;19.45;;;12.02;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:14:45;18.95;;;11.70;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:17:14;17.65;;;10.85;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:19:41;17.90;;;11.60;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:22:08;18.42;;;11.02;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:24:36;18.20;;;11.73;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:27:04;21.23;;;12.57;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:29:31;18.60;;;11.75;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:32:06;17.13;;;11.05;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:34:33;16.70;;;10.65;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:37:00;15.68;;;10.07;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:39:28;15.23;;;10.23;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:41:56;15.40;;;10.10;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:44:24;15.65;;;10.18;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:46:51;16.90;;;10.90;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:49:19;17.95;;;11.45;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:51:47;18.42;;;11.27;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:54:14;17.02;;;10.82;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:56:41;16.30;;;10.43;;
19219;SDS011;9744;49.364;7.484;2023-02-15T00:59:09;18.83;;;10.75;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:01:37;16.63;;;10.13;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:04:04;17.58;;;10.93;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:06:31;15.43;;;9.55;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:08:58;18.45;;;10.90;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:11:25;17.13;;;10.68;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:13:53;18.77;;;11.10;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:16:23;16.63;;;10.40;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:18:52;18.50;;;11.25;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:21:20;17.65;;;10.43;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:23:49;19.25;;;11.68;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:26:16;18.92;;;11.45;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:28:44;20.10;;;11.63;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:31:12;19.52;;;11.93;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:33:42;18.73;;;11.30;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:36:09;18.67;;;11.35;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:38:37;20.00;;;11.80;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:41:06;19.00;;;11.00;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:43:49;18.98;;;11.32;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:46:19;19.25;;;11.30;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:48:52;19.33;;;11.35;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:51:23;21.00;;;12.23;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:53:57;19.77;;;11.85;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:56:29;18.85;;;11.20;;
19219;SDS011;9744;49.364;7.484;2023-02-15T01:58:59;17.88;;;10.93;;
19219;SDS011;9744;49.364;7.484;2023-02-15T02:01:30;19.15;;;11.63;;
19219;SDS011;9744;49.364;7.484;2023-02-15T02:04:00;18.73;;;11.50;;
19219;SDS011;9744;49.364;7.484;2023-02-15T02:06:32;21.60;;;12.07;;
19219;SDS011;9744;49.364;7.484;2023-02-15T02:09:05;21.25;;;12.40;;
19219;SDS011;9744;49.364;7.484;2023-02-15T02:11:32;19.52;;;11.77;;
19219;SDS011;9744;49.364;7.484;2023-02-15T02:14:00;20.77;;;12.25;;
19219;SDS011;9744;49.364;7.484;2023-02-15T02:16:28;20.73;;;12.05;;
19219;SDS011;9744;49.364;7.484;2023-02-15T02:19:14;20.13;;;11.63;;
19219;SDS011;9744;49.364;7.484;2023-02-15T02:22:18;25.05;;;11.95;;
19219;SDS011;9744;49.364;7.484;2023-02-15T02:31:06;17.63;;;10.88;;
19219;SDS011;9744;49.364;7.484;2023-02-15T02:33:54;19.10;;;11.07;;
19219;SDS011;9744;49.364;7.484;2023-02-15T02:36:30;21.15;;;11.60;;
19219;SDS011;9744;49.364;7.484;2023-02-15T02:39:07;19.02;;;11.02;;
19219;SDS011;9744;49.364;7.484;2023-02-15T02:41:47;17.52;;;11.05;;
19219;SDS011;9744;49.364;7.484;2023-02-15T02:44:22;16.90;;;10.75;;
19219;SDS011;9744;49.364;7.484;2023-02-15T02:46:53;18.23;;;11.35;;
19219;SDS011;9744;49.364;7.484;2023-02-15T02:49:32;19.20;;;11.43;;
19219;SDS011;9744;49.364;7.484;2023-02-15T02:52:00;19.67;;;11.70;;
19219;SDS011;9744;49.364;7.484;2023-02-15T02:54:28;17.80;;;11.10;;
19219;SDS011;9744;49.364;7.484;2023-02-15T02:56:58;28.45;;;12.93;;
19219;SDS011;9744;49.364;7.484;2023-02-15T02:59:29;18.58;;;10.98;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:01:59;17.05;;;10.80;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:04:35;18.65;;;10.98;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:07:05;17.67;;;10.73;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:09:35;15.73;;;9.90;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:12:08;18.27;;;11.70;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:14:41;18.42;;;11.13;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:17:11;20.85;;;10.68;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:19:41;26.23;;;11.65;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:22:12;18.42;;;10.93;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:24:46;16.02;;;10.45;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:27:20;18.13;;;11.07;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:29:51;23.63;;;15.27;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:32:22;22.55;;;13.48;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:34:53;17.08;;;11.40;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:37:23;18.70;;;11.32;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:39:55;17.25;;;10.95;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:42:46;17.42;;;10.73;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:45:21;16.52;;;10.38;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:47:51;16.35;;;10.10;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:50:22;16.23;;;10.10;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:53:17;14.93;;;9.45;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:55:47;15.35;;;9.80;;
19219;SDS011;9744;49.364;7.484;2023-02-15T03:58:14;16.58;;;10.43;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:01:00;17.52;;;10.13;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:03:51;15.25;;;9.63;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:06:25;16.58;;;10.52;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:08:52;15.32;;;9.90;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:11:36;14.93;;;9.38;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:14:03;14.73;;;9.10;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:16:51;16.10;;;9.90;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:19:17;12.90;;;8.93;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:22:03;14.18;;;9.90;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:24:48;16.25;;;10.27;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:27:32;14.25;;;9.30;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:29:59;18.05;;;10.40;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:32:27;13.60;;;9.38;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:34:55;15.65;;;9.95;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:37:23;16.15;;;9.82;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:39:50;15.90;;;10.18;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:42:17;15.30;;;9.73;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:44:45;15.63;;;9.40;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:47:12;15.23;;;9.10;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:49:39;37.33;;;10.88;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:52:06;18.35;;;10.57;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:54:34;16.23;;;10.20;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:57:03;16.48;;;10.38;;
19219;SDS011;9744;49.364;7.484;2023-02-15T04:59:31;17.42;;;10.13;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:01:58;104.55;;;13.85;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:04:25;16.40;;;10.05;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:06:52;20.50;;;10.55;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:09:20;18.48;;;10.27;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:11:48;20.08;;;11.50;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:14:15;18.88;;;11.05;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:16:43;19.13;;;10.98;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:19:10;48.47;;;13.40;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:21:37;20.77;;;11.32;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:24:04;15.52;;;9.07;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:26:54;15.40;;;9.20;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:29:38;15.85;;;9.60;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:32:05;15.45;;;9.02;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:34:33;16.30;;;9.25;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:37:00;85.13;;;14.07;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:39:27;199.77;;;15.88;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:41:57;15.68;;;9.88;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:44:25;18.70;;;10.32;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:46:52;18.08;;;10.27;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:49:20;22.48;;;11.05;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:51:47;18.45;;;10.13;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:54:14;18.40;;;10.43;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:56:41;17.20;;;9.82;;
19219;SDS011;9744;49.364;7.484;2023-02-15T05:59:09;43.42;;;15.10;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:01:38;19.55;;;10.77;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:04:05;44.28;;;11.02;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:06:32;19.15;;;10.43;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:09:01;61.17;;;11.43;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:11:29;81.47;;;18.42;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:13:56;173.90;;;15.35;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:16:25;21.38;;;12.32;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:18:52;18.30;;;10.20;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:21:19;19.15;;;10.70;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:23:46;21.33;;;12.10;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:26:13;15.98;;;9.80;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:28:40;16.98;;;9.75;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:31:07;18.73;;;10.85;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:33:36;17.73;;;10.38;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:36:03;18.00;;;10.43;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:38:32;17.35;;;9.98;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:40:59;19.95;;;10.63;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:43:26;18.23;;;10.73;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:45:54;21.20;;;11.85;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:48:21;32.65;;;13.88;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:50:49;20.25;;;12.18;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:53:16;52.03;;;12.23;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:55:43;27.13;;;11.90;;
19219;SDS011;9744;49.364;7.484;2023-02-15T06:58:11;21.35;;;11.63;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:00:38;20.00;;;11.23;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:03:05;21.35;;;11.75;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:05:33;52.15;;;12.32;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:08:02;32.40;;;13.50;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:10:29;24.23;;;13.30;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:12:56;180.07;;;16.92;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:15:23;33.13;;;12.75;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:17:50;122.57;;;15.43;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:20:18;23.45;;;12.85;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:22:46;42.03;;;14.95;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:25:15;24.50;;;13.48;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:27:43;47.05;;;15.85;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:30:11;113.80;;;15.10;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:32:40;51.75;;;14.45;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:35:21;72.63;;;15.27;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:37:48;26.63;;;13.50;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:40:17;36.67;;;14.40;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:42:44;26.58;;;14.02;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:45:11;23.75;;;12.77;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:47:39;40.22;;;14.35;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:50:06;30.50;;;13.75;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:52:33;24.80;;;14.45;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:55:00;65.05;;;14.88;;
19219;SDS011;9744;49.364;7.484;2023-02-15T07:57:33;68.28;;;14.38;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:00:00;30.70;;;13.25;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:02:38;35.70;;;14.48;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:05:05;64.50;;;14.73;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:07:33;24.30;;;13.25;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:10:01;43.42;;;13.88;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:12:28;105.03;;;15.60;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:14:57;37.55;;;14.15;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:17:24;24.98;;;13.85;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:19:52;50.95;;;13.18;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:22:19;40.80;;;13.85;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:24:46;54.90;;;14.63;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:27:13;54.10;;;15.65;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:29:40;24.90;;;13.73;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:32:10;24.75;;;12.98;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:34:39;34.85;;;15.73;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:37:07;27.35;;;13.65;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:39:35;337.80;;;19.90;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:42:02;84.38;;;16.23;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:44:29;47.75;;;15.48;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:46:56;91.03;;;18.40;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:49:29;27.45;;;14.57;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:51:56;31.52;;;15.45;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:54:25;29.95;;;14.77;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:56:52;62.05;;;16.58;;
19219;SDS011;9744;49.364;7.484;2023-02-15T08:59:20;46.22;;;14.77;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:01:48;54.40;;;16.85;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:04:17;452.30;;;24.17;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:06:47;233.52;;;26.70;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:09:15;30.48;;;14.73;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:11:43;81.63;;;17.80;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:14:13;28.70;;;14.45;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:16:42;32.50;;;15.88;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:19:13;143.40;;;18.40;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:21:42;111.65;;;19.08;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:24:11;34.22;;;15.27;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:26:41;104.15;;;16.70;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:29:10;33.63;;;15.13;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:31:39;31.73;;;15.13;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:34:09;106.85;;;18.17;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:36:37;30.25;;;15.93;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:39:07;41.70;;;15.15;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:41:44;28.38;;;15.20;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:44:26;30.40;;;15.32;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:47:08;31.90;;;15.65;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:49:47;27.88;;;15.07;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:55:20;32.95;;;16.00;;
19219;SDS011;9744;49.364;7.484;2023-02-15T09:57:58;27.23;;;14.48;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:00:41;30.20;;;16.58;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:03:23;94.07;;;17.42;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:06:05;26.13;;;14.45;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:08:56;33.75;;;15.95;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:11:38;33.65;;;16.48;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:14:22;26.17;;;14.57;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:17:15;30.23;;;14.98;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:19:55;27.05;;;15.05;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:22:33;26.60;;;14.85;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:25:18;24.65;;;13.75;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:27:55;29.10;;;16.63;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:30:33;27.10;;;15.90;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:33:09;29.02;;;16.25;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:35:44;30.73;;;16.52;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:38:24;28.23;;;15.38;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:41:03;27.85;;;15.23;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:43:47;29.35;;;16.17;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:46:33;30.00;;;16.00;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:49:20;27.15;;;15.57;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:52:02;35.17;;;18.83;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:54:41;37.22;;;19.40;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:57:18;35.58;;;18.60;;
19219;SDS011;9744;49.364;7.484;2023-02-15T10:59:54;32.38;;;17.02;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:02:34;28.73;;;15.60;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:05:37;33.67;;;18.13;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:08:09;35.58;;;16.73;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:10:39;33.00;;;17.90;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:13:10;31.35;;;17.30;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:15:41;28.10;;;15.82;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:18:13;33.72;;;17.90;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:20:48;31.00;;;17.17;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:23:19;27.92;;;15.90;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:25:52;34.17;;;17.42;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:28:24;28.00;;;15.80;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:30:56;27.00;;;15.02;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:33:30;32.53;;;17.40;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:36:03;32.10;;;18.25;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:38:35;28.20;;;14.63;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:41:05;29.40;;;16.52;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:43:36;26.02;;;16.30;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:46:07;26.73;;;16.08;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:48:39;27.98;;;16.42;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:51:08;27.52;;;16.52;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:53:41;30.13;;;15.93;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:56:12;29.38;;;16.20;;
19219;SDS011;9744;49.364;7.484;2023-02-15T11:58:42;23.23;;;14.60;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:01:15;28.95;;;16.40;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:03:48;27.65;;;16.98;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:06:22;27.25;;;16.50;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:08:54;27.98;;;16.63;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:11:31;28.25;;;15.73;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:14:03;27.02;;;15.20;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:16:40;26.13;;;15.63;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:19:28;28.45;;;16.17;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:21:59;25.88;;;15.60;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:24:30;25.60;;;15.88;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:26:59;26.85;;;16.02;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:29:41;29.42;;;16.65;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:32:16;30.08;;;16.67;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:35:01;27.88;;;15.88;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:37:34;28.88;;;16.33;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:40:03;31.92;;;16.42;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:42:50;30.58;;;16.23;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:45:21;24.80;;;14.55;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:50:44;27.90;;;16.17;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:53:15;30.95;;;17.08;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:55:49;26.92;;;16.05;;
19219;SDS011;9744;49.364;7.484;2023-02-15T12:58:19;29.25;;;16.08;;
19219;SDS011;9744;49.364;7.484;2023-02-15T13:01:09;27.08;;;16.92;;
19219;SDS011;9744;49.364;7.484;2023-02-15T13:03:48;32.65;;;17.10;;
19219;SDS011;9744;49.364;7.484;2023-02-15T13:06:23;28.58;;;18.02;;
19219;SDS011;9744;49.364;7.484;2023-02-15T13:08:50;31.58;;;17.42;;
19219;SDS011;9744;49.364;7.484;2023-02-15T13:11:26;32.92;;;18.45;;
19219;SDS011;9744;49.364;7.484;2023-02-15T13:14:00;35.95;;;19.98;;
19219;SDS011;9744;49.364;7.484;2023-02-15T13:16:29;35.38;;;19.08;;
19219;SDS011;9744;49.364;7.484;2023-02-15T13:18:58;33.90;;;17.70;;
19219;SDS011;9744;49.364;7.484;2023-02-15T13:21:33;36.88;;;17.52;;
19219;SDS011;9744;49.364;7.484;2023-02-15T13:24:06;32.92;;;17.27;;
19219;SDS011;9744;49.364;7.484;2023-02-15T13:26:41;29.95;;;17.17;;
19219;SDS011;9744;49.364;7.484;2023-02-15T13:29:12;37.47;;;17.95;;
19219;SDS011;9744;49.364;7.484;2023-02-15T13:31:46;33.05;;;16.83;;
19219;SDS011;9744;49.364;7.484;2023-02-15T13:34:14;31.02;;;16.63;;
19219;SDS011;9744;49.364;7.484;2023-02-15T13:36:48;31.77;;;17.83;;
19219;SDS011;9744;49.364;7.484;2023-02-15T13:39:23;32.08;;;16.85;;
19219;SDS011;9744;49.364;7.484;2023-02-15T13:41:58;32.60;;;18.35;;
19219;SDS011;9744;49.364;7.484;2023-02-15T13:44:34;30.75;;;16.42;;
19219;SDS011;9744;49.364;7.484;2023-02-15T13:47:17;32.67;;;18.50;;
19219;SDS011;9744;49.364;7.484;2023-02-15T13:49:53;29.83;;;17.08;;
19219;SDS011;9744;49.364;7.484;2023-02-15T13:52:40;28.67;;;16.13;;
19219;SDS011;9744;49.364;7.484;2023-02-15T14:01:15;29.92;;;17.40;;
19219;SDS011;9744;49.364;7.484;2023-02-15T14:03:59;29.42;;;17.15;;
19219;SDS011;9744;49.364;7.484;2023-02-15T14:06:58;32.35;;;16.83;;
19219;SDS011;9744;49.364;7.484;2023-02-15T14:09:51;29.98;;;17.13;;
19219;SDS011;9744;49.364;7.484;2023-02-15T14:12:34;29.92;;;17.00;;
19219;SDS011;9744;49.364;7.484;2023-02-15T14:15:25;28.90;;;16.63;;
19219;SDS011;9744;49.364;7.484;2023-02-15T14:18:01;26.90;;;17.20;;
19219;SDS011;9744;49.364;7.484;2023-02-15T14:23:18;28.27;;;16.55;;
19219;SDS011;9744;49.364;7.484;2023-02-15T14:25:57;30.65;;;18.10;;
19219;SDS011;9744;49.364;7.484;2023-02-15T14:28:28;29.73;;;17.58;;
19219;SDS011;9744;49.364;7.484;2023-02-15T14:31:02;26.92;;;15.93;;
19219;SDS011;9744;49.364;7.484;2023-02-15T14:33:32;28.50;;;16.60;;
19219;SDS011;9744;49.364;7.484;2023-02-15T14:36:04;26.27;;;16.38;;
19219;SDS011;9744;49.364;7.484;2023-02-15T14:38:38;31.42;;;17.23;;
19219;SDS011;9744;49.364;7.484;2023-02-15T14:41:20;28.48;;;16.30;;
19219;SDS011;9744;49.364;7.484;2023-02-15T14:43:52;29.58;;;17.77;;
19219;SDS011;9744;49.364;7.484;2023-02-15T14:46:29;33.33;;;16.65;;
19219;SDS011;9744;49.364;7.484;2023-02-15T14:49:03;32.15;;;18.13;;
19219;SDS011;9744;49.364;7.484;2023-02-15T14:51:55;34.05;;;19.17;;
19219;SDS011;9744;49.364;7.484;2023-02-15T14:57:29;36.22;;;19.83;;
19219;SDS011;9744;49.364;7.484;2023-02-15T14:59:59;32.03;;;18.88;;
19219;SDS011;9744;49.364;7.484;2023-02-15T15:02:42;33.33;;;19.20;;
19219;SDS011;9744;49.364;7.484;2023-02-15T15:05:17;36.88;;;18.70;;
19219;SDS011;9744;49.364;7.484;2023-02-15T15:07:47;31.13;;;17.90;;
19219;SDS011;9744;49.364;7.484;2023-02-15T15:16:27;34.97;;;18.55;;
19219;SDS011;9744;49.364;7.484;2023-02-15T15:19:14;31.45;;;18.45;;
19219;SDS011;9744;49.364;7.484;2023-02-15T15:22:21;41.50;;;19.67;;
19219;SDS011;9744;49.364;7.484;2023-02-15T15:24:50;40.40;;;19.58;;
19219;SDS011;9744;49.364;7.484;2023-02-15T15:27:40;33.63;;;19.95;;
19219;SDS011;9744;49.364;7.484;2023-02-15T15:39:39;33.20;;;19.83;;
19219;SDS011;9744;49.364;7.484;2023-02-15T15:42:47;36.72;;;20.27;;
19219;SDS011;9744;49.364;7.484;2023-02-15T15:45:30;37.00;;;20.80;;
19219;SDS011;9744;49.364;7.484;2023-02-15T15:48:31;34.53;;;19.23;;