sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
31975;DHT22;18500;43.618;1.474;2024-01-06T08:27:04;6.20;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T08:29:30;6.30;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T08:31:56;6.30;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T08:34:21;6.30;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T08:36:47;6.30;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T08:39:13;6.30;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T08:41:39;6.30;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T08:44:05;6.30;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T08:46:30;6.30;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T08:48:56;6.40;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T08:51:22;6.40;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T08:53:49;6.40;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T08:56:15;6.50;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T08:58:43;6.60;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T09:01:09;6.60;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T09:03:35;6.60;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T09:06:00;6.60;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T09:08:26;6.80;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T09:10:52;6.80;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T09:13:21;6.80;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T09:15:47;6.90;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T09:18:13;6.80;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T09:20:38;6.80;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T09:23:04;6.80;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T09:25:30;6.80;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T09:27:55;6.80;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T09:30:21;6.80;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T09:32:47;6.90;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T09:35:12;7.00;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T09:37:38;7.00;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T09:40:04;6.90;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T09:42:30;7.10;99.90
31975;DHT22;18500;43.618;1.474;2024-01-06T09:44:55;7.30;99.60
31975;DHT22;18500;43.618;1.474;2024-01-06T09:47:22;7.20;94.50
31975;DHT22;18500;43.618;1.474;2024-01-06T09:49:49;7.00;90.80
31975;DHT22;18500;43.618;1.474;2024-01-06T09:52:18;7.10;85.70
31975;DHT22;18500;43.618;1.474;2024-01-06T09:54:52;7.00;85.10
31975;DHT22;18500;43.618;1.474;2024-01-06T09:57:18;7.10;77.20
31975;DHT22;18500;43.618;1.474;2024-01-06T09:59:44;7.20;72.40
31975;DHT22;18500;43.618;1.474;2024-01-06T10:02:15;7.10;65.40
31975;DHT22;18500;43.618;1.474;2024-01-06T10:04:41;7.00;69.90
31975;DHT22;18500;43.618;1.474;2024-01-06T10:07:07;6.80;76.00
31975;DHT22;18500;43.618;1.474;2024-01-06T10:09:33;6.70;74.30
31975;DHT22;18500;43.618;1.474;2024-01-06T10:11:59;6.70;76.70
31975;DHT22;18500;43.618;1.474;2024-01-06T10:14:25;6.70;78.30
31975;DHT22;18500;43.618;1.474;2024-01-06T10:16:53;6.80;76.20
31975;DHT22;18500;43.618;1.474;2024-01-06T10:19:19;6.90;71.00
31975;DHT22;18500;43.618;1.474;2024-01-06T10:21:45;6.80;60.00
31975;DHT22;18500;43.618;1.474;2024-01-06T10:24:11;6.90;60.30
31975;DHT22;18500;43.618;1.474;2024-01-06T10:26:37;7.00;57.00
31975;DHT22;18500;43.618;1.474;2024-01-06T10:29:04;7.10;47.30
31975;DHT22;18500;43.618;1.474;2024-01-06T10:31:30;7.20;40.10
31975;DHT22;18500;43.618;1.474;2024-01-06T10:33:55;7.20;35.70
31975;DHT22;18500;43.618;1.474;2024-01-06T10:36:25;7.30;28.10
31975;DHT22;18500;43.618;1.474;2024-01-06T10:38:52;7.20;22.00
31975;DHT22;18500;43.618;1.474;2024-01-06T10:41:19;7.40;15.20
31975;DHT22;18500;43.618;1.474;2024-01-06T10:43:46;7.60;6.20
31975;DHT22;18500;43.618;1.474;2024-01-06T10:46:14;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T10:48:42;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T10:51:12;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T10:53:40;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T10:56:07;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T10:58:34;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:01:03;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:03:29;7.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:05:57;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:08:24;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:10:51;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:13:21;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:15:50;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:18:34;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:21:15;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:26:32;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:29:00;7.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:31:32;7.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:34:17;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:36:48;7.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:39:36;7.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:42:05;7.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:44:34;7.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:47:00;7.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:49:27;7.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:51:59;7.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:54:25;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:56:51;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T11:59:19;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:01:46;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:04:14;7.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:06:40;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:09:07;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:11:33;7.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:13:59;7.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:16:25;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:18:56;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:21:26;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:23:51;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:26:18;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:28:48;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:31:14;7.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:33:40;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:36:09;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:38:37;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:41:04;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:43:30;7.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:45:56;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:48:23;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:50:49;7.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:53:14;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:55:43;8.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T12:58:09;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:00:35;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:03:01;7.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:05:26;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:07:52;7.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:10:18;7.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:12:43;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:15:09;7.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:17:39;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:20:05;7.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:22:31;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:24:57;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:27:24;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:29:50;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:32:17;8.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:34:44;7.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:37:10;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:39:36;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:42:02;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:44:29;8.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:46:54;8.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:49:21;8.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:51:48;8.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:54:14;8.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:56:39;8.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T13:59:05;8.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:01:32;8.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:03:58;8.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:06:27;8.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:08:56;8.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:11:22;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:13:47;8.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:16:15;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:18:41;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:21:11;8.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:23:40;8.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:26:06;8.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:28:31;8.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:30:57;8.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:33:22;8.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:35:49;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:38:14;8.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:40:40;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:43:06;8.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:45:32;8.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:47:57;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:50:23;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:52:49;8.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:55:15;8.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T14:57:40;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:00:06;8.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:02:39;7.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:05:05;7.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:07:31;7.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:10:00;7.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:12:27;7.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:14:53;7.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:17:19;7.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:19:45;7.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:22:11;7.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:24:37;7.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:27:03;7.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:29:29;7.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:31:55;7.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:34:23;7.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:36:50;7.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:39:15;7.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:41:41;7.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:44:07;7.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:46:33;7.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:48:58;7.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:51:24;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:53:50;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:56:16;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T15:58:42;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:01:07;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:03:33;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:05:59;7.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:08:25;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:10:51;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:13:16;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:15:44;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:18:10;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:20:36;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:23:02;6.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:25:29;6.90;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:27:55;6.80;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:30:20;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:32:46;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:35:13;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:37:39;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:40:06;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:42:38;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:45:07;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:47:33;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:49:58;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:52:24;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:54:50;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:57:16;6.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T16:59:42;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:02:07;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:04:33;6.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:07:01;6.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:09:28;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:11:53;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:14:19;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:16:45;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:19:10;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:21:38;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:24:04;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:26:30;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:28:55;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:31:21;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:33:47;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:36:13;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:38:40;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:41:05;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:43:31;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:45:56;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:48:22;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:50:48;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:53:13;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:55:39;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T17:58:05;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:00:31;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:02:57;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:05:22;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:07:48;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:10:14;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:12:40;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:15:06;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:17:32;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:20:05;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:22:30;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:24:56;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:27:23;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:29:48;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:32:14;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:34:40;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:37:11;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:39:40;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:42:06;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:44:34;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:47:00;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:49:26;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:51:51;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:54:17;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:56:42;6.70;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T18:59:08;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:01:34;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:03:59;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:06:25;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:08:51;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:11:16;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:13:42;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:16:09;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:18:34;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:21:00;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:23:26;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:25:52;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:28:17;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:30:43;6.60;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:33:09;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:35:34;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:38:00;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:40:26;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:42:52;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:45:17;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:47:44;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:50:09;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:52:35;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:55:02;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:57:32;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T19:59:57;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:02:24;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:04:49;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:07:15;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:09:45;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:12:11;6.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:14:36;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:17:02;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:19:34;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:22:00;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:24:25;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:26:51;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:29:17;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:31:42;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:34:08;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:36:34;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:38:59;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:41:25;6.50;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:43:51;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:46:17;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:48:44;6.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:51:11;6.40;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:53:37;6.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:56:03;6.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T20:58:28;6.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:00:54;6.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:03:20;6.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:05:45;6.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:08:11;6.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:10:37;6.00;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:13:02;6.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:15:28;6.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:17:55;6.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:20:21;6.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:22:47;6.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:25:21;6.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:27:47;6.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:30:13;6.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:32:38;6.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:35:04;6.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:37:32;6.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:39:58;6.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:42:29;6.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:44:55;6.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:47:22;6.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:49:50;6.10;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:52:16;6.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:54:43;6.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:57:08;6.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T21:59:34;6.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T22:02:00;6.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T22:04:25;6.20;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T22:06:51;6.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T22:09:17;6.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T22:11:43;6.30;1.00
31975;DHT22;18500;43.618;1.474;2024-01-06T22:14:09;6.30;1.00
