sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
35680;DHT22;21803;53.586;10.040;2022-12-17T00:01:01;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T00:03:45;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T00:06:29;16.50;42.20
35680;DHT22;21803;53.586;10.040;2022-12-17T00:09:13;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T00:11:57;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T00:14:41;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T00:17:25;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T00:20:09;16.50;42.20
35680;DHT22;21803;53.586;10.040;2022-12-17T00:23:01;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T00:26:02;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T00:28:46;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T00:31:31;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T00:34:15;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T00:36:59;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T00:39:43;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T00:42:27;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T00:45:11;16.50;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T00:47:55;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T00:50:40;16.50;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T00:53:24;16.50;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T00:56:08;16.50;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T00:58:52;16.50;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T01:01:36;16.50;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T01:04:20;16.50;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T01:07:04;16.50;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T01:09:48;16.50;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T01:12:32;16.50;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T01:15:16;16.40;43.00
35680;DHT22;21803;53.586;10.040;2022-12-17T01:18:00;16.50;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T01:20:44;16.50;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T01:23:28;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T01:26:12;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T01:28:57;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T01:31:41;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T01:34:25;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T01:37:09;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T01:39:53;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T01:42:44;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T01:45:42;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T01:48:33;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T01:51:18;16.50;42.60
35680;DHT22;21803;53.586;10.040;2022-12-17T01:54:03;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T01:56:48;16.50;42.60
35680;DHT22;21803;53.586;10.040;2022-12-17T01:59:40;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T02:02:25;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T02:05:09;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T02:08:19;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T02:14:30;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T02:17:20;16.40;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T02:20:26;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T02:26:44;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T02:29:33;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T02:32:18;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T02:35:09;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T02:37:55;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T02:40:41;16.40;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T02:43:26;16.50;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T02:46:11;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T02:48:56;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T02:51:42;16.40;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T02:54:29;16.50;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T02:57:13;16.50;42.50
35680;DHT22;21803;53.586;10.040;2022-12-17T02:59:57;16.50;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T03:02:41;16.50;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T03:05:25;16.50;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T03:08:09;16.40;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T03:10:53;16.50;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T03:13:37;16.50;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T03:16:21;16.40;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T03:19:07;16.50;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T03:21:52;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T03:24:36;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T03:27:23;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T03:30:07;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T03:32:51;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T03:35:35;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T03:38:19;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T03:41:03;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T03:43:47;16.40;42.20
35680;DHT22;21803;53.586;10.040;2022-12-17T03:46:31;16.40;42.20
35680;DHT22;21803;53.586;10.040;2022-12-17T03:49:15;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T03:52:00;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T03:54:43;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T03:57:28;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T04:00:12;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T04:02:56;16.50;42.20
35680;DHT22;21803;53.586;10.040;2022-12-17T04:05:41;16.50;42.20
35680;DHT22;21803;53.586;10.040;2022-12-17T04:08:25;16.50;42.20
35680;DHT22;21803;53.586;10.040;2022-12-17T04:11:09;16.50;42.20
35680;DHT22;21803;53.586;10.040;2022-12-17T04:13:53;16.50;42.30
35680;DHT22;21803;53.586;10.040;2022-12-17T04:16:37;16.40;42.20
35680;DHT22;21803;53.586;10.040;2022-12-17T04:19:21;16.50;42.20
35680;DHT22;21803;53.586;10.040;2022-12-17T04:22:05;16.40;42.20
35680;DHT22;21803;53.586;10.040;2022-12-17T04:24:49;16.40;42.20
35680;DHT22;21803;53.586;10.040;2022-12-17T04:27:33;16.40;42.10
35680;DHT22;21803;53.586;10.040;2022-12-17T04:30:17;16.40;42.20
35680;DHT22;21803;53.586;10.040;2022-12-17T04:33:01;16.40;42.20
35680;DHT22;21803;53.586;10.040;2022-12-17T04:35:45;16.40;42.10
35680;DHT22;21803;53.586;10.040;2022-12-17T04:38:29;16.50;42.20
35680;DHT22;21803;53.586;10.040;2022-12-17T04:41:13;16.50;42.20
35680;DHT22;21803;53.586;10.040;2022-12-17T04:43:57;16.40;42.10
35680;DHT22;21803;53.586;10.040;2022-12-17T04:46:41;16.50;42.20
35680;DHT22;21803;53.586;10.040;2022-12-17T04:49:25;16.40;42.10
35680;DHT22;21803;53.586;10.040;2022-12-17T04:52:09;16.50;42.20
35680;DHT22;21803;53.586;10.040;2022-12-17T04:54:53;16.40;42.10
35680;DHT22;21803;53.586;10.040;2022-12-17T04:57:39;16.40;42.10
35680;DHT22;21803;53.586;10.040;2022-12-17T05:00:24;16.40;42.10
35680;DHT22;21803;53.586;10.040;2022-12-17T05:03:13;16.40;42.10
35680;DHT22;21803;53.586;10.040;2022-12-17T05:05:58;16.40;42.10
35680;DHT22;21803;53.586;10.040;2022-12-17T05:08:42;16.40;42.10
35680;DHT22;21803;53.586;10.040;2022-12-17T05:11:26;16.40;42.10
35680;DHT22;21803;53.586;10.040;2022-12-17T05:14:13;16.40;42.00
35680;DHT22;21803;53.586;10.040;2022-12-17T05:16:57;16.40;42.10
35680;DHT22;21803;53.586;10.040;2022-12-17T05:19:44;16.40;42.10
35680;DHT22;21803;53.586;10.040;2022-12-17T05:22:48;16.40;42.00
35680;DHT22;21803;53.586;10.040;2022-12-17T05:25:32;16.40;42.00
35680;DHT22;21803;53.586;10.040;2022-12-17T05:28:16;16.40;42.00
35680;DHT22;21803;53.586;10.040;2022-12-17T05:31:00;16.40;42.00
35680;DHT22;21803;53.586;10.040;2022-12-17T05:33:44;16.50;42.00
35680;DHT22;21803;53.586;10.040;2022-12-17T05:36:28;16.40;42.00
35680;DHT22;21803;53.586;10.040;2022-12-17T05:39:13;16.40;42.00
35680;DHT22;21803;53.586;10.040;2022-12-17T05:41:57;16.40;42.00
35680;DHT22;21803;53.586;10.040;2022-12-17T05:44:41;16.40;42.00
35680;DHT22;21803;53.586;10.040;2022-12-17T05:47:25;16.40;42.00
35680;DHT22;21803;53.586;10.040;2022-12-17T05:50:09;16.40;42.00
35680;DHT22;21803;53.586;10.040;2022-12-17T05:52:53;16.40;42.00
35680;DHT22;21803;53.586;10.040;2022-12-17T05:55:37;16.40;42.00
35680;DHT22;21803;53.586;10.040;2022-12-17T05:58:21;16.50;42.00
35680;DHT22;21803;53.586;10.040;2022-12-17T06:01:05;16.50;42.00
35680;DHT22;21803;53.586;10.040;2022-12-17T06:03:50;16.40;42.00
35680;DHT22;21803;53.586;10.040;2022-12-17T06:06:43;16.40;42.00
35680;DHT22;21803;53.586;10.040;2022-12-17T06:09:27;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T06:12:11;16.40;42.00
35680;DHT22;21803;53.586;10.040;2022-12-17T06:14:55;16.40;42.00
35680;DHT22;21803;53.586;10.040;2022-12-17T06:17:51;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T06:20:35;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T06:23:19;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T06:26:03;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T06:28:47;16.40;42.00
35680;DHT22;21803;53.586;10.040;2022-12-17T06:31:31;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T06:34:15;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T06:36:59;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T06:39:43;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T06:42:27;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T06:45:11;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T06:48:05;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T06:50:51;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T06:53:35;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T06:56:19;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T06:59:03;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T07:01:48;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T07:04:31;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T07:07:15;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T07:09:59;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T07:12:44;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T07:15:28;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T07:18:12;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T07:20:58;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T07:23:42;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T07:26:26;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T07:29:10;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T07:31:54;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T07:34:38;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T07:37:22;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T07:40:07;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T07:42:51;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T07:45:35;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T07:48:18;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T07:51:02;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T07:53:46;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T07:56:30;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T07:59:17;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T08:02:02;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T08:04:46;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T08:07:30;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T08:10:15;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T08:13:01;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T08:15:46;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T08:18:30;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T08:21:14;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T08:23:58;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T08:26:42;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T08:29:26;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T08:32:10;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T08:34:54;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T08:37:38;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T08:40:22;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T08:43:06;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T08:45:51;16.40;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T08:48:35;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T08:51:21;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T08:54:05;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T08:56:50;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T08:59:34;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T09:02:18;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T09:05:02;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T09:07:46;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T09:10:31;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T09:13:15;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T09:15:59;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T09:18:43;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T09:21:28;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T09:24:12;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T09:26:56;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T09:29:40;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T09:32:24;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T09:35:09;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T09:37:54;16.40;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T09:40:39;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T09:43:43;16.40;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T09:46:33;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T09:49:25;16.40;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T09:52:23;16.40;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T09:55:24;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T09:58:24;16.40;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T10:01:29;16.40;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T10:04:30;16.40;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T10:07:19;16.40;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T10:10:31;16.40;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T10:13:17;16.40;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T10:19:16;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T10:22:11;16.40;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T10:24:55;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T10:27:49;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T10:30:35;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T10:33:20;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T10:36:21;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T10:39:06;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T10:41:55;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T10:44:40;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T10:47:27;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T10:53:00;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T10:55:53;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T10:58:50;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T11:01:37;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T11:07:13;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T11:10:00;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T11:13:07;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T11:15:55;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T11:21:51;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T11:24:58;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T11:27:47;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T11:30:42;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T11:33:36;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T11:36:36;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T11:39:31;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T11:42:25;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T11:45:31;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T11:48:29;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T11:51:39;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T11:54:31;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T11:57:41;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T12:00:35;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T12:06:32;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T12:12:54;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T12:16:03;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T12:19:04;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T12:25:04;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T12:28:23;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T12:31:31;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T12:34:20;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T12:37:09;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T12:42:55;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T12:51:29;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T13:00:33;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T13:03:39;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T13:06:46;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T13:11:49;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T13:14:27;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T13:17:07;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T13:19:45;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T13:24:41;16.50;41.50
35680;DHT22;21803;53.586;10.040;2022-12-17T13:27:27;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T13:29:52;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T13:32:28;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T13:35:32;16.50;42.20
35680;DHT22;21803;53.586;10.040;2022-12-17T13:41:16;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T13:43:52;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T13:46:39;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T13:51:42;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T13:54:14;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T13:56:40;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T13:59:05;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T14:01:31;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T14:03:58;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T14:06:27;16.50;42.40
35680;DHT22;21803;53.586;10.040;2022-12-17T14:08:55;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T14:11:22;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T14:16:49;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T14:19:14;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T14:21:40;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T14:24:08;16.60;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T14:26:34;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T14:29:00;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T14:31:36;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T14:34:07;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T14:36:37;16.50;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T14:39:14;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T14:41:40;16.50;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T14:44:27;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T14:47:07;16.50;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T14:49:36;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T14:52:13;16.50;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T14:54:44;16.50;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T14:57:19;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T14:59:45;16.60;41.90
35680;DHT22;21803;53.586;10.040;2022-12-17T15:02:22;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T15:04:51;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T15:07:26;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T15:09:53;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T15:12:20;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T15:14:46;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T15:17:12;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T15:19:38;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T15:22:03;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T15:24:29;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T15:26:55;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T15:29:21;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T15:31:48;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T15:34:14;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T15:36:39;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T15:39:05;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T15:41:31;16.50;41.80
35680;DHT22;21803;53.586;10.040;2022-12-17T15:44:15;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T15:46:41;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T15:49:06;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T15:51:32;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T15:53:57;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T15:56:27;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T16:12:05;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T16:14:33;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T16:27:42;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T16:30:08;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T16:32:35;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T16:35:01;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T16:37:27;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T16:39:52;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T16:42:18;16.40;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T16:44:43;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T16:47:09;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T16:49:35;16.40;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T16:52:00;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T16:54:29;16.40;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T16:56:55;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T16:59:21;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T17:01:48;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T17:04:16;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T17:06:45;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T17:09:11;16.40;41.50
35680;DHT22;21803;53.586;10.040;2022-12-17T17:11:38;16.50;41.50
35680;DHT22;21803;53.586;10.040;2022-12-17T17:14:04;16.50;41.50
35680;DHT22;21803;53.586;10.040;2022-12-17T17:16:31;16.50;41.50
35680;DHT22;21803;53.586;10.040;2022-12-17T17:18:58;16.50;41.50
35680;DHT22;21803;53.586;10.040;2022-12-17T17:21:36;16.50;41.50
35680;DHT22;21803;53.586;10.040;2022-12-17T17:24:09;16.50;41.50
35680;DHT22;21803;53.586;10.040;2022-12-17T17:26:38;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T17:29:05;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T17:31:31;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T17:33:57;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T17:36:28;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T17:38:55;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T17:41:23;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T17:43:57;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T17:46:24;16.40;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T17:48:50;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T17:51:18;14.70;40.80
35680;DHT22;21803;53.586;10.040;2022-12-17T17:53:45;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T17:56:13;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T17:58:45;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T18:01:14;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T18:03:40;16.50;41.70
35680;DHT22;21803;53.586;10.040;2022-12-17T18:06:07;16.50;41.60
35680;DHT22;21803;53.586;10.040;2022-12-17T18:08:35;16.50;41.60