sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
3997;SDS011;61314;53.444;9.902;2023-04-24T00:01:04;7.50;;;6.80;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:03:33;7.77;;;6.70;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:06:00;11.73;;;7.20;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:08:28;7.60;;;6.87;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:10:56;7.47;;;6.87;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:13:23;7.87;;;7.23;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:15:50;8.77;;;7.87;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:18:17;6.90;;;6.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:20:44;7.30;;;6.67;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:23:12;10.20;;;7.23;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:25:39;11.90;;;7.80;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:28:06;7.87;;;7.23;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:30:33;8.73;;;8.03;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:33:00;9.03;;;8.23;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:35:27;8.87;;;8.07;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:37:54;9.00;;;8.20;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:40:21;7.83;;;7.07;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:42:48;8.00;;;7.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:45:15;7.90;;;7.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:47:42;9.43;;;8.60;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:50:09;8.40;;;7.67;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:52:37;8.10;;;7.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:55:07;8.70;;;7.90;;
3997;SDS011;61314;53.444;9.902;2023-04-24T00:57:34;7.87;;;7.17;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:00:02;9.17;;;8.37;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:02:29;8.90;;;8.20;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:04:56;9.20;;;8.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:07:24;8.40;;;7.60;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:09:51;9.10;;;8.20;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:12:19;8.30;;;7.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:14:46;8.23;;;7.47;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:17:13;6.87;;;6.33;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:19:41;7.37;;;6.77;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:22:11;7.00;;;6.37;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:24:39;10.50;;;5.87;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:27:07;6.23;;;5.47;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:29:34;6.63;;;6.10;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:32:02;6.33;;;5.80;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:34:29;6.80;;;6.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:36:56;6.30;;;5.70;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:39:23;7.20;;;6.07;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:41:51;5.97;;;4.93;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:44:19;5.93;;;5.53;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:46:47;4.40;;;4.10;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:49:14;5.37;;;4.97;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:51:41;4.63;;;4.33;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:54:08;4.40;;;4.17;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:56:35;4.57;;;4.27;;
3997;SDS011;61314;53.444;9.902;2023-04-24T01:59:03;5.07;;;4.63;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:01:34;4.33;;;3.93;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:04:05;4.30;;;4.00;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:06:32;4.57;;;4.27;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:09:00;4.33;;;4.03;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:11:27;4.80;;;4.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:13:54;4.40;;;4.00;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:16:21;3.57;;;3.37;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:18:48;4.83;;;4.43;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:21:15;5.10;;;4.80;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:23:42;4.90;;;4.60;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:26:09;4.33;;;4.10;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:28:36;4.20;;;3.90;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:31:03;4.53;;;3.90;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:33:32;4.20;;;3.90;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:35:59;4.40;;;4.00;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:38:26;4.23;;;3.93;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:40:53;4.20;;;3.90;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:43:20;3.97;;;3.67;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:45:47;3.80;;;3.60;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:48:15;4.00;;;3.60;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:50:43;4.67;;;3.70;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:53:09;2.90;;;2.73;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:55:36;3.40;;;3.10;;
3997;SDS011;61314;53.444;9.902;2023-04-24T02:58:03;4.03;;;3.23;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:00:32;4.33;;;3.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:02:59;5.40;;;2.80;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:05:26;3.10;;;2.83;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:07:54;2.83;;;2.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:10:20;3.17;;;2.87;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:12:51;2.77;;;2.57;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:15:18;3.50;;;3.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:17:45;4.33;;;2.37;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:20:12;2.70;;;2.60;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:22:39;2.73;;;2.63;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:25:06;2.70;;;2.60;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:27:35;2.43;;;2.23;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:30:03;2.90;;;2.60;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:32:30;3.07;;;2.87;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:34:58;2.70;;;2.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:37:25;2.87;;;2.67;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:39:52;2.93;;;2.73;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:42:19;2.20;;;2.10;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:44:46;2.43;;;2.33;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:47:14;3.00;;;2.70;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:49:41;3.00;;;2.57;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:52:08;2.60;;;2.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:54:36;2.67;;;2.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:57:02;2.20;;;2.10;;
3997;SDS011;61314;53.444;9.902;2023-04-24T03:59:30;7.83;;;2.67;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:01:57;2.87;;;2.67;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:04:24;3.77;;;2.67;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:06:52;2.40;;;2.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:09:19;2.77;;;2.57;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:11:46;2.20;;;2.10;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:14:13;2.40;;;2.20;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:16:40;3.57;;;2.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:19:07;2.07;;;1.97;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:21:34;2.27;;;2.10;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:24:01;2.03;;;1.93;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:26:28;3.17;;;2.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:28:58;2.60;;;2.43;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:31:26;3.20;;;2.27;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:33:53;2.50;;;2.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:36:20;2.30;;;2.10;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:38:47;1.97;;;1.87;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:41:14;4.00;;;2.23;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:43:42;2.27;;;2.17;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:46:09;2.40;;;2.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:48:37;2.57;;;2.37;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:51:04;2.47;;;2.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:53:31;2.27;;;1.83;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:55:58;4.43;;;2.33;;
3997;SDS011;61314;53.444;9.902;2023-04-24T04:58:25;2.50;;;2.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:00:52;2.83;;;2.60;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:03:20;2.27;;;2.07;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:05:47;2.40;;;2.20;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:08:14;3.63;;;1.80;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:10:52;2.57;;;2.37;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:13:19;2.53;;;2.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:16:01;2.33;;;1.87;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:18:28;3.10;;;1.80;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:20:55;2.43;;;2.07;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:23:22;2.07;;;1.97;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:25:49;5.83;;;2.03;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:28:16;1.97;;;1.83;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:30:43;1.73;;;1.63;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:33:10;1.80;;;1.70;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:35:37;5.03;;;2.10;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:38:04;2.03;;;1.90;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:40:31;2.00;;;1.90;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:42:58;1.87;;;1.77;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:45:25;1.87;;;1.77;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:47:53;1.97;;;1.87;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:50:20;1.50;;;1.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:52:47;2.03;;;1.93;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:55:14;2.03;;;1.80;;
3997;SDS011;61314;53.444;9.902;2023-04-24T05:57:44;2.57;;;2.27;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:00:12;1.90;;;1.80;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:02:39;2.23;;;2.13;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:05:06;2.03;;;1.70;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:07:34;4.33;;;2.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:10:01;2.80;;;1.97;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:12:29;6.97;;;4.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:14:56;2.70;;;2.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:17:23;1.77;;;1.67;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:19:50;3.57;;;3.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:22:18;3.30;;;3.03;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:24:45;2.20;;;2.10;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:27:14;2.43;;;2.23;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:29:41;3.23;;;3.00;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:32:09;6.83;;;3.00;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:34:36;2.30;;;2.20;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:37:04;2.53;;;2.43;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:39:31;2.60;;;2.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:41:58;3.10;;;2.90;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:44:26;2.97;;;2.77;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:46:54;3.53;;;3.23;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:49:21;4.13;;;3.83;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:51:48;3.47;;;3.20;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:54:15;2.90;;;2.80;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:56:42;4.20;;;3.13;;
3997;SDS011;61314;53.444;9.902;2023-04-24T06:59:11;3.50;;;3.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:01:38;3.97;;;3.67;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:04:05;3.90;;;3.70;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:06:33;4.13;;;3.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:09:01;4.80;;;4.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:11:29;4.67;;;4.37;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:13:57;4.43;;;4.03;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:16:24;4.43;;;4.13;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:18:51;4.17;;;3.97;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:21:18;4.33;;;4.10;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:23:46;5.00;;;4.60;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:26:12;4.90;;;4.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:28:40;4.17;;;3.80;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:31:08;5.20;;;4.80;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:33:35;4.53;;;4.33;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:36:02;5.00;;;4.60;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:38:29;5.70;;;4.93;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:40:57;6.30;;;5.70;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:43:24;5.33;;;4.93;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:45:51;5.70;;;5.20;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:48:18;6.13;;;5.63;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:50:47;6.50;;;5.90;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:53:14;7.33;;;5.57;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:55:41;6.70;;;6.03;;
3997;SDS011;61314;53.444;9.902;2023-04-24T07:58:08;5.93;;;5.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:00:35;5.90;;;5.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:03:02;6.27;;;5.67;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:05:30;5.80;;;5.43;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:07:57;6.30;;;5.80;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:10:24;10.70;;;6.37;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:12:51;8.63;;;6.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:15:18;6.10;;;5.53;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:17:45;5.90;;;5.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:20:12;6.10;;;5.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:22:40;8.10;;;6.10;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:25:08;6.63;;;5.33;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:27:35;7.90;;;6.67;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:30:06;7.80;;;7.20;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:32:33;6.40;;;5.90;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:35:00;6.90;;;6.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:37:28;7.73;;;6.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:39:55;6.83;;;6.33;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:42:22;8.53;;;7.00;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:44:50;10.17;;;7.93;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:47:17;6.83;;;6.13;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:49:44;7.37;;;6.13;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:52:12;7.53;;;6.80;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:54:39;6.63;;;6.03;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:57:06;6.27;;;5.77;;
3997;SDS011;61314;53.444;9.902;2023-04-24T08:59:35;6.50;;;6.00;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:02:02;5.67;;;5.27;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:04:31;6.87;;;6.37;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:07:00;6.90;;;6.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:09:27;5.80;;;5.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:11:57;6.37;;;5.77;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:14:25;7.97;;;6.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:16:52;8.67;;;6.33;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:19:19;6.90;;;6.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:21:48;5.80;;;5.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:24:19;7.00;;;5.90;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:26:49;5.90;;;5.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:29:23;6.90;;;6.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:31:53;7.37;;;6.87;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:34:24;6.50;;;6.00;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:36:52;8.40;;;6.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:39:19;6.37;;;5.87;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:41:49;8.83;;;6.93;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:44:20;7.33;;;6.70;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:46:54;6.17;;;5.70;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:49:30;6.77;;;6.07;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:52:07;5.70;;;5.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:54:34;7.90;;;7.10;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:57:06;9.33;;;8.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T09:59:34;9.37;;;8.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:02:02;9.77;;;8.77;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:04:29;10.50;;;9.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:06:57;10.77;;;9.67;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:09:25;13.27;;;9.60;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:11:53;12.27;;;9.53;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:14:24;13.03;;;9.57;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:16:54;10.97;;;9.90;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:19:25;11.00;;;9.70;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:21:52;12.90;;;11.47;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:24:20;15.33;;;11.00;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:26:47;13.33;;;11.57;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:29:16;16.20;;;11.57;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:31:43;12.63;;;11.20;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:34:15;14.43;;;12.87;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:36:43;14.03;;;11.47;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:39:11;16.57;;;11.53;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:41:39;13.07;;;10.93;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:44:13;11.53;;;10.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:46:45;15.67;;;12.13;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:49:13;16.93;;;11.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:57:25;13.17;;;11.80;;
3997;SDS011;61314;53.444;9.902;2023-04-24T10:59:40;14.87;;;11.77;;
3997;SDS011;61314;53.444;9.902;2023-04-24T11:02:07;16.07;;;11.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T11:04:35;16.33;;;12.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T11:07:02;13.23;;;10.00;;
3997;SDS011;61314;53.444;9.902;2023-04-24T11:09:30;13.17;;;11.77;;
3997;SDS011;61314;53.444;9.902;2023-04-24T11:12:04;12.93;;;11.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T11:17:35;17.57;;;10.77;;
3997;SDS011;61314;53.444;9.902;2023-04-24T11:20:07;12.53;;;10.90;;
3997;SDS011;61314;53.444;9.902;2023-04-24T11:22:53;11.50;;;10.27;;
3997;SDS011;61314;53.444;9.902;2023-04-24T11:25:21;14.70;;;10.77;;
3997;SDS011;61314;53.444;9.902;2023-04-24T11:27:49;13.53;;;11.13;;
3997;SDS011;61314;53.444;9.902;2023-04-24T11:30:19;9.57;;;8.73;;
3997;SDS011;61314;53.444;9.902;2023-04-24T11:32:47;9.93;;;9.03;;
3997;SDS011;61314;53.444;9.902;2023-04-24T11:35:19;10.90;;;9.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T11:37:54;9.00;;;8.10;;
3997;SDS011;61314;53.444;9.902;2023-04-24T11:40:24;8.37;;;7.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T11:42:52;9.40;;;8.43;;
3997;SDS011;61314;53.444;9.902;2023-04-24T11:45:24;10.30;;;8.00;;
3997;SDS011;61314;53.444;9.902;2023-04-24T11:47:52;7.37;;;6.67;;
3997;SDS011;61314;53.444;9.902;2023-04-24T11:50:20;9.90;;;8.43;;
3997;SDS011;61314;53.444;9.902;2023-04-24T11:52:49;10.50;;;9.23;;
3997;SDS011;61314;53.444;9.902;2023-04-24T11:57:44;9.30;;;8.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:00:18;9.50;;;8.07;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:02:46;8.87;;;8.00;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:05:24;10.50;;;7.90;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:07:53;7.07;;;6.37;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:10:20;8.00;;;7.20;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:12:48;8.30;;;7.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:15:17;10.70;;;6.93;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:17:44;8.03;;;7.20;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:20:11;8.07;;;7.37;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:22:58;7.93;;;7.00;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:25:28;9.20;;;8.20;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:28:16;7.23;;;6.57;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:30:48;7.83;;;7.07;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:33:17;7.73;;;6.70;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:35:45;7.50;;;6.80;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:38:12;6.30;;;5.77;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:40:40;7.57;;;6.87;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:45:41;6.73;;;6.13;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:48:08;6.27;;;5.67;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:50:35;6.57;;;5.97;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:53:03;6.23;;;5.67;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:55:30;5.53;;;5.03;;
3997;SDS011;61314;53.444;9.902;2023-04-24T12:57:57;5.53;;;5.03;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:00:24;6.23;;;5.73;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:02:51;6.27;;;5.67;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:05:18;4.53;;;4.20;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:07:47;5.50;;;5.00;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:10:14;5.73;;;5.03;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:12:41;6.20;;;4.93;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:15:11;5.00;;;4.60;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:17:38;4.40;;;4.20;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:20:06;4.90;;;4.60;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:22:33;4.80;;;4.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:25:00;5.53;;;5.03;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:27:27;4.80;;;4.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:29:54;6.93;;;4.47;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:32:22;4.60;;;4.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:34:49;4.33;;;4.13;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:37:16;5.40;;;5.00;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:39:43;6.03;;;5.60;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:42:10;5.27;;;4.87;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:44:37;5.07;;;4.77;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:47:04;5.70;;;5.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:49:31;5.20;;;4.80;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:51:58;6.93;;;5.07;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:54:25;5.90;;;5.37;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:56:52;5.70;;;5.20;;
3997;SDS011;61314;53.444;9.902;2023-04-24T13:59:20;6.03;;;5.60;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:01:47;5.97;;;5.37;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:04:15;6.17;;;5.57;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:06:43;5.20;;;4.80;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:09:10;5.10;;;4.70;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:11:37;4.80;;;4.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:14:04;4.70;;;4.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:16:32;4.80;;;4.50;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:18:59;4.63;;;4.33;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:21:26;4.50;;;4.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:23:53;4.80;;;4.40;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:26:20;4.50;;;4.10;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:28:47;4.30;;;3.97;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:31:16;4.63;;;4.33;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:33:43;4.60;;;4.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:36:10;5.23;;;4.83;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:38:37;5.23;;;4.93;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:41:04;6.13;;;5.63;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:43:39;5.40;;;5.10;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:46:06;7.77;;;5.27;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:48:33;6.37;;;5.83;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:51:00;5.60;;;5.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:53:27;6.50;;;5.90;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:55:54;6.10;;;5.70;;
3997;SDS011;61314;53.444;9.902;2023-04-24T14:58:21;7.47;;;6.87;;
3997;SDS011;61314;53.444;9.902;2023-04-24T15:00:48;6.43;;;6.03;;
3997;SDS011;61314;53.444;9.902;2023-04-24T15:03:18;6.30;;;5.90;;
3997;SDS011;61314;53.444;9.902;2023-04-24T15:05:45;5.57;;;5.07;;
3997;SDS011;61314;53.444;9.902;2023-04-24T15:08:13;8.00;;;6.30;;
3997;SDS011;61314;53.444;9.902;2023-04-24T15:10:40;5.63;;;5.23;;
3997;SDS011;61314;53.444;9.902;2023-04-24T15:13:07;7.67;;;6.70;;
3997;SDS011;61314;53.444;9.902;2023-04-24T15:15:34;6.40;;;5.90;;