sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
44992;BME280;56865;51.618;7.406;2023-07-29T00:00:51;99980.84;;;28.89;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:03:22;99977.06;;;28.93;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:05:55;99979.63;;;28.64;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:08:24;99981.88;;;29.29;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:10:54;99979.50;;;29.81;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:13:24;99979.44;;;29.82;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:15:54;99986.63;;;29.93;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:18:23;99987.28;;;29.26;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:20:57;99977.53;;;28.70;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:23:27;99980.72;;;29.48;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:25:57;99992.78;;;30.07;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:28:26;99985.81;;;28.63;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:30:56;99987.31;;;28.52;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:33:26;99976.34;;;28.60;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:35:58;99973.00;;;28.58;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:38:29;99973.78;;;28.89;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:40:59;99972.78;;;28.61;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:43:29;99964.34;;;28.42;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:45:59;99972.28;;;28.40;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:48:29;99966.50;;;28.49;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:51:01;99963.69;;;28.52;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:53:31;99963.94;;;29.22;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:56:00;99961.44;;;28.46;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T00:58:30;99962.41;;;28.60;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:01:00;99959.28;;;28.98;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:03:29;99967.38;;;29.65;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:06:05;99963.84;;;29.79;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:08:41;99962.00;;;29.67;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:11:16;99960.13;;;29.69;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:13:53;99964.09;;;29.62;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:16:25;99957.75;;;29.51;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:18:59;99956.59;;;29.56;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:21:39;99943.91;;;28.77;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:24:12;99943.22;;;29.73;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:26:41;99938.28;;;28.98;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:29:11;99936.88;;;29.63;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:31:42;99933.19;;;29.09;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:34:15;99928.91;;;29.64;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:36:47;99934.91;;;28.81;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:39:21;99932.81;;;29.72;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:41:51;99944.91;;;29.89;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:44:21;99946.38;;;29.78;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:46:50;99946.22;;;29.81;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:49:20;99938.50;;;29.78;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:51:50;99942.44;;;29.86;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:54:22;99935.47;;;29.84;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:56:52;99928.09;;;29.77;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T01:59:21;99927.28;;;29.76;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:01:51;99927.28;;;29.76;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:04:20;99922.56;;;29.81;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:06:50;99922.28;;;29.59;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:09:22;99917.75;;;29.61;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:11:52;99917.25;;;28.54;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:14:22;99916.88;;;28.46;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:16:51;99902.34;;;28.41;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:19:21;99904.19;;;28.69;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:21:51;99896.88;;;28.74;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:24:23;99898.88;;;29.27;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:26:52;99904.66;;;29.46;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:29:22;99893.03;;;28.65;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:31:52;99907.91;;;28.50;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:34:21;99895.81;;;28.48;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:36:51;99898.47;;;29.47;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:39:23;99887.81;;;29.36;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:41:53;99886.03;;;29.37;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:44:22;99881.75;;;29.21;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:46:52;99879.47;;;29.29;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:49:22;99880.03;;;28.78;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:51:52;99875.97;;;28.73;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:54:24;99877.47;;;28.62;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:56:54;99869.03;;;28.72;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T02:59:23;99878.44;;;28.76;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:01:53;99871.03;;;28.68;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:04:22;99877.34;;;28.64;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:06:52;99878.31;;;28.48;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:09:24;99885.22;;;28.49;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:11:54;99888.59;;;28.37;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:14:23;99890.06;;;27.96;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:16:54;99895.66;;;27.90;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:19:27;99896.28;;;28.54;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:21:56;99910.53;;;28.65;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:24:29;99907.75;;;28.68;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:26:59;99906.53;;;28.74;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:29:28;99908.50;;;28.70;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:31:58;99910.19;;;28.71;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:34:28;99917.31;;;28.83;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:36:58;99908.13;;;28.91;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:39:30;99913.66;;;28.86;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:42:00;99895.00;;;28.91;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:44:30;99892.66;;;28.72;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:47:02;99888.38;;;28.40;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:49:31;99874.63;;;28.22;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:52:01;99881.44;;;27.94;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:54:33;99880.56;;;27.79;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:57:03;99874.16;;;28.15;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T03:59:33;99862.53;;;28.05;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:02:02;99871.72;;;27.96;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:04:32;99866.56;;;27.95;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:07:02;99866.09;;;27.88;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:09:35;99865.63;;;28.26;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:12:05;99879.03;;;28.21;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:14:34;99875.84;;;28.16;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:17:04;99874.41;;;28.11;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:19:34;99874.41;;;28.11;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:22:04;99886.88;;;29.23;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:24:36;99886.16;;;29.62;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:27:06;99873.47;;;29.82;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:29:36;99869.75;;;29.59;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:32:05;99878.94;;;29.51;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:34:35;99888.81;;;29.88;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:37:05;99878.94;;;28.37;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:39:38;99872.66;;;28.40;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:42:08;99870.72;;;28.73;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:44:38;99861.66;;;28.78;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:47:08;99844.19;;;28.05;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:49:38;99843.81;;;28.98;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:52:07;99846.81;;;28.05;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:54:40;99860.72;;;28.50;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:57:10;99873.16;;;28.61;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T04:59:39;99884.34;;;29.35;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:02:09;99877.78;;;28.72;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:04:39;99883.53;;;28.63;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:07:09;99879.22;;;28.33;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:09:42;99889.69;;;28.18;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:12:11;99887.34;;;27.98;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:14:41;99896.16;;;27.97;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:17:11;99895.13;;;28.30;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:19:40;99906.81;;;28.83;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:22:10;99907.66;;;28.98;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:24:43;99920.09;;;28.66;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:27:13;99917.31;;;28.83;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:29:42;99909.53;;;28.82;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:32:12;99902.69;;;29.08;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:34:42;99883.84;;;28.87;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:37:11;99877.97;;;28.83;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:39:44;99869.16;;;28.84;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:42:14;99865.97;;;28.79;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:44:43;99871.41;;;28.91;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:47:13;99877.09;;;28.97;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:49:43;99884.03;;;28.84;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:52:12;99879.81;;;28.96;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:54:45;99882.81;;;28.90;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:57:15;99895.09;;;28.89;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T05:59:44;99908.72;;;28.36;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:02:14;99927.03;;;29.25;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:04:44;99930.06;;;29.46;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:07:13;99932.97;;;28.99;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:09:46;99936.41;;;29.29;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:12:15;99941.84;;;29.11;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:14:45;99953.75;;;29.02;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:17:15;99954.19;;;28.66;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:19:45;99949.25;;;28.31;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:22:16;99947.59;;;28.44;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:24:50;99951.84;;;28.00;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:27:24;99949.84;;;28.20;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:29:54;99949.75;;;28.52;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:32:24;99963.09;;;27.86;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:34:54;99971.63;;;27.90;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:37:24;99974.00;;;27.63;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:39:56;99970.38;;;27.65;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:42:26;99984.22;;;27.51;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:44:56;99990.13;;;27.71;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:47:25;99994.63;;;27.69;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:49:56;99995.47;;;27.69;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:52:26;99985.34;;;27.47;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:54:58;99990.13;;;27.71;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:57:28;99992.16;;;27.82;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T06:59:58;99995.63;;;27.50;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:02:27;99997.56;;;27.63;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:04:57;99998.09;;;27.53;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:07:27;100003.41;;;27.68;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:09:59;100006.91;;;27.35;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:12:29;100010.81;;;27.44;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:14:59;100010.56;;;27.48;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:17:29;100009.22;;;27.57;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:19:59;100012.88;;;27.37;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:22:28;99998.75;;;27.41;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:25:01;99994.84;;;27.48;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:27:33;99993.00;;;27.50;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:30:03;99994.69;;;27.51;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:32:33;99993.59;;;27.55;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:35:03;100000.59;;;27.71;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:37:33;100001.44;;;27.55;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:40:06;100008.91;;;27.79;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:42:36;100010.59;;;27.80;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:45:06;100017.59;;;28.12;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:47:35;100016.56;;;28.30;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:50:05;100007.81;;;28.46;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:52:35;100004.47;;;28.28;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:55:08;100006.09;;;27.82;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T07:57:38;100007.13;;;28.42;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:00:08;100005.94;;;28.48;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:02:39;99999.94;;;28.46;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:05:09;100009.28;;;28.35;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:07:38;99997.41;;;28.89;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:10:11;99988.91;;;28.85;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:12:40;99979.84;;;28.61;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:15:11;99987.56;;;28.78;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:17:41;99981.31;;;28.81;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:20:10;99977.63;;;28.98;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:22:40;99981.00;;;29.14;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:25:13;99988.88;;;29.14;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:27:42;99992.06;;;28.76;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:30:13;99996.75;;;28.55;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:32:43;100005.44;;;28.72;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:35:16;99991.97;;;28.78;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:37:45;100004.81;;;28.82;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:40:22;100007.78;;;28.76;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:42:52;100015.53;;;28.63;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:45:23;100006.19;;;28.43;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:47:54;100000.59;;;28.49;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:50:27;99999.59;;;28.97;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:52:57;100001.25;;;28.83;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:55:30;100002.22;;;28.97;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T08:58:00;99993.97;;;29.17;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:00:30;100001.91;;;28.87;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:03:00;100003.47;;;28.75;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:05:33;100011.72;;;28.69;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:08:03;100007.81;;;28.46;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:10:37;100000.41;;;28.22;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:13:07;100001.91;;;28.26;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:15:37;100001.63;;;28.47;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:18:10;100003.41;;;28.91;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:20:40;99992.16;;;28.89;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:23:10;99985.44;;;28.99;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:25:45;99996.00;;;28.83;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:28:15;99994.81;;;28.59;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:30:46;99991.25;;;28.60;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:33:18;99981.09;;;28.84;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:35:48;99987.88;;;29.02;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:38:17;99992.44;;;28.99;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:40:50;99991.13;;;28.92;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:43:25;99996.97;;;29.11;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:45:54;99996.94;;;29.26;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:48:24;100001.63;;;28.77;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:50:55;100003.25;;;28.64;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:53:25;99998.63;;;28.98;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:55:58;99998.25;;;29.04;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T09:58:27;99991.69;;;29.26;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:00:57;99994.81;;;29.03;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:03:27;99984.13;;;29.21;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:05:57;99997.53;;;29.02;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:08:29;100000.41;;;29.41;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:11:04;100000.72;;;29.36;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:13:35;99994.16;;;28.85;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:16:04;100003.78;;;29.14;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:18:34;100012.88;;;29.23;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:21:04;100011.97;;;29.24;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:23:36;100016.75;;;29.17;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:26:10;100016.94;;;29.43;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:28:40;100008.50;;;29.38;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:31:10;100012.22;;;29.19;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:33:41;100009.50;;;29.49;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:36:11;100008.56;;;29.65;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:38:41;100018.91;;;29.25;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:41:13;100015.72;;;29.19;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:43:43;100012.97;;;29.64;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:46:16;99999.44;;;29.71;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:48:53;99994.66;;;29.63;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:51:27;99986.59;;;29.66;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:54:00;99988.72;;;29.46;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T10:56:33;99981.81;;;29.73;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T11:01:56;99988.72;;;29.46;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T11:04:26;100002.19;;;29.26;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T11:09:45;99988.13;;;29.56;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T11:15:15;99991.25;;;29.75;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T11:17:46;99994.28;;;29.69;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T11:20:16;99996.41;;;29.77;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T11:22:45;99993.59;;;29.80;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T11:25:16;99995.44;;;29.65;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T11:27:46;99992.56;;;29.82;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T11:30:18;99982.03;;;29.97;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T11:32:49;99978.47;;;29.83;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T11:35:19;99975.47;;;30.30;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T11:37:49;99982.13;;;29.81;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T11:40:19;99982.28;;;29.65;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T11:42:50;99991.81;;;29.80;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T11:45:22;99981.00;;;30.12;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T11:48:04;99983.06;;;30.35;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T11:50:35;99988.13;;;30.38;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T11:53:06;99992.00;;;30.32;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T11:55:35;99988.75;;;30.01;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T11:58:05;99980.84;;;30.28;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:00:37;99980.94;;;30.27;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:03:07;99982.31;;;30.32;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:05:38;99991.72;;;30.37;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:08:08;99982.25;;;30.34;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:10:38;99979.56;;;29.66;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:13:08;99976.16;;;29.79;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:15:40;99985.84;;;30.19;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:18:10;99977.53;;;29.84;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:20:41;99973.88;;;29.60;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:23:11;99967.91;;;29.71;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:25:40;99972.19;;;30.13;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:28:10;99972.84;;;30.30;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:30:44;99976.00;;;30.35;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:35:58;99973.19;;;30.38;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:38:28;99972.69;;;30.59;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:40:58;99977.31;;;30.55;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:43:28;99977.53;;;30.65;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:46:00;99979.88;;;30.83;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:48:30;99982.59;;;30.55;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:51:00;99987.28;;;30.37;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:53:32;99987.50;;;30.34;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:56:02;99987.81;;;30.42;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T12:58:31;99981.97;;;30.52;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T13:01:04;99987.97;;;30.79;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T13:03:33;99980.38;;;30.88;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T13:06:03;99987.88;;;30.68;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T13:08:33;99983.34;;;30.83;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T13:11:03;99992.50;;;30.90;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T13:13:32;99982.38;;;30.84;100.00
44992;BME280;56865;51.618;7.406;2023-07-29T13:16:05;99979.34;;;31.03;100.00