sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
15630;DHT22;7914;50.842;0.166;2023-01-10T00:01:31;5.40;1.00
15630;DHT22;7914;50.842;0.166;2023-01-10T00:03:57;5.40;1.00
15630;DHT22;7914;50.842;0.166;2023-01-10T00:06:22;5.40;1.00
15630;DHT22;7914;50.842;0.166;2023-01-10T00:08:48;5.40;1.00
15630;DHT22;7914;50.842;0.166;2023-01-10T00:11:14;5.50;1.00
15630;DHT22;7914;50.842;0.166;2023-01-10T00:13:58;5.50;1.00
15630;DHT22;7914;50.842;0.166;2023-01-10T00:16:23;5.60;1.00
15630;DHT22;7914;50.842;0.166;2023-01-10T00:18:49;5.60;1.00
15630;DHT22;7914;50.842;0.166;2023-01-10T00:21:15;5.60;1.00
15630;DHT22;7914;50.842;0.166;2023-01-10T00:23:42;5.60;1.00
15630;DHT22;7914;50.842;0.166;2023-01-10T00:26:08;5.50;1.00
15630;DHT22;7914;50.842;0.166;2023-01-10T00:28:34;5.50;1.00
15630;DHT22;7914;50.842;0.166;2023-01-10T00:31:01;5.50;1.00
15630;DHT22;7914;50.842;0.166;2023-01-10T00:33:37;5.50;1.00
15630;DHT22;7914;50.842;0.166;2023-01-10T00:36:05;5.60;1.00
15630;DHT22;7914;50.842;0.166;2023-01-10T00:38:32;5.50;1.00
15630;DHT22;7914;50.842;0.166;2023-01-10T00:40:58;5.50;1.00
15630;DHT22;7914;50.842;0.166;2023-01-10T00:43:24;5.50;1.00
15630;DHT22;7914;50.842;0.166;2023-01-10T00:46:09;5.40;1.00
15630;DHT22;7914;50.842;0.166;2023-01-10T00:48:35;5.40;1.00
15630;DHT22;7914;50.842;0.166;2023-01-10T00:51:01;5.30;11.90
15630;DHT22;7914;50.842;0.166;2023-01-10T00:53:27;5.20;27.00
15630;DHT22;7914;50.842;0.166;2023-01-10T00:55:53;5.20;52.40
15630;DHT22;7914;50.842;0.166;2023-01-10T00:58:19;5.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:00:45;5.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:03:12;5.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:05:42;5.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:08:09;5.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:10:35;5.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:13:10;5.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:15:37;5.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:18:03;5.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:20:29;4.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:22:55;5.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:25:21;4.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:27:47;4.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:30:13;4.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:32:39;4.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:35:06;4.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:37:32;4.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:39:58;4.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:42:25;4.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:50:03;4.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:52:32;4.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:55:02;4.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:57:30;4.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T01:59:56;5.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T02:02:26;5.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T02:05:07;5.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T02:07:36;5.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T02:10:12;5.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T02:12:41;5.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T02:15:09;5.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T02:17:35;5.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T02:20:07;5.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T02:31:03;5.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T02:33:43;5.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T02:39:10;4.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T02:41:55;5.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T02:47:12;5.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T02:49:49;5.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T02:52:33;5.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T02:55:00;5.30;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T03:03:22;5.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T03:06:06;5.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T03:08:51;5.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T03:11:20;5.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T03:14:27;5.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T03:16:57;5.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T03:19:27;5.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T03:21:56;5.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T03:24:29;5.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T03:32:29;5.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T03:34:56;5.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T03:37:33;5.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T03:40:40;5.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T03:43:25;5.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T03:46:20;5.70;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T03:48:48;5.70;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T03:51:15;5.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T03:53:42;5.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T03:56:12;5.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T03:58:38;6.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:01:04;6.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:03:30;6.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:05:55;6.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:08:21;6.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:10:49;6.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:13:15;6.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:15:41;6.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:18:07;6.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:20:32;6.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:22:58;6.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:25:24;6.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:27:50;6.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:30:17;6.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:32:43;6.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:35:09;6.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:37:34;6.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:40:00;6.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:42:26;6.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:44:52;5.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:47:17;6.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:49:43;5.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:52:09;5.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:54:35;5.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:57:00;5.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T04:59:26;5.70;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:01:52;5.70;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:04:17;5.70;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:06:43;5.70;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:09:09;5.70;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:11:35;5.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:14:00;5.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:16:27;5.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:18:53;5.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:21:19;5.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:23:45;5.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:26:14;6.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:28:40;6.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:31:16;6.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:33:49;6.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:36:16;6.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:38:42;6.30;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:41:08;6.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:43:34;6.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:45:59;6.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:48:25;6.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:50:51;7.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:53:18;7.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:55:50;7.30;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T05:58:16;7.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:00:42;7.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:03:07;7.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:05:33;7.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:07:59;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:10:24;8.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:12:50;8.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:15:16;8.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:17:42;8.30;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:20:10;8.30;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:22:39;8.30;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:25:05;8.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:27:31;8.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:29:57;8.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:32:26;8.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:34:52;8.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:37:17;8.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:39:43;8.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:42:11;8.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:44:36;8.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:47:02;8.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:49:28;8.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:51:54;8.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:54:20;8.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:56:48;8.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T06:59:15;8.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:01:40;8.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:04:06;8.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:06:35;8.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:09:02;8.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:11:28;8.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:13:53;8.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:16:19;8.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:18:45;8.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:21:11;8.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:23:37;8.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:26:05;8.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:28:31;8.30;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:31:00;8.30;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:33:26;8.30;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:35:52;8.30;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:38:18;8.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:40:43;8.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:43:09;8.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:45:35;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:48:02;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:50:31;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:53:01;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:55:28;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T07:57:54;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:00:20;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:02:46;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:05:13;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:07:39;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:10:05;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:12:31;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:14:57;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:17:22;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:19:48;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:22:14;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:24:40;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:27:06;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:29:31;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:31:57;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:34:23;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:36:50;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:39:16;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:41:42;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:44:08;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:46:36;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:49:02;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:51:28;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:53:54;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:56:20;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T08:58:45;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:01:11;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:03:39;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:06:05;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:08:31;7.70;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:10:58;7.70;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:13:27;7.70;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:15:53;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:18:19;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:20:45;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:23:16;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:25:49;7.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:28:15;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:30:41;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:33:07;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:35:38;7.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:38:06;8.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:43:28;8.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:46:02;8.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:48:50;8.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:51:39;8.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:54:11;8.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:56:39;8.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T09:59:08;8.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T10:01:34;8.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T10:06:36;8.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T10:09:02;8.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T10:11:54;8.30;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T10:14:50;8.30;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T10:23:31;8.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T10:26:12;8.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T10:34:03;8.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T10:37:07;8.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T10:39:52;8.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T10:42:20;8.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T10:44:53;8.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T10:47:21;8.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T10:52:26;8.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T10:54:56;8.70;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T10:57:25;8.70;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T10:59:51;8.70;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T11:02:26;8.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T11:04:59;8.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T11:07:30;8.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T11:09:59;8.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T11:12:46;8.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T11:18:20;9.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T11:20:58;9.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T11:26:30;9.30;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T11:29:23;9.30;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T11:31:49;9.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T11:34:28;9.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T11:37:03;9.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T11:39:30;9.70;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T11:41:57;9.70;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T11:44:42;9.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T11:47:10;9.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T11:49:41;9.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T11:52:26;9.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T11:54:55;9.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T11:57:27;9.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:00:06;10.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:02:34;10.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:05:04;10.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:10:22;10.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:12:53;10.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:15:25;10.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:17:51;10.30;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:20:18;10.30;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:22:48;10.30;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:25:21;10.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:27:47;10.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:32:51;10.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:35:51;10.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:38:26;10.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:41:17;10.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:44:11;10.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:46:45;10.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:49:38;10.70;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:52:16;10.70;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:54:44;10.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:57:23;10.80;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T12:59:51;10.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T13:02:21;10.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T13:04:54;10.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T13:07:24;10.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T13:09:53;10.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T13:12:35;10.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T13:22:56;10.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T13:25:33;10.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T13:28:18;10.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T13:30:51;10.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T13:33:27;10.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T13:35:56;10.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T13:38:38;10.90;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T13:41:09;11.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T13:44:10;11.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T13:46:42;11.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T13:51:53;11.00;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T13:54:25;11.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T13:56:52;11.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T14:02:26;11.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T14:04:59;11.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T14:07:58;11.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T14:10:25;11.10;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T14:12:56;11.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T14:15:28;11.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T14:20:25;11.20;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T14:25:27;11.30;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T14:27:54;11.30;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T14:30:33;11.30;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T14:33:22;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T14:35:55;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T14:38:28;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T14:40:58;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T14:43:29;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T14:48:39;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T14:53:59;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T14:56:50;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T14:59:31;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T15:02:20;11.30;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T15:07:19;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T15:09:52;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T15:12:20;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T15:14:48;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T15:17:17;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T15:19:49;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T15:22:23;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T15:27:30;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T15:29:57;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T15:32:31;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T15:34:58;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T15:37:27;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T15:40:00;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T15:42:27;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T15:44:53;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T15:50:35;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T15:53:10;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:00:46;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:03:19;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:05:51;11.40;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:08:22;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:11:06;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:13:33;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:16:02;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:18:33;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:21:00;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:23:32;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:26:01;11.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:28:27;11.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:30:53;11.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:33:22;11.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:35:53;11.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:38:20;11.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:40:48;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:43:14;11.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:46:01;11.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:48:29;11.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:51:09;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:53:38;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:56:04;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T16:58:29;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:00:56;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:03:24;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:05:51;11.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:08:19;11.70;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:10:51;11.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:13:30;11.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:15:56;11.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:18:23;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:20:51;11.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:23:17;11.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:25:42;11.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:28:10;11.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:30:38;11.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:33:04;11.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:35:38;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:38:04;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:40:30;11.60;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:42:55;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:45:21;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:47:47;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:50:13;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:52:38;11.50;99.90
15630;DHT22;7914;50.842;0.166;2023-01-10T17:55:04;11.50;99.90