sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
69796;BME280;57073;45.650;9.612;2023-04-04T00:01:29;99101.97;;;7.37;39.01
69796;BME280;57073;45.650;9.612;2023-04-04T00:06:30;99112.72;;;7.30;38.74
69796;BME280;57073;45.650;9.612;2023-04-04T00:11:30;99120.28;;;7.40;39.00
69796;BME280;57073;45.650;9.612;2023-04-04T00:16:30;99110.44;;;7.34;39.64
69796;BME280;57073;45.650;9.612;2023-04-04T00:21:31;99111.84;;;7.11;39.31
69796;BME280;57073;45.650;9.612;2023-04-04T00:26:31;99109.78;;;7.39;39.34
69796;BME280;57073;45.650;9.612;2023-04-04T00:31:32;99111.41;;;7.14;39.70
69796;BME280;57073;45.650;9.612;2023-04-04T00:36:32;99096.59;;;7.37;38.89
69796;BME280;57073;45.650;9.612;2023-04-04T00:41:33;99107.41;;;7.24;39.11
69796;BME280;57073;45.650;9.612;2023-04-04T00:46:34;99107.53;;;7.10;39.39
69796;BME280;57073;45.650;9.612;2023-04-04T00:51:34;99109.50;;;7.47;38.45
69796;BME280;57073;45.650;9.612;2023-04-04T00:56:36;99094.78;;;7.31;38.39
69796;BME280;57073;45.650;9.612;2023-04-04T01:01:38;99086.31;;;7.34;38.76
69796;BME280;57073;45.650;9.612;2023-04-04T01:06:39;99092.59;;;7.21;38.94
69796;BME280;57073;45.650;9.612;2023-04-04T01:11:39;99085.91;;;7.05;39.32
69796;BME280;57073;45.650;9.612;2023-04-04T01:16:40;99090.50;;;6.98;39.16
69796;BME280;57073;45.650;9.612;2023-04-04T01:21:41;99082.19;;;7.06;39.12
69796;BME280;57073;45.650;9.612;2023-04-04T01:26:42;99093.63;;;7.45;37.99
69796;BME280;57073;45.650;9.612;2023-04-04T01:42:15;99085.53;;;7.27;38.53
69796;BME280;57073;45.650;9.612;2023-04-04T01:47:16;99089.63;;;7.54;37.98
69796;BME280;57073;45.650;9.612;2023-04-04T01:52:16;99078.88;;;7.36;37.89
69796;BME280;57073;45.650;9.612;2023-04-04T01:57:17;99083.44;;;7.29;38.49
69796;BME280;57073;45.650;9.612;2023-04-04T02:02:17;99090.88;;;7.27;37.91
69796;BME280;57073;45.650;9.612;2023-04-04T02:07:18;99081.34;;;7.06;39.33
69796;BME280;57073;45.650;9.612;2023-04-04T02:12:18;99082.25;;;7.50;38.35
69796;BME280;57073;45.650;9.612;2023-04-04T02:17:18;99088.03;;;7.22;38.37
69796;BME280;57073;45.650;9.612;2023-04-04T02:22:19;99082.59;;;7.10;39.46
69796;BME280;57073;45.650;9.612;2023-04-04T02:27:19;99083.41;;;7.10;38.53
69796;BME280;57073;45.650;9.612;2023-04-04T02:32:19;99084.41;;;7.09;38.61
69796;BME280;57073;45.650;9.612;2023-04-04T02:37:20;99086.94;;;7.29;38.71
69796;BME280;57073;45.650;9.612;2023-04-04T02:42:21;99070.84;;;7.04;39.21
69796;BME280;57073;45.650;9.612;2023-04-04T02:47:21;99088.94;;;6.84;39.43
69796;BME280;57073;45.650;9.612;2023-04-04T02:52:21;99085.56;;;6.95;38.65
69796;BME280;57073;45.650;9.612;2023-04-04T02:57:22;99092.44;;;6.84;38.67
69796;BME280;57073;45.650;9.612;2023-04-04T03:02:23;99082.94;;;6.88;38.94
69796;BME280;57073;45.650;9.612;2023-04-04T03:07:23;99091.78;;;6.95;39.29
69796;BME280;57073;45.650;9.612;2023-04-04T03:12:24;99091.47;;;6.47;39.99
69796;BME280;57073;45.650;9.612;2023-04-04T03:17:24;99096.03;;;6.71;38.84
69796;BME280;57073;45.650;9.612;2023-04-04T03:22:25;99087.00;;;6.66;38.76
69796;BME280;57073;45.650;9.612;2023-04-04T03:27:25;99089.19;;;6.50;39.85
69796;BME280;57073;45.650;9.612;2023-04-04T03:32:25;99096.00;;;6.78;39.03
69796;BME280;57073;45.650;9.612;2023-04-04T03:37:28;99100.00;;;6.69;39.17
69796;BME280;57073;45.650;9.612;2023-04-04T03:42:33;99107.22;;;6.68;39.52
69796;BME280;57073;45.650;9.612;2023-04-04T03:47:33;99107.53;;;6.01;40.72
69796;BME280;57073;45.650;9.612;2023-04-04T03:52:37;99109.84;;;6.36;39.74
69796;BME280;57073;45.650;9.612;2023-04-04T03:57:40;99108.97;;;6.43;39.65
69796;BME280;57073;45.650;9.612;2023-04-04T04:02:41;99109.13;;;6.16;40.31
69796;BME280;57073;45.650;9.612;2023-04-04T04:07:42;99117.44;;;6.01;40.62
69796;BME280;57073;45.650;9.612;2023-04-04T04:12:44;99123.59;;;5.95;41.45
69796;BME280;57073;45.650;9.612;2023-04-04T04:17:44;99123.44;;;5.83;40.55
69796;BME280;57073;45.650;9.612;2023-04-04T04:22:45;99124.63;;;6.00;41.54
69796;BME280;57073;45.650;9.612;2023-04-04T04:27:46;99133.56;;;5.68;41.69
69796;BME280;57073;45.650;9.612;2023-04-04T04:32:48;99132.91;;;5.79;41.80
69796;BME280;57073;45.650;9.612;2023-04-04T04:37:49;99138.84;;;5.94;41.75
69796;BME280;57073;45.650;9.612;2023-04-04T04:42:49;99138.84;;;5.94;41.21
69796;BME280;57073;45.650;9.612;2023-04-04T04:47:50;99138.50;;;5.64;41.25
69796;BME280;57073;45.650;9.612;2023-04-04T04:52:50;99154.94;;;5.61;42.12
69796;BME280;57073;45.650;9.612;2023-04-04T04:57:51;99148.16;;;5.72;41.92
69796;BME280;57073;45.650;9.612;2023-04-04T05:02:54;99154.91;;;5.81;40.96
69796;BME280;57073;45.650;9.612;2023-04-04T05:07:55;99169.06;;;6.08;40.39
69796;BME280;57073;45.650;9.612;2023-04-04T05:12:56;99162.34;;;5.79;40.75
69796;BME280;57073;45.650;9.612;2023-04-04T05:17:57;99164.75;;;6.07;40.32
69796;BME280;57073;45.650;9.612;2023-04-04T05:22:57;99174.03;;;5.98;40.01
69796;BME280;57073;45.650;9.612;2023-04-04T05:27:57;99184.44;;;6.26;39.75
69796;BME280;57073;45.650;9.612;2023-04-04T05:32:58;99189.53;;;5.76;39.73
69796;BME280;57073;45.650;9.612;2023-04-04T05:37:58;99189.06;;;6.06;40.60
69796;BME280;57073;45.650;9.612;2023-04-04T05:42:59;99183.31;;;5.95;40.18
69796;BME280;57073;45.650;9.612;2023-04-04T05:48:01;99199.31;;;6.22;39.86
69796;BME280;57073;45.650;9.612;2023-04-04T05:53:01;99195.06;;;5.88;40.41
69796;BME280;57073;45.650;9.612;2023-04-04T05:58:03;99200.53;;;6.26;39.64
69796;BME280;57073;45.650;9.612;2023-04-04T06:03:04;99204.31;;;6.57;39.49
69796;BME280;57073;45.650;9.612;2023-04-04T06:08:04;99204.88;;;6.79;38.52
69796;BME280;57073;45.650;9.612;2023-04-04T06:13:05;99204.13;;;6.58;38.80
69796;BME280;57073;45.650;9.612;2023-04-04T06:18:06;99203.88;;;6.67;39.16
69796;BME280;57073;45.650;9.612;2023-04-04T06:23:06;99206.59;;;7.30;37.09
69796;BME280;57073;45.650;9.612;2023-04-04T06:28:09;99204.56;;;7.58;37.71
69796;BME280;57073;45.650;9.612;2023-04-04T06:33:10;99208.97;;;8.32;36.93
69796;BME280;57073;45.650;9.612;2023-04-04T06:38:10;99204.94;;;9.09;35.93
69796;BME280;57073;45.650;9.612;2023-04-04T06:43:11;99212.28;;;8.83;34.03
69796;BME280;57073;45.650;9.612;2023-04-04T06:48:12;99208.34;;;8.86;34.40
69796;BME280;57073;45.650;9.612;2023-04-04T06:53:12;99212.28;;;8.83;34.25
69796;BME280;57073;45.650;9.612;2023-04-04T06:58:13;99210.63;;;8.34;34.16
69796;BME280;57073;45.650;9.612;2023-04-04T07:03:14;99213.81;;;8.79;34.63
69796;BME280;57073;45.650;9.612;2023-04-04T07:08:14;99210.38;;;8.91;34.15
69796;BME280;57073;45.650;9.612;2023-04-04T07:13:15;99217.88;;;8.82;34.03
69796;BME280;57073;45.650;9.612;2023-04-04T07:18:16;99209.09;;;8.93;34.60
69796;BME280;57073;45.650;9.612;2023-04-04T07:23:16;99215.25;;;8.63;34.71
69796;BME280;57073;45.650;9.612;2023-04-04T07:28:16;99214.50;;;8.56;34.50
69796;BME280;57073;45.650;9.612;2023-04-04T07:33:17;99212.97;;;8.97;34.31
69796;BME280;57073;45.650;9.612;2023-04-04T07:38:17;99209.41;;;9.15;34.25
69796;BME280;57073;45.650;9.612;2023-04-04T07:43:18;99220.75;;;9.95;34.13
69796;BME280;57073;45.650;9.612;2023-04-04T07:48:18;99223.25;;;9.31;34.17
69796;BME280;57073;45.650;9.612;2023-04-04T07:53:18;99218.50;;;8.84;34.46
69796;BME280;57073;45.650;9.612;2023-04-04T07:58:19;99215.84;;;8.47;35.25
69796;BME280;57073;45.650;9.612;2023-04-04T08:03:21;99210.66;;;9.01;34.55
69796;BME280;57073;45.650;9.612;2023-04-04T08:08:23;99211.38;;;9.74;34.69
69796;BME280;57073;45.650;9.612;2023-04-04T08:13:23;99221.13;;;9.75;33.51
69796;BME280;57073;45.650;9.612;2023-04-04T08:18:23;99215.09;;;9.07;34.87
69796;BME280;57073;45.650;9.612;2023-04-04T08:23:24;99217.75;;;8.95;34.39
69796;BME280;57073;45.650;9.612;2023-04-04T08:28:25;99217.31;;;9.40;34.15
69796;BME280;57073;45.650;9.612;2023-04-04T08:33:29;99215.34;;;9.48;34.50
69796;BME280;57073;45.650;9.612;2023-04-04T08:38:29;99212.91;;;9.16;33.90
69796;BME280;57073;45.650;9.612;2023-04-04T08:43:33;99215.19;;;8.82;34.33
69796;BME280;57073;45.650;9.612;2023-04-04T08:48:35;99217.19;;;9.35;34.17
69796;BME280;57073;45.650;9.612;2023-04-04T08:53:37;99221.25;;;8.96;35.10
69796;BME280;57073;45.650;9.612;2023-04-04T08:58:38;99216.53;;;9.99;34.28
69796;BME280;57073;45.650;9.612;2023-04-04T09:03:39;99215.59;;;10.05;34.38
69796;BME280;57073;45.650;9.612;2023-04-04T09:08:40;99217.94;;;10.77;33.42
69796;BME280;57073;45.650;9.612;2023-04-04T09:13:43;99206.03;;;10.90;32.73
69796;BME280;57073;45.650;9.612;2023-04-04T09:18:44;99211.16;;;10.75;33.47
69796;BME280;57073;45.650;9.612;2023-04-04T09:23:44;99208.63;;;11.14;33.15
69796;BME280;57073;45.650;9.612;2023-04-04T09:28:51;99212.84;;;11.22;31.58
69796;BME280;57073;45.650;9.612;2023-04-04T09:33:51;99208.78;;;11.36;32.44
69796;BME280;57073;45.650;9.612;2023-04-04T09:38:52;99191.50;;;11.20;31.07
69796;BME280;57073;45.650;9.612;2023-04-04T09:43:52;99198.06;;;10.95;32.17
69796;BME280;57073;45.650;9.612;2023-04-04T09:48:53;99187.56;;;10.82;31.09
69796;BME280;57073;45.650;9.612;2023-04-04T09:53:57;99185.38;;;11.42;31.34
69796;BME280;57073;45.650;9.612;2023-04-04T09:58:58;99194.56;;;11.74;32.27
69796;BME280;57073;45.650;9.612;2023-04-04T10:03:59;99184.13;;;10.87;31.33
69796;BME280;57073;45.650;9.612;2023-04-04T10:09:00;99187.69;;;11.04;32.02
69796;BME280;57073;45.650;9.612;2023-04-04T10:14:01;99189.25;;;10.31;32.54
69796;BME280;57073;45.650;9.612;2023-04-04T10:19:04;99188.91;;;10.96;31.02
69796;BME280;57073;45.650;9.612;2023-04-04T10:24:08;99181.88;;;10.95;30.02
69796;BME280;57073;45.650;9.612;2023-04-04T10:29:09;99184.03;;;10.53;31.96
69796;BME280;57073;45.650;9.612;2023-04-04T10:39:45;99186.75;;;10.82;31.98
69796;BME280;57073;45.650;9.612;2023-04-04T10:44:49;99183.72;;;10.26;31.94
69796;BME280;57073;45.650;9.612;2023-04-04T10:49:50;99178.44;;;10.42;32.06
69796;BME280;57073;45.650;9.612;2023-04-04T10:54:56;99171.47;;;10.87;31.80
69796;BME280;57073;45.650;9.612;2023-04-04T11:00:04;99177.66;;;11.16;32.22
69796;BME280;57073;45.650;9.612;2023-04-04T11:05:32;99164.41;;;10.17;31.33
69796;BME280;57073;45.650;9.612;2023-04-04T11:10:37;99163.66;;;10.45;32.03
69796;BME280;57073;45.650;9.612;2023-04-04T11:15:56;99171.81;;;10.62;32.78
69796;BME280;57073;45.650;9.612;2023-04-04T11:21:08;99171.88;;;10.38;32.15
69796;BME280;57073;45.650;9.612;2023-04-04T11:26:09;99153.78;;;9.98;33.44
69796;BME280;57073;45.650;9.612;2023-04-04T11:41:59;99138.38;;;10.22;32.51
69796;BME280;57073;45.650;9.612;2023-04-04T11:52:10;99136.09;;;11.00;32.91
69796;BME280;57073;45.650;9.612;2023-04-04T12:02:15;99131.31;;;10.74;33.41
69796;BME280;57073;45.650;9.612;2023-04-04T12:07:18;99126.53;;;10.64;32.11
69796;BME280;57073;45.650;9.612;2023-04-04T12:12:20;99134.31;;;10.08;32.94
69796;BME280;57073;45.650;9.612;2023-04-04T12:17:21;99113.44;;;10.15;33.10
69796;BME280;57073;45.650;9.612;2023-04-04T12:22:21;99118.69;;;10.22;32.03
69796;BME280;57073;45.650;9.612;2023-04-04T12:27:22;99105.91;;;9.77;32.32
69796;BME280;57073;45.650;9.612;2023-04-04T12:32:23;99098.94;;;10.04;31.95
69796;BME280;57073;45.650;9.612;2023-04-04T12:37:27;99097.50;;;10.26;32.73
69796;BME280;57073;45.650;9.612;2023-04-04T12:42:30;99095.66;;;10.72;32.27
69796;BME280;57073;45.650;9.612;2023-04-04T12:47:30;99085.06;;;10.82;32.43
69796;BME280;57073;45.650;9.612;2023-04-04T12:52:31;99090.91;;;10.62;30.45
69796;BME280;57073;45.650;9.612;2023-04-04T12:57:32;99087.91;;;10.75;31.58
69796;BME280;57073;45.650;9.612;2023-04-04T13:02:35;99081.31;;;11.00;31.16
69796;BME280;57073;45.650;9.612;2023-04-04T13:07:37;99064.63;;;10.86;31.98
69796;BME280;57073;45.650;9.612;2023-04-04T13:18:14;99071.25;;;10.61;32.43
69796;BME280;57073;45.650;9.612;2023-04-04T13:23:15;99052.72;;;11.16;31.23
69796;BME280;57073;45.650;9.612;2023-04-04T13:28:15;99060.81;;;11.16;30.73
69796;BME280;57073;45.650;9.612;2023-04-04T13:33:19;99051.88;;;11.15;31.45
69796;BME280;57073;45.650;9.612;2023-04-04T13:38:21;99052.94;;;10.64;31.91
69796;BME280;57073;45.650;9.612;2023-04-04T13:43:21;99039.53;;;11.03;31.81
69796;BME280;57073;45.650;9.612;2023-04-04T13:48:22;99041.59;;;11.12;31.18
69796;BME280;57073;45.650;9.612;2023-04-04T13:53:22;99042.22;;;11.03;31.27
69796;BME280;57073;45.650;9.612;2023-04-04T13:58:22;99029.56;;;11.20;31.05
69796;BME280;57073;45.650;9.612;2023-04-04T14:03:22;99032.25;;;11.03;31.10
69796;BME280;57073;45.650;9.612;2023-04-04T14:08:23;99024.56;;;11.12;31.39
69796;BME280;57073;45.650;9.612;2023-04-04T14:13:23;99019.53;;;10.82;30.83
69796;BME280;57073;45.650;9.612;2023-04-04T14:18:24;99026.34;;;10.55;31.58
69796;BME280;57073;45.650;9.612;2023-04-04T14:23:24;99023.25;;;10.97;31.15
69796;BME280;57073;45.650;9.612;2023-04-04T14:28:24;99015.91;;;11.10;31.08
69796;BME280;57073;45.650;9.612;2023-04-04T14:33:25;99027.19;;;10.90;30.62
69796;BME280;57073;45.650;9.612;2023-04-04T14:38:26;99018.59;;;11.10;29.82
69796;BME280;57073;45.650;9.612;2023-04-04T14:43:26;99022.66;;;11.29;30.53
69796;BME280;57073;45.650;9.612;2023-04-04T14:48:26;99012.94;;;11.28;30.09
69796;BME280;57073;45.650;9.612;2023-04-04T14:53:27;99012.63;;;11.08;30.72
69796;BME280;57073;45.650;9.612;2023-04-04T14:58:27;99017.06;;;10.80;31.03
69796;BME280;57073;45.650;9.612;2023-04-04T15:03:27;99005.78;;;10.83;30.19
69796;BME280;57073;45.650;9.612;2023-04-04T15:08:28;99022.19;;;10.48;30.53
69796;BME280;57073;45.650;9.612;2023-04-04T15:13:28;99010.53;;;10.93;29.65
69796;BME280;57073;45.650;9.612;2023-04-04T15:18:28;99014.81;;;10.43;31.40
69796;BME280;57073;45.650;9.612;2023-04-04T15:23:29;99007.34;;;10.62;30.60
69796;BME280;57073;45.650;9.612;2023-04-04T15:28:30;99007.38;;;10.50;30.07
69796;BME280;57073;45.650;9.612;2023-04-04T15:33:30;99011.16;;;10.49;29.79
69796;BME280;57073;45.650;9.612;2023-04-04T15:38:31;99011.16;;;10.66;30.24
69796;BME280;57073;45.650;9.612;2023-04-04T15:43:32;99003.25;;;10.76;30.46
69796;BME280;57073;45.650;9.612;2023-04-04T15:48:32;99011.50;;;10.70;30.75
69796;BME280;57073;45.650;9.612;2023-04-04T15:53:33;99006.59;;;10.84;30.67
69796;BME280;57073;45.650;9.612;2023-04-04T15:58:33;98999.06;;;11.03;30.78
69796;BME280;57073;45.650;9.612;2023-04-04T16:03:34;99008.31;;;10.27;30.69
69796;BME280;57073;45.650;9.612;2023-04-04T16:08:34;99002.50;;;10.18;31.01
69796;BME280;57073;45.650;9.612;2023-04-04T16:13:35;99006.44;;;10.56;30.86
69796;BME280;57073;45.650;9.612;2023-04-04T16:18:35;99007.81;;;10.76;30.89
69796;BME280;57073;45.650;9.612;2023-04-04T16:23:36;98995.31;;;10.70;30.52
69796;BME280;57073;45.650;9.612;2023-04-04T16:28:38;99006.69;;;10.72;31.01
69796;BME280;57073;45.650;9.612;2023-04-04T16:33:39;99000.16;;;11.02;30.27
69796;BME280;57073;45.650;9.612;2023-04-04T16:38:40;98996.28;;;11.14;29.34
69796;BME280;57073;45.650;9.612;2023-04-04T16:43:40;99001.50;;;11.21;30.13
69796;BME280;57073;45.650;9.612;2023-04-04T16:48:42;99012.00;;;10.84;30.02
69796;BME280;57073;45.650;9.612;2023-04-04T16:53:42;99011.41;;;10.98;30.36
69796;BME280;57073;45.650;9.612;2023-04-04T16:58:44;99010.63;;;10.98;30.06
69796;BME280;57073;45.650;9.612;2023-04-04T17:03:45;99012.31;;;11.04;30.09
69796;BME280;57073;45.650;9.612;2023-04-04T17:08:46;99008.72;;;10.98;29.84
69796;BME280;57073;45.650;9.612;2023-04-04T17:13:48;99008.97;;;10.97;30.42
69796;BME280;57073;45.650;9.612;2023-04-04T17:18:48;99014.28;;;10.92;30.19
69796;BME280;57073;45.650;9.612;2023-04-04T17:23:48;99013.22;;;10.76;30.43
69796;BME280;57073;45.650;9.612;2023-04-04T17:28:49;99023.59;;;10.67;30.46
69796;BME280;57073;45.650;9.612;2023-04-04T17:33:49;99015.72;;;10.49;31.08
69796;BME280;57073;45.650;9.612;2023-04-04T17:38:50;99015.25;;;10.52;31.18
69796;BME280;57073;45.650;9.612;2023-04-04T17:43:51;99026.34;;;10.27;30.19
69796;BME280;57073;45.650;9.612;2023-04-04T17:48:51;99025.78;;;10.24;30.68
69796;BME280;57073;45.650;9.612;2023-04-04T17:53:51;99027.91;;;10.22;30.79
69796;BME280;57073;45.650;9.612;2023-04-04T17:58:54;99031.16;;;9.96;31.09
69796;BME280;57073;45.650;9.612;2023-04-04T18:03:54;99032.69;;;9.92;30.33
69796;BME280;57073;45.650;9.612;2023-04-04T18:08:54;99036.34;;;9.85;30.84
69796;BME280;57073;45.650;9.612;2023-04-04T18:13:55;99053.22;;;9.81;30.79
69796;BME280;57073;45.650;9.612;2023-04-04T18:18:55;99061.34;;;9.45;31.16
69796;BME280;57073;45.650;9.612;2023-04-04T18:23:56;99063.53;;;9.49;31.58
69796;BME280;57073;45.650;9.612;2023-04-04T18:28:56;99064.84;;;9.22;32.00
69796;BME280;57073;45.650;9.612;2023-04-04T18:33:57;99077.91;;;9.07;31.64
69796;BME280;57073;45.650;9.612;2023-04-04T18:38:57;99098.75;;;9.23;31.45
69796;BME280;57073;45.650;9.612;2023-04-04T18:43:59;99103.09;;;9.24;31.70
69796;BME280;57073;45.650;9.612;2023-04-04T18:49:00;99110.91;;;9.14;31.88
69796;BME280;57073;45.650;9.612;2023-04-04T18:54:00;99111.84;;;9.20;32.11
69796;BME280;57073;45.650;9.612;2023-04-04T18:59:01;99121.56;;;9.21;31.60
69796;BME280;57073;45.650;9.612;2023-04-04T19:04:01;99120.75;;;9.20;31.77
69796;BME280;57073;45.650;9.612;2023-04-04T19:09:03;99125.41;;;9.01;32.29
69796;BME280;57073;45.650;9.612;2023-04-04T19:14:03;99140.34;;;8.97;32.32
69796;BME280;57073;45.650;9.612;2023-04-04T19:19:03;99143.63;;;8.69;32.71
69796;BME280;57073;45.650;9.612;2023-04-04T19:24:04;99143.97;;;8.73;31.97
69796;BME280;57073;45.650;9.612;2023-04-04T19:29:05;99159.66;;;8.76;32.98
69796;BME280;57073;45.650;9.612;2023-04-04T19:34:06;99172.13;;;8.40;33.33
69796;BME280;57073;45.650;9.612;2023-04-04T19:39:09;99178.00;;;8.48;33.36
69796;BME280;57073;45.650;9.612;2023-04-04T19:44:17;99186.72;;;8.44;33.19
69796;BME280;57073;45.650;9.612;2023-04-04T19:49:19;99197.28;;;8.27;33.34
69796;BME280;57073;45.650;9.612;2023-04-04T19:54:32;99207.78;;;7.91;33.45
69796;BME280;57073;45.650;9.612;2023-04-04T20:04:53;99214.50;;;8.01;33.32
69796;BME280;57073;45.650;9.612;2023-04-04T20:09:54;99221.13;;;7.73;33.88
69796;BME280;57073;45.650;9.612;2023-04-04T20:14:58;99226.75;;;7.71;33.53
69796;BME280;57073;45.650;9.612;2023-04-04T20:19:58;99234.28;;;7.81;33.39
69796;BME280;57073;45.650;9.612;2023-04-04T20:24:59;99246.06;;;7.80;33.59
69796;BME280;57073;45.650;9.612;2023-04-04T20:30:00;99255.88;;;7.43;33.64
69796;BME280;57073;45.650;9.612;2023-04-04T20:35:01;99268.41;;;7.49;34.19
69796;BME280;57073;45.650;9.612;2023-04-04T20:40:09;99280.91;;;7.62;33.84
69796;BME280;57073;45.650;9.612;2023-04-04T20:45:32;99285.00;;;7.39;34.54
69796;BME280;57073;45.650;9.612;2023-04-04T20:55:37;99283.09;;;7.46;33.80
69796;BME280;57073;45.650;9.612;2023-04-04T21:00:39;99298.28;;;7.21;33.76
69796;BME280;57073;45.650;9.612;2023-04-04T21:05:40;99313.19;;;7.10;34.58
69796;BME280;57073;45.650;9.612;2023-04-04T21:10:49;99311.91;;;7.12;34.50
69796;BME280;57073;45.650;9.612;2023-04-04T21:15:58;99315.13;;;7.34;34.25
69796;BME280;57073;45.650;9.612;2023-04-04T21:21:17;99315.63;;;7.11;33.82
69796;BME280;57073;45.650;9.612;2023-04-04T21:26:38;99326.47;;;6.85;34.58
69796;BME280;57073;45.650;9.612;2023-04-04T21:31:39;99332.66;;;6.85;34.96
69796;BME280;57073;45.650;9.612;2023-04-04T21:36:42;99332.22;;;6.88;34.83
69796;BME280;57073;45.650;9.612;2023-04-04T21:41:43;99329.56;;;6.88;34.10
69796;BME280;57073;45.650;9.612;2023-04-04T21:46:44;99342.13;;;6.88;34.83
69796;BME280;57073;45.650;9.612;2023-04-04T21:51:44;99341.31;;;6.81;34.44
69796;BME280;57073;45.650;9.612;2023-04-04T21:56:45;99346.72;;;6.67;34.90
69796;BME280;57073;45.650;9.612;2023-04-04T22:01:45;99349.19;;;6.75;33.98
69796;BME280;57073;45.650;9.612;2023-04-04T22:06:46;99349.22;;;6.55;35.17
69796;BME280;57073;45.650;9.612;2023-04-04T22:11:46;99355.22;;;6.37;34.24
69796;BME280;57073;45.650;9.612;2023-04-04T22:16:47;99364.09;;;6.25;34.53
69796;BME280;57073;45.650;9.612;2023-04-04T22:21:47;99367.56;;;6.12;34.05
69796;BME280;57073;45.650;9.612;2023-04-04T22:26:47;99363.88;;;6.33;34.10
69796;BME280;57073;45.650;9.612;2023-04-04T22:31:49;99369.84;;;6.21;34.19
69796;BME280;57073;45.650;9.612;2023-04-04T22:36:49;99368.81;;;6.29;33.84
69796;BME280;57073;45.650;9.612;2023-04-04T22:41:50;99378.91;;;6.47;34.44
69796;BME280;57073;45.650;9.612;2023-04-04T22:46:50;99381.97;;;6.44;33.76
69796;BME280;57073;45.650;9.612;2023-04-04T22:51:51;99372.75;;;6.20;34.28
69796;BME280;57073;45.650;9.612;2023-04-04T22:56:54;99379.94;;;6.06;34.56
69796;BME280;57073;45.650;9.612;2023-04-04T23:01:54;99383.47;;;6.27;34.86
69796;BME280;57073;45.650;9.612;2023-04-04T23:06:55;99384.69;;;5.97;34.64
69796;BME280;57073;45.650;9.612;2023-04-04T23:11:55;99384.69;;;6.11;33.50
69796;BME280;57073;45.650;9.612;2023-04-04T23:16:56;99391.25;;;6.08;34.13
69796;BME280;57073;45.650;9.612;2023-04-04T23:21:56;99398.91;;;6.05;34.34
69796;BME280;57073;45.650;9.612;2023-04-04T23:26:57;99388.78;;;6.13;33.76
69796;BME280;57073;45.650;9.612;2023-04-04T23:31:57;99394.16;;;6.07;33.71
69796;BME280;57073;45.650;9.612;2023-04-04T23:36:58;99392.06;;;5.95;34.35
69796;BME280;57073;45.650;9.612;2023-04-04T23:41:58;99392.50;;;6.06;34.61
69796;BME280;57073;45.650;9.612;2023-04-04T23:46:59;99394.16;;;6.07;34.49
69796;BME280;57073;45.650;9.612;2023-04-04T23:51:59;99396.84;;;6.20;34.34
69796;BME280;57073;45.650;9.612;2023-04-04T23:57:00;99397.84;;;6.19;34.63
