sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24435;SDS011;12616;52.470;13.436;2023-06-24T00:00:04;14.37;;;11.87;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:02:41;16.83;;;12.63;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:05:14;14.90;;;13.20;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:07:48;17.13;;;13.80;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:10:16;25.63;;;17.87;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:12:44;18.53;;;13.67;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:15:13;14.57;;;13.07;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:17:54;20.27;;;15.00;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:20:31;16.27;;;13.77;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:22:58;21.60;;;15.20;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:25:28;17.40;;;15.30;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:27:56;23.33;;;16.70;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:30:25;17.97;;;15.93;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:32:52;19.53;;;16.27;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:35:19;20.33;;;16.33;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:37:48;20.57;;;16.80;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:40:16;22.60;;;17.60;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:42:45;23.23;;;18.67;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:45:16;23.43;;;18.30;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:47:45;21.57;;;19.30;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:50:17;21.80;;;17.90;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:52:46;26.97;;;20.63;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:55:14;24.50;;;19.23;;
24435;SDS011;12616;52.470;13.436;2023-06-24T00:57:43;25.40;;;19.97;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:00:14;28.40;;;22.03;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:02:48;23.60;;;18.40;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:05:16;23.40;;;19.27;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:07:48;29.57;;;21.10;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:10:20;22.50;;;19.70;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:12:48;25.60;;;19.50;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:15:15;23.50;;;19.87;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:17:47;22.43;;;20.00;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:20:22;23.00;;;20.50;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:23:06;25.40;;;20.30;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:26:00;21.73;;;18.43;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:28:51;22.10;;;19.07;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:31:34;24.67;;;19.93;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:34:06;24.80;;;21.27;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:36:42;24.87;;;19.37;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:39:13;22.87;;;19.57;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:41:50;24.03;;;20.07;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:44:23;23.33;;;19.60;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:49:41;22.47;;;18.87;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:52:15;19.20;;;17.20;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:54:44;20.93;;;18.63;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:57:13;22.07;;;18.87;;
24435;SDS011;12616;52.470;13.436;2023-06-24T01:59:45;20.83;;;17.40;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:02:21;21.43;;;18.17;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:04:51;21.90;;;19.37;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:07:20;23.20;;;18.23;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:09:49;20.47;;;18.20;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:12:18;22.73;;;19.27;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:14:46;23.10;;;18.40;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:17:14;24.00;;;20.17;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:19:44;22.13;;;18.90;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:22:12;22.03;;;17.80;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:24:39;18.47;;;16.43;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:27:07;23.33;;;18.60;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:29:36;23.60;;;17.70;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:32:05;19.60;;;17.17;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:34:33;20.30;;;18.20;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:37:02;18.40;;;15.47;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:39:30;19.13;;;15.30;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:41:57;19.00;;;15.10;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:44:23;20.13;;;15.50;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:46:50;17.67;;;15.13;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:49:19;18.90;;;15.17;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:51:47;20.30;;;14.10;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:54:16;16.90;;;13.43;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:56:53;15.70;;;13.97;;
24435;SDS011;12616;52.470;13.436;2023-06-24T02:59:45;21.67;;;14.87;;
24435;SDS011;12616;52.470;13.436;2023-06-24T03:02:34;15.83;;;14.00;;
24435;SDS011;12616;52.470;13.436;2023-06-24T03:08:20;16.80;;;12.83;;
24435;SDS011;12616;52.470;13.436;2023-06-24T03:11:14;15.93;;;13.43;;
24435;SDS011;12616;52.470;13.436;2023-06-24T03:14:00;16.37;;;13.40;;
24435;SDS011;12616;52.470;13.436;2023-06-24T03:16:35;14.33;;;12.90;;
24435;SDS011;12616;52.470;13.436;2023-06-24T03:19:12;18.97;;;13.87;;
24435;SDS011;12616;52.470;13.436;2023-06-24T03:21:47;17.43;;;13.80;;
24435;SDS011;12616;52.470;13.436;2023-06-24T03:25:05;13.87;;;12.23;;
24435;SDS011;12616;52.470;13.436;2023-06-24T03:30:44;16.67;;;12.63;;
24435;SDS011;12616;52.470;13.436;2023-06-24T03:34:08;17.70;;;11.13;;
24435;SDS011;12616;52.470;13.436;2023-06-24T03:37:12;14.10;;;12.07;;
24435;SDS011;12616;52.470;13.436;2023-06-24T03:46:14;14.60;;;12.37;;
24435;SDS011;12616;52.470;13.436;2023-06-24T03:49:06;19.30;;;12.30;;
24435;SDS011;12616;52.470;13.436;2023-06-24T03:52:20;14.27;;;12.53;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:07:01;13.30;;;11.90;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:09:35;12.97;;;11.63;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:12:03;14.40;;;11.20;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:14:30;13.37;;;11.97;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:16:58;16.20;;;12.33;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:19:30;15.80;;;13.30;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:22:01;15.77;;;13.00;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:24:30;20.17;;;14.17;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:26:58;20.40;;;14.20;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:29:25;20.90;;;16.67;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:31:52;15.13;;;12.67;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:34:20;18.00;;;13.60;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:36:49;15.13;;;12.40;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:39:16;31.67;;;23.17;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:41:43;39.13;;;29.33;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:44:11;17.60;;;13.90;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:46:38;17.63;;;12.90;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:49:06;15.43;;;12.70;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:51:33;15.70;;;13.40;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:54:06;19.67;;;13.57;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:56:37;15.60;;;12.43;;
24435;SDS011;12616;52.470;13.436;2023-06-24T04:59:06;15.83;;;12.60;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:01:33;15.87;;;12.20;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:04:01;18.93;;;13.80;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:06:30;17.57;;;12.67;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:08:57;14.50;;;12.40;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:11:25;15.13;;;12.73;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:14:01;14.97;;;12.50;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:16:29;14.60;;;12.20;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:18:58;21.40;;;12.30;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:21:25;15.30;;;11.80;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:23:52;12.23;;;10.87;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:26:19;14.03;;;11.03;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:28:48;12.97;;;10.50;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:31:15;15.27;;;11.80;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:33:46;14.23;;;11.90;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:36:16;13.43;;;12.10;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:38:43;12.03;;;9.93;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:41:10;17.40;;;11.47;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:43:38;14.77;;;11.23;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:46:07;12.80;;;10.90;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:48:37;11.20;;;9.83;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:51:04;18.13;;;11.30;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:53:35;14.50;;;11.13;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:56:02;19.20;;;11.27;;
24435;SDS011;12616;52.470;13.436;2023-06-24T05:58:29;16.50;;;9.90;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:01:00;11.40;;;10.27;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:06:20;13.90;;;10.30;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:08:52;13.40;;;10.70;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:11:20;11.57;;;10.23;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:13:47;11.63;;;9.90;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:16:19;12.77;;;11.17;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:18:57;11.77;;;10.60;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:21:30;12.57;;;10.60;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:24:05;11.93;;;10.33;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:26:32;15.33;;;10.60;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:29:00;11.63;;;9.10;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:31:30;10.40;;;9.40;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:34:18;16.33;;;11.07;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:36:48;11.37;;;9.10;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:39:15;14.77;;;10.33;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:41:48;10.93;;;9.80;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:44:20;12.33;;;9.23;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:46:56;15.97;;;9.80;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:49:37;12.23;;;8.53;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:52:11;9.50;;;8.20;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:54:41;9.77;;;8.77;;
24435;SDS011;12616;52.470;13.436;2023-06-24T06:57:13;15.43;;;10.17;;
24435;SDS011;12616;52.470;13.436;2023-06-24T07:00:03;11.20;;;8.50;;
24435;SDS011;12616;52.470;13.436;2023-06-24T07:02:51;13.90;;;9.03;;
24435;SDS011;12616;52.470;13.436;2023-06-24T07:09:26;8.33;;;7.63;;
24435;SDS011;12616;52.470;13.436;2023-06-24T07:12:14;13.03;;;9.40;;
24435;SDS011;12616;52.470;13.436;2023-06-24T07:14:58;11.10;;;9.13;;
24435;SDS011;12616;52.470;13.436;2023-06-24T07:17:46;8.07;;;7.23;;
24435;SDS011;12616;52.470;13.436;2023-06-24T07:40:37;7.87;;;7.27;;
24435;SDS011;12616;52.470;13.436;2023-06-24T07:44:01;9.20;;;8.37;;
24435;SDS011;12616;52.470;13.436;2023-06-24T07:46:32;8.97;;;7.10;;
24435;SDS011;12616;52.470;13.436;2023-06-24T07:52:09;7.40;;;6.67;;
24435;SDS011;12616;52.470;13.436;2023-06-24T07:54:37;8.20;;;7.37;;
24435;SDS011;12616;52.470;13.436;2023-06-24T07:57:09;8.50;;;6.70;;
24435;SDS011;12616;52.470;13.436;2023-06-24T07:59:51;7.43;;;6.73;;
24435;SDS011;12616;52.470;13.436;2023-06-24T08:02:24;7.63;;;6.83;;
24435;SDS011;12616;52.470;13.436;2023-06-24T08:04:52;7.73;;;7.03;;
24435;SDS011;12616;52.470;13.436;2023-06-24T08:07:26;8.50;;;6.57;;
24435;SDS011;12616;52.470;13.436;2023-06-24T08:13:32;7.80;;;7.00;;
24435;SDS011;12616;52.470;13.436;2023-06-24T08:26:55;9.10;;;7.00;;
24435;SDS011;12616;52.470;13.436;2023-06-24T08:29:22;8.93;;;8.13;;
24435;SDS011;12616;52.470;13.436;2023-06-24T08:31:50;9.80;;;7.03;;
24435;SDS011;12616;52.470;13.436;2023-06-24T08:34:20;10.37;;;6.20;;
24435;SDS011;12616;52.470;13.436;2023-06-24T08:36:47;8.17;;;6.73;;
24435;SDS011;12616;52.470;13.436;2023-06-24T08:39:15;11.73;;;9.07;;
24435;SDS011;12616;52.470;13.436;2023-06-24T08:41:45;8.30;;;7.57;;
24435;SDS011;12616;52.470;13.436;2023-06-24T08:47:35;7.23;;;6.37;;
24435;SDS011;12616;52.470;13.436;2023-06-24T08:50:07;9.30;;;7.33;;
24435;SDS011;12616;52.470;13.436;2023-06-24T08:53:06;8.23;;;6.67;;
24435;SDS011;12616;52.470;13.436;2023-06-24T08:56:12;8.80;;;7.77;;
24435;SDS011;12616;52.470;13.436;2023-06-24T09:06:02;6.83;;;6.10;;
24435;SDS011;12616;52.470;13.436;2023-06-24T09:08:52;6.60;;;6.00;;
24435;SDS011;12616;52.470;13.436;2023-06-24T09:11:25;6.83;;;6.10;;
24435;SDS011;12616;52.470;13.436;2023-06-24T09:14:07;8.73;;;7.77;;
24435;SDS011;12616;52.470;13.436;2023-06-24T09:17:14;14.30;;;6.70;;
24435;SDS011;12616;52.470;13.436;2023-06-24T09:20:05;7.43;;;6.00;;
24435;SDS011;12616;52.470;13.436;2023-06-24T09:22:38;6.63;;;5.93;;
24435;SDS011;12616;52.470;13.436;2023-06-24T09:25:16;7.23;;;6.53;;
24435;SDS011;12616;52.470;13.436;2023-06-24T09:27:47;7.50;;;6.33;;
24435;SDS011;12616;52.470;13.436;2023-06-24T09:30:17;7.07;;;6.47;;
24435;SDS011;12616;52.470;13.436;2023-06-24T09:32:53;5.60;;;5.10;;
24435;SDS011;12616;52.470;13.436;2023-06-24T09:35:33;8.13;;;5.50;;
24435;SDS011;12616;52.470;13.436;2023-06-24T09:38:05;5.63;;;5.13;;
24435;SDS011;12616;52.470;13.436;2023-06-24T09:40:53;7.10;;;6.40;;
24435;SDS011;12616;52.470;13.436;2023-06-24T09:43:33;6.10;;;5.50;;
24435;SDS011;12616;52.470;13.436;2023-06-24T09:46:05;7.67;;;6.80;;
24435;SDS011;12616;52.470;13.436;2023-06-24T09:48:35;8.23;;;6.27;;
24435;SDS011;12616;52.470;13.436;2023-06-24T09:51:08;6.23;;;5.63;;
24435;SDS011;12616;52.470;13.436;2023-06-24T09:53:42;6.73;;;5.80;;
24435;SDS011;12616;52.470;13.436;2023-06-24T09:56:14;6.90;;;6.20;;
24435;SDS011;12616;52.470;13.436;2023-06-24T09:58:48;6.40;;;5.40;;
24435;SDS011;12616;52.470;13.436;2023-06-24T10:01:19;6.13;;;5.53;;
24435;SDS011;12616;52.470;13.436;2023-06-24T10:04:05;5.60;;;5.10;;
24435;SDS011;12616;52.470;13.436;2023-06-24T10:06:35;5.57;;;5.07;;
24435;SDS011;12616;52.470;13.436;2023-06-24T10:09:22;7.47;;;5.23;;
24435;SDS011;12616;52.470;13.436;2023-06-24T10:12:04;7.43;;;6.00;;
24435;SDS011;12616;52.470;13.436;2023-06-24T10:14:38;8.33;;;7.63;;
24435;SDS011;12616;52.470;13.436;2023-06-24T10:17:09;5.67;;;5.17;;
24435;SDS011;12616;52.470;13.436;2023-06-24T10:19:46;4.87;;;4.57;;
24435;SDS011;12616;52.470;13.436;2023-06-24T10:22:16;4.97;;;4.53;;
24435;SDS011;12616;52.470;13.436;2023-06-24T10:24:45;5.37;;;4.87;;
24435;SDS011;12616;52.470;13.436;2023-06-24T10:27:22;4.53;;;4.20;;
24435;SDS011;12616;52.470;13.436;2023-06-24T10:30:01;5.13;;;4.37;;
24435;SDS011;12616;52.470;13.436;2023-06-24T10:32:39;5.67;;;5.17;;
24435;SDS011;12616;52.470;13.436;2023-06-24T10:35:20;4.80;;;4.30;;
24435;SDS011;12616;52.470;13.436;2023-06-24T10:37:55;4.80;;;4.40;;
24435;SDS011;12616;52.470;13.436;2023-06-24T10:45:57;4.83;;;4.43;;
24435;SDS011;12616;52.470;13.436;2023-06-24T10:48:41;9.23;;;4.27;;
24435;SDS011;12616;52.470;13.436;2023-06-24T10:51:13;5.37;;;4.60;;
24435;SDS011;12616;52.470;13.436;2023-06-24T10:53:41;8.00;;;5.20;;
24435;SDS011;12616;52.470;13.436;2023-06-24T10:56:14;4.70;;;4.20;;
24435;SDS011;12616;52.470;13.436;2023-06-24T10:58:56;4.63;;;4.33;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:01:31;5.37;;;4.87;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:04:05;6.67;;;5.30;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:06:36;4.67;;;4.37;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:09:06;4.80;;;4.40;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:11:37;4.67;;;4.27;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:14:07;5.30;;;4.80;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:16:37;7.00;;;5.60;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:19:45;5.13;;;4.57;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:22:13;6.20;;;5.60;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:24:51;5.70;;;5.07;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:27:30;5.70;;;5.10;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:30:01;4.67;;;4.37;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:32:40;6.13;;;4.63;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:35:28;5.77;;;5.20;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:38:06;5.57;;;5.00;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:40:37;5.40;;;4.53;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:43:04;6.17;;;4.70;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:45:36;5.07;;;4.67;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:48:10;5.53;;;5.13;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:50:44;7.03;;;5.00;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:53:26;8.00;;;4.70;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:56:33;4.70;;;3.80;;
24435;SDS011;12616;52.470;13.436;2023-06-24T11:59:15;4.93;;;4.33;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:01:55;7.23;;;4.43;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:04:30;6.73;;;5.20;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:07:12;7.40;;;5.17;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:09:45;6.50;;;4.70;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:12:18;5.00;;;4.50;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:14:57;5.27;;;4.87;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:17:36;5.83;;;5.30;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:20:07;6.00;;;4.80;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:22:43;10.10;;;4.20;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:25:32;5.87;;;5.37;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:28:29;5.83;;;5.23;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:31:22;5.80;;;5.40;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:34:01;5.87;;;4.63;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:36:40;6.20;;;5.60;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:39:24;4.83;;;4.50;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:42:16;5.90;;;5.40;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:45:10;5.90;;;4.70;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:47:56;5.47;;;4.97;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:50:29;5.10;;;4.67;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:53:06;5.60;;;5.10;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:55:56;8.67;;;4.87;;
24435;SDS011;12616;52.470;13.436;2023-06-24T12:58:44;6.43;;;4.63;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:01:35;7.03;;;5.60;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:04:12;5.50;;;5.00;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:06:45;5.70;;;5.20;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:09:15;6.20;;;4.80;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:11:48;8.93;;;5.50;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:14:31;19.60;;;14.73;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:17:04;6.60;;;6.00;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:19:44;6.00;;;5.43;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:22:30;7.40;;;5.70;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:25:01;8.80;;;7.30;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:27:33;5.27;;;4.77;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:30:17;5.50;;;5.00;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:32:51;5.17;;;4.60;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:35:32;5.60;;;5.10;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:38:12;12.20;;;5.07;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:40:40;4.77;;;4.37;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:43:23;10.57;;;6.10;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:46:08;9.47;;;7.60;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:48:46;4.63;;;4.23;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:51:21;5.80;;;5.30;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:53:50;10.07;;;5.90;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:56:20;5.10;;;4.70;;
24435;SDS011;12616;52.470;13.436;2023-06-24T13:58:57;7.37;;;6.00;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:01:46;5.73;;;5.13;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:04:27;4.97;;;4.47;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:07:11;6.63;;;5.93;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:09:43;6.40;;;5.23;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:12:21;6.53;;;5.33;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:14:54;6.50;;;5.30;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:17:43;5.60;;;5.00;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:20:31;5.13;;;4.63;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:26:01;8.30;;;4.50;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:28:41;5.77;;;4.73;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:31:14;6.00;;;5.03;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:33:45;5.20;;;4.80;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:36:24;5.63;;;5.10;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:38:53;7.10;;;5.33;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:41:21;8.13;;;7.30;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:43:50;5.30;;;4.80;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:46:18;5.27;;;4.70;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:48:47;5.17;;;4.53;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:51:14;5.27;;;4.83;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:53:41;7.30;;;6.50;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:56:12;6.03;;;5.53;;
24435;SDS011;12616;52.470;13.436;2023-06-24T14:58:39;5.23;;;4.67;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:01:06;6.93;;;5.57;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:03:34;7.77;;;7.07;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:06:02;5.57;;;5.07;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:08:29;6.33;;;5.80;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:10:56;13.40;;;10.13;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:13:24;5.50;;;4.80;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:15:51;9.83;;;6.23;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:18:26;5.63;;;5.13;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:24:30;5.73;;;5.23;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:27:03;20.80;;;18.70;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:29:34;12.73;;;7.23;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:32:02;6.40;;;5.80;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:34:29;5.80;;;5.30;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:36:57;6.00;;;5.50;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:39:24;6.27;;;5.60;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:41:53;8.97;;;8.10;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:44:20;6.80;;;5.50;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:46:50;5.13;;;4.73;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:49:24;7.53;;;6.83;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:51:51;4.77;;;4.33;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:54:18;10.93;;;7.70;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:56:50;6.33;;;5.73;;
24435;SDS011;12616;52.470;13.436;2023-06-24T15:59:22;7.93;;;6.10;;
24435;SDS011;12616;52.470;13.436;2023-06-24T16:01:51;5.87;;;5.47;;
24435;SDS011;12616;52.470;13.436;2023-06-24T16:04:18;8.83;;;5.23;;
24435;SDS011;12616;52.470;13.436;2023-06-24T16:06:49;6.23;;;4.70;;
24435;SDS011;12616;52.470;13.436;2023-06-24T16:09:16;5.73;;;4.90;;
24435;SDS011;12616;52.470;13.436;2023-06-24T16:11:44;6.20;;;5.23;;
24435;SDS011;12616;52.470;13.436;2023-06-24T16:14:13;8.43;;;6.43;;
24435;SDS011;12616;52.470;13.436;2023-06-24T16:16:42;5.67;;;5.17;;
24435;SDS011;12616;52.470;13.436;2023-06-24T16:19:09;7.00;;;5.80;;
24435;SDS011;12616;52.470;13.436;2023-06-24T16:21:36;7.07;;;6.37;;
24435;SDS011;12616;52.470;13.436;2023-06-24T16:24:05;5.50;;;4.90;;
24435;SDS011;12616;52.470;13.436;2023-06-24T16:26:33;5.73;;;5.23;;
24435;SDS011;12616;52.470;13.436;2023-06-24T16:29:06;5.90;;;4.90;;
24435;SDS011;12616;52.470;13.436;2023-06-24T16:31:36;5.87;;;5.37;;
24435;SDS011;12616;52.470;13.436;2023-06-24T16:34:04;5.03;;;4.53;;
24435;SDS011;12616;52.470;13.436;2023-06-24T16:36:34;6.73;;;5.57;;
24435;SDS011;12616;52.470;13.436;2023-06-24T16:39:08;7.80;;;5.10;;