sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
18136;SDS011;9194;42.632;23.298;2022-08-20T00:01:40;7.18;;;4.32;;
18136;SDS011;9194;42.632;23.298;2022-08-20T00:06:41;6.40;;;5.25;;
18136;SDS011;9194;42.632;23.298;2022-08-20T00:11:43;5.68;;;5.13;;
18136;SDS011;9194;42.632;23.298;2022-08-20T00:16:44;8.05;;;4.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T00:21:45;6.28;;;4.97;;
18136;SDS011;9194;42.632;23.298;2022-08-20T00:26:46;7.18;;;5.18;;
18136;SDS011;9194;42.632;23.298;2022-08-20T00:31:48;9.57;;;4.97;;
18136;SDS011;9194;42.632;23.298;2022-08-20T00:36:50;12.93;;;4.80;;
18136;SDS011;9194;42.632;23.298;2022-08-20T00:41:52;8.18;;;5.13;;
18136;SDS011;9194;42.632;23.298;2022-08-20T00:46:53;7.20;;;5.30;;
18136;SDS011;9194;42.632;23.298;2022-08-20T00:51:59;8.77;;;5.57;;
18136;SDS011;9194;42.632;23.298;2022-08-20T00:57:18;8.30;;;5.72;;
18136;SDS011;9194;42.632;23.298;2022-08-20T01:02:24;13.25;;;5.32;;
18136;SDS011;9194;42.632;23.298;2022-08-20T01:07:28;10.73;;;5.10;;
18136;SDS011;9194;42.632;23.298;2022-08-20T01:12:34;8.55;;;5.40;;
18136;SDS011;9194;42.632;23.298;2022-08-20T01:17:40;7.82;;;5.47;;
18136;SDS011;9194;42.632;23.298;2022-08-20T01:22:58;6.53;;;5.93;;
18136;SDS011;9194;42.632;23.298;2022-08-20T01:33:38;9.77;;;5.53;;
18136;SDS011;9194;42.632;23.298;2022-08-20T01:38:41;7.10;;;5.65;;
18136;SDS011;9194;42.632;23.298;2022-08-20T01:43:44;7.97;;;5.50;;
18136;SDS011;9194;42.632;23.298;2022-08-20T01:48:46;6.57;;;5.82;;
18136;SDS011;9194;42.632;23.298;2022-08-20T01:53:48;7.70;;;5.75;;
18136;SDS011;9194;42.632;23.298;2022-08-20T01:58:51;7.40;;;5.32;;
18136;SDS011;9194;42.632;23.298;2022-08-20T02:03:54;7.25;;;5.63;;
18136;SDS011;9194;42.632;23.298;2022-08-20T02:08:57;6.95;;;5.53;;
18136;SDS011;9194;42.632;23.298;2022-08-20T02:14:00;8.45;;;5.78;;
18136;SDS011;9194;42.632;23.298;2022-08-20T02:19:05;9.93;;;5.95;;
18136;SDS011;9194;42.632;23.298;2022-08-20T02:24:12;8.57;;;5.75;;
18136;SDS011;9194;42.632;23.298;2022-08-20T02:29:14;7.20;;;6.30;;
18136;SDS011;9194;42.632;23.298;2022-08-20T02:34:16;8.50;;;6.82;;
18136;SDS011;9194;42.632;23.298;2022-08-20T02:39:17;11.18;;;6.00;;
18136;SDS011;9194;42.632;23.298;2022-08-20T02:44:19;8.60;;;6.10;;
18136;SDS011;9194;42.632;23.298;2022-08-20T02:49:21;7.18;;;6.25;;
18136;SDS011;9194;42.632;23.298;2022-08-20T02:54:22;7.28;;;5.72;;
18136;SDS011;9194;42.632;23.298;2022-08-20T02:59:24;9.57;;;6.93;;
18136;SDS011;9194;42.632;23.298;2022-08-20T03:04:25;9.13;;;7.18;;
18136;SDS011;9194;42.632;23.298;2022-08-20T03:09:26;12.25;;;6.97;;
18136;SDS011;9194;42.632;23.298;2022-08-20T03:14:29;12.20;;;7.05;;
18136;SDS011;9194;42.632;23.298;2022-08-20T03:19:30;10.40;;;7.15;;
18136;SDS011;9194;42.632;23.298;2022-08-20T03:24:31;7.68;;;6.43;;
18136;SDS011;9194;42.632;23.298;2022-08-20T03:29:33;9.07;;;6.75;;
18136;SDS011;9194;42.632;23.298;2022-08-20T03:34:34;9.50;;;6.57;;
18136;SDS011;9194;42.632;23.298;2022-08-20T03:39:36;9.55;;;7.03;;
18136;SDS011;9194;42.632;23.298;2022-08-20T03:44:38;9.05;;;6.68;;
18136;SDS011;9194;42.632;23.298;2022-08-20T03:49:40;8.88;;;6.38;;
18136;SDS011;9194;42.632;23.298;2022-08-20T03:54:42;7.25;;;6.55;;
18136;SDS011;9194;42.632;23.298;2022-08-20T03:59:45;10.55;;;7.38;;
18136;SDS011;9194;42.632;23.298;2022-08-20T04:04:47;9.90;;;5.40;;
18136;SDS011;9194;42.632;23.298;2022-08-20T04:09:48;9.30;;;7.03;;
18136;SDS011;9194;42.632;23.298;2022-08-20T04:14:50;9.07;;;6.80;;
18136;SDS011;9194;42.632;23.298;2022-08-20T04:19:52;9.30;;;6.38;;
18136;SDS011;9194;42.632;23.298;2022-08-20T04:24:53;11.30;;;6.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T04:29:54;7.28;;;6.40;;
18136;SDS011;9194;42.632;23.298;2022-08-20T04:34:55;8.18;;;6.82;;
18136;SDS011;9194;42.632;23.298;2022-08-20T04:40:02;11.07;;;7.25;;
18136;SDS011;9194;42.632;23.298;2022-08-20T04:45:23;7.47;;;6.63;;
18136;SDS011;9194;42.632;23.298;2022-08-20T04:50:25;8.93;;;6.93;;
18136;SDS011;9194;42.632;23.298;2022-08-20T04:55:27;15.20;;;7.13;;
18136;SDS011;9194;42.632;23.298;2022-08-20T05:00:29;17.20;;;7.47;;
18136;SDS011;9194;42.632;23.298;2022-08-20T05:05:32;11.32;;;6.68;;
18136;SDS011;9194;42.632;23.298;2022-08-20T05:10:35;10.32;;;7.43;;
18136;SDS011;9194;42.632;23.298;2022-08-20T05:15:38;10.07;;;6.82;;
18136;SDS011;9194;42.632;23.298;2022-08-20T05:20:40;12.90;;;7.13;;
18136;SDS011;9194;42.632;23.298;2022-08-20T05:25:43;20.45;;;7.43;;
18136;SDS011;9194;42.632;23.298;2022-08-20T05:30:46;12.52;;;6.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T05:35:49;15.85;;;7.32;;
18136;SDS011;9194;42.632;23.298;2022-08-20T05:40:52;9.88;;;6.57;;
18136;SDS011;9194;42.632;23.298;2022-08-20T05:45:54;10.32;;;6.65;;
18136;SDS011;9194;42.632;23.298;2022-08-20T05:50:58;14.18;;;6.85;;
18136;SDS011;9194;42.632;23.298;2022-08-20T05:55:59;12.13;;;7.22;;
18136;SDS011;9194;42.632;23.298;2022-08-20T06:01:01;12.07;;;6.82;;
18136;SDS011;9194;42.632;23.298;2022-08-20T06:06:03;10.20;;;6.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T06:11:05;21.38;;;7.20;;
18136;SDS011;9194;42.632;23.298;2022-08-20T06:21:35;16.30;;;6.93;;
18136;SDS011;9194;42.632;23.298;2022-08-20T06:26:36;10.18;;;7.05;;
18136;SDS011;9194;42.632;23.298;2022-08-20T06:31:38;14.35;;;7.47;;
18136;SDS011;9194;42.632;23.298;2022-08-20T06:36:40;10.13;;;6.95;;
18136;SDS011;9194;42.632;23.298;2022-08-20T06:41:46;11.07;;;7.25;;
18136;SDS011;9194;42.632;23.298;2022-08-20T06:46:47;11.93;;;7.25;;
18136;SDS011;9194;42.632;23.298;2022-08-20T06:51:48;13.70;;;7.70;;
18136;SDS011;9194;42.632;23.298;2022-08-20T06:56:49;12.32;;;7.07;;
18136;SDS011;9194;42.632;23.298;2022-08-20T07:01:53;1151.82;;;240.85;;
18136;SDS011;9194;42.632;23.298;2022-08-20T07:06:56;1017.30;;;363.13;;
18136;SDS011;9194;42.632;23.298;2022-08-20T07:11:57;13.52;;;7.35;;
18136;SDS011;9194;42.632;23.298;2022-08-20T07:17:00;12.90;;;7.50;;
18136;SDS011;9194;42.632;23.298;2022-08-20T07:22:04;11.30;;;7.43;;
18136;SDS011;9194;42.632;23.298;2022-08-20T07:32:33;1273.07;;;350.70;;
18136;SDS011;9194;42.632;23.298;2022-08-20T07:37:38;12.25;;;6.80;;
18136;SDS011;9194;42.632;23.298;2022-08-20T07:42:43;14.07;;;7.03;;
18136;SDS011;9194;42.632;23.298;2022-08-20T07:47:44;12.90;;;7.72;;
18136;SDS011;9194;42.632;23.298;2022-08-20T07:52:46;13.75;;;7.65;;
18136;SDS011;9194;42.632;23.298;2022-08-20T07:57:48;10.98;;;7.75;;
18136;SDS011;9194;42.632;23.298;2022-08-20T08:02:50;10.30;;;7.88;;
18136;SDS011;9194;42.632;23.298;2022-08-20T08:07:52;1999.90;;;355.45;;
18136;SDS011;9194;42.632;23.298;2022-08-20T08:12:54;12.15;;;7.53;;
18136;SDS011;9194;42.632;23.298;2022-08-20T08:18:02;108.57;;;17.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T08:23:08;14.77;;;8.25;;
18136;SDS011;9194;42.632;23.298;2022-08-20T08:28:12;13.60;;;7.57;;
18136;SDS011;9194;42.632;23.298;2022-08-20T08:33:18;13.05;;;9.25;;
18136;SDS011;9194;42.632;23.298;2022-08-20T08:38:28;15.60;;;14.30;;
18136;SDS011;9194;42.632;23.298;2022-08-20T08:43:31;13.07;;;11.85;;
18136;SDS011;9194;42.632;23.298;2022-08-20T08:48:42;300.48;;;281.35;;
18136;SDS011;9194;42.632;23.298;2022-08-20T08:53:48;1552.47;;;799.10;;
18136;SDS011;9194;42.632;23.298;2022-08-20T08:58:59;1999.90;;;676.67;;
18136;SDS011;9194;42.632;23.298;2022-08-20T09:04:04;106.00;;;99.03;;
18136;SDS011;9194;42.632;23.298;2022-08-20T09:09:06;97.90;;;91.53;;
18136;SDS011;9194;42.632;23.298;2022-08-20T09:14:18;90.43;;;84.18;;
18136;SDS011;9194;42.632;23.298;2022-08-20T09:19:20;99.95;;;93.35;;
18136;SDS011;9194;42.632;23.298;2022-08-20T09:24:21;89.28;;;82.85;;
18136;SDS011;9194;42.632;23.298;2022-08-20T09:29:22;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T09:34:24;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T09:39:25;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T09:44:26;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T09:49:27;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T09:54:29;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T09:59:33;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T10:04:36;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T10:09:37;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T10:14:39;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T10:19:40;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T10:24:41;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T10:29:42;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T10:34:44;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T10:39:46;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T10:44:47;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T10:49:50;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T10:54:53;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T10:59:55;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T11:04:57;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T11:09:59;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T11:15:01;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T11:20:03;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T11:25:06;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T11:30:10;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T11:35:13;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T11:40:15;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T11:45:17;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T11:50:19;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T11:55:21;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T12:00:22;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T12:05:24;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T12:10:27;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T12:15:29;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T12:20:32;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T12:25:34;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T12:30:35;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T12:35:36;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T12:40:38;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T12:45:40;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T12:50:42;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T12:55:45;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T13:00:47;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T13:05:49;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T13:10:50;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T13:15:52;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T13:20:53;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T13:25:54;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T13:30:56;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T13:35:57;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T13:40:59;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T13:46:00;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T13:51:01;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T13:56:03;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T14:01:05;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T14:06:06;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T14:11:09;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T14:16:10;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T14:21:12;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T14:26:13;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T14:31:14;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T14:36:15;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T14:41:17;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T14:46:18;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T14:51:19;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T14:56:20;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T15:01:22;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T15:06:23;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T15:11:24;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T15:16:25;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T15:21:27;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T15:26:28;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T15:31:30;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T15:36:31;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T15:41:32;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T15:46:34;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T15:51:42;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T15:57:30;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T16:12:56;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T16:23:08;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T16:38:45;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T16:43:54;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T16:49:02;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T16:54:11;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T16:59:14;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T17:04:21;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T17:14:48;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T17:19:56;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T17:24:59;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T17:30:46;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T17:35:41;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T17:40:48;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T17:45:49;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T17:50:52;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T17:56:01;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T18:01:08;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T18:06:59;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T18:11:48;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T18:22:19;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T18:27:38;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T18:32:47;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T18:37:50;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T18:42:53;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T18:47:56;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T18:53:18;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T19:03:50;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T19:19:56;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T19:25:02;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T19:30:03;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T19:35:05;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T19:40:31;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T19:45:37;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T20:01:01;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T20:06:14;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T20:11:19;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T20:16:24;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T20:21:39;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T20:26:46;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T20:31:57;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T20:42:10;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T20:53:56;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T20:59:02;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T21:04:05;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T21:09:06;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T21:14:08;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T21:19:09;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T21:24:11;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T21:29:14;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T21:34:19;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T21:39:20;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T21:44:25;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T21:49:28;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T21:54:30;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T21:59:33;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T22:04:36;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T22:09:38;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T22:14:39;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T22:19:40;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T22:24:42;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T22:29:45;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T22:34:46;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T22:39:48;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T22:44:50;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T22:49:51;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T22:54:55;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T22:59:56;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T23:04:57;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T23:09:59;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T23:15:00;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T23:20:04;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T23:25:07;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T23:30:10;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T23:35:12;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T23:40:15;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T23:45:17;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T23:50:20;1999.90;;;999.90;;
18136;SDS011;9194;42.632;23.298;2022-08-20T23:55:24;1999.90;;;999.90;;
