sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
19898;DHT22;10111;50.814;4.572;2023-09-30T00:01:01;13.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:03:27;13.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:05:53;13.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:08:19;13.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:10:45;13.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:13:12;13.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:15:38;13.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:18:04;13.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:20:30;13.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:22:56;13.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:25:22;13.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:27:48;13.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:30:14;13.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:32:39;13.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:35:06;13.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:37:40;13.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:40:07;13.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:42:37;13.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:45:04;13.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:47:31;13.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:49:57;13.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:52:23;13.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:54:49;13.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:57:17;13.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T00:59:44;13.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:02:10;13.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:04:36;13.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:07:02;13.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:09:28;13.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:11:53;13.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:14:26;13.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:16:53;13.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:19:19;13.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:21:44;13.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:24:15;13.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:26:40;13.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:29:08;13.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:31:37;13.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:34:03;13.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:36:29;13.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:38:55;13.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:41:20;13.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:43:46;13.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:46:12;13.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:48:38;13.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:51:04;13.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:53:29;13.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:55:55;13.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T01:58:21;13.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:00:46;13.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:03:12;13.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:05:39;13.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:08:05;13.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:10:31;13.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:12:58;13.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:15:25;13.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:17:51;13.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:20:17;13.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:22:45;13.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:25:12;13.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:27:39;13.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:30:07;13.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:32:33;13.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:34:59;12.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:37:24;12.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:39:51;12.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:42:16;12.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:44:42;12.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:47:08;12.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:49:34;12.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:52:00;12.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:54:26;12.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:56:52;12.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T02:59:20;12.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:01:47;12.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:04:13;12.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:06:39;12.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:09:05;12.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:11:31;12.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:13:57;12.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:16:23;12.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:18:50;12.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:21:16;12.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:23:43;12.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:26:09;12.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:28:38;12.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:31:05;12.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:33:35;12.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:36:00;12.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:38:26;12.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:40:52;12.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:43:21;12.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:45:46;12.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:48:12;12.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:50:38;12.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:53:04;12.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:55:30;12.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T03:57:57;12.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:00:23;12.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:02:50;11.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:05:22;11.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:07:54;11.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:10:20;11.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:12:48;11.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:15:13;11.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:17:39;11.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:20:06;11.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:22:35;11.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:25:01;11.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:27:27;11.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:29:53;11.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:32:19;11.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:34:45;11.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:37:12;11.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:39:39;11.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:42:04;11.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:44:30;11.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:46:57;11.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:49:24;11.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:51:50;11.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:54:15;11.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:56:41;11.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T04:59:06;11.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:01:32;11.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:03:58;11.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:06:24;11.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:08:50;11.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:11:16;11.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:13:41;11.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:16:07;11.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:18:33;12.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:20:59;12.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:23:25;12.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:25:51;12.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:28:17;12.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:30:42;12.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:33:09;12.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:35:42;12.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:38:08;12.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:40:34;12.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:43:00;12.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:45:32;12.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:48:04;12.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:50:33;12.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:53:00;12.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:55:25;12.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T05:57:51;12.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:00:20;12.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:02:50;12.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:05:17;12.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:07:45;12.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:10:11;12.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:12:38;12.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:15:04;12.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:17:31;12.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:19:58;12.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:22:32;12.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:24:58;12.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:27:24;12.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:29:49;12.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:32:15;12.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:34:41;12.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:37:06;12.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:39:34;12.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:41:59;13.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:44:25;13.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:46:51;13.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:49:17;13.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:51:42;13.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:54:08;13.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:56:34;13.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T06:59:01;13.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:01:26;13.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:03:52;13.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:06:27;13.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:08:53;13.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:11:28;13.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:14:01;14.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:16:26;14.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:18:52;14.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:21:18;14.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:23:43;14.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:26:09;14.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:28:35;14.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:31:01;14.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:33:26;14.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:35:52;14.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:38:18;15.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:40:44;15.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:43:10;15.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:45:38;15.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:48:04;15.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:50:31;15.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:52:56;15.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:55:24;15.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T07:57:49;15.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:00:16;15.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:02:42;15.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:05:09;15.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:07:35;16.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:10:02;16.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:12:30;16.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:14:56;16.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:17:21;16.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:19:47;16.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:22:13;16.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:24:39;16.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:27:05;16.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:29:35;16.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:32:03;16.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:34:29;16.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:36:55;17.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:39:22;17.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:41:49;17.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:44:15;17.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:46:41;17.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:49:07;17.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:51:34;17.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:54:00;17.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:56:30;17.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T08:58:59;17.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:01:29;17.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:03:56;17.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:06:23;18.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:08:50;18.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:11:16;18.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:13:53;18.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:16:22;18.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:18:49;18.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:21:16;18.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:23:47;18.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:26:24;18.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:28:56;18.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:31:23;18.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:33:52;18.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:36:19;18.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:38:54;18.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:41:20;18.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:43:49;18.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:46:17;18.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:48:45;18.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:51:13;18.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:53:41;18.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:56:10;19.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T09:58:38;19.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T10:01:06;19.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T10:03:32;19.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T10:05:59;19.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T10:08:35;19.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T10:11:02;19.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T10:13:53;19.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T10:21:38;19.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T10:35:20;19.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T10:37:46;19.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T10:40:29;19.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T10:42:55;19.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T10:45:42;19.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T10:51:27;20.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T10:53:50;20.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T10:56:18;19.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T10:58:49;19.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:01:16;19.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:03:43;19.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:06:13;19.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:08:46;19.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:11:16;19.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:13:42;19.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:16:07;19.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:18:34;19.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:21:11;20.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:23:41;20.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:26:07;20.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:28:41;20.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:31:11;20.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:33:51;20.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:36:19;20.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:38:46;20.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:41:16;20.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:44:19;20.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:46:55;20.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:49:25;20.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:51:52;20.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:54:18;20.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:56:44;20.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T11:59:10;20.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:01:37;20.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:04:03;19.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:06:29;19.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:08:55;19.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:11:21;19.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:13:49;19.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:16:16;19.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:18:42;19.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:21:11;20.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:23:39;20.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:26:05;20.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:28:34;20.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:31:00;20.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:33:30;20.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:35:57;20.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:38:25;20.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:40:53;20.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:43:19;20.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:45:46;20.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:48:12;20.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:50:38;20.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:53:04;20.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:55:30;20.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T12:57:56;20.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:00:22;20.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:02:48;20.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:05:14;20.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:07:42;20.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:10:08;20.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:12:34;20.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:15:01;20.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:17:27;20.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:19:54;20.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:22:20;20.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:24:46;20.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:27:12;20.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:29:41;20.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:32:12;20.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:34:37;20.90;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:37:03;21.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:39:29;21.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:41:55;21.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:44:20;21.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:46:47;21.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:49:13;21.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:51:39;21.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:54:05;21.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:56:33;21.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T13:58:59;21.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:01:25;21.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:03:51;21.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:06:21;21.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:08:46;21.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:11:12;21.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:13:38;21.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:16:05;21.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:18:31;21.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:20:56;21.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:23:22;21.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:25:49;21.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:28:15;21.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:30:40;21.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:33:06;21.30;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:35:35;21.20;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:38:03;21.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:40:28;21.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:42:54;21.10;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:45:19;21.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:47:47;21.00;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:50:13;20.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:52:39;20.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:55:05;20.80;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T14:57:31;20.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T15:00:00;20.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T15:02:25;20.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T15:04:52;20.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T15:07:18;20.70;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T15:09:44;20.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T15:12:09;20.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T15:14:35;20.60;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T15:17:01;20.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T15:19:26;20.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T15:21:52;20.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T15:24:18;20.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T15:26:43;20.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T15:29:09;20.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T15:31:35;20.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T15:34:00;20.50;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T15:36:26;20.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T15:38:52;20.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T15:41:25;20.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T15:43:51;20.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T15:46:16;20.40;99.90
19898;DHT22;10111;50.814;4.572;2023-09-30T15:48:42;20.40;99.90