sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
62458;BME280;48509;52.122;5.250;2024-03-22T00:01:40;102043.0;;;13.1;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:03:16;102046.0;;;13.19;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:04:52;102044.0;;;13.27;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:08:05;102042.0;;;13.38;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:09:41;102031.0;;;13.29;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:11:18;102030.0;;;13.38;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:12:54;102023.0;;;13.38;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:16:06;102015.0;;;13.34;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:17:42;102013.0;;;13.31;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:19:19;102005.0;;;13.24;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:22:31;101998.0;;;13.16;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:24:07;101993.0;;;13.15;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:25:44;101995.0;;;13.33;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:28:55;101991.0;;;13.22;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:30:31;101987.0;;;13.35;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:32:07;101987.0;;;13.28;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:35:19;101983.0;;;13.29;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:36:56;101982.0;;;13.36;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:38:32;101972.0;;;13.4;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:40:09;101969.0;;;13.39;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:43:21;101952.0;;;13.29;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:44:58;101945.0;;;13.34;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:46:34;101947.0;;;13.4;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:49:46;101944.0;;;13.44;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:51:22;101933.0;;;13.49;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:52:59;101934.0;;;13.32;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:56:11;101933.0;;;13.3;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:57:47;101926.0;;;13.19;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T00:59:23;101928.0;;;13.22;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:00:59;101931.0;;;13.21;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:04:11;101931.0;;;13.2;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:05:48;101930.0;;;13.25;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:07:24;101935.0;;;13.18;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:10:36;101935.0;;;13.35;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:12:12;101927.0;;;13.28;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:13:48;101932.0;;;13.27;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:17:00;101925.0;;;13.28;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:18:37;101927.0;;;13.28;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:20:12;101927.0;;;13.28;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:23:24;101926.0;;;13.03;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:25:01;101928.0;;;13.13;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:26:37;101927.0;;;13.18;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:28:14;101927.0;;;13.17;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:31:27;101924.0;;;13.23;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:33:03;101920.0;;;13.18;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:34:40;101924.0;;;13.14;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:37:51;101919.0;;;13.1;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:39:27;101914.0;;;13.01;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:41:04;101912.0;;;13.22;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:44:17;101910.0;;;13.09;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:45:53;101903.0;;;13.08;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:47:30;101906.0;;;13.08;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:49:06;101902.0;;;13.06;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:52:22;101903.0;;;12.99;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:54:01;101900.0;;;12.95;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:55:37;101903.0;;;12.9;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T01:58:50;101903.0;;;12.96;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:00:26;101899.0;;;12.99;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:02:02;101898.0;;;12.97;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:05:15;101900.0;;;12.76;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:06:51;101903.0;;;12.89;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:08:27;101905.0;;;12.97;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:10:04;101897.0;;;12.93;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:13:18;101900.0;;;13.11;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:14:57;101894.0;;;13.04;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:16:33;101892.0;;;13.13;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:19:45;101894.0;;;13.16;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:21:21;101894.0;;;13.09;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:22:57;101888.0;;;13.04;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:26:09;101881.0;;;13.13;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:27:45;101880.0;;;13.04;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:29:21;101880.0;;;12.85;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:30:58;101875.0;;;12.8;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:34:11;101873.0;;;12.76;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:35:47;101878.0;;;12.69;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:37:24;101875.0;;;12.71;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:40:36;101870.0;;;12.83;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:42:12;101867.0;;;12.81;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:43:48;101860.0;;;12.51;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:47:01;101862.0;;;12.63;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:48:37;101858.0;;;12.65;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:50:13;101853.0;;;12.7;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:53:25;101852.0;;;12.67;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:55:01;101846.0;;;12.67;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:56:37;101844.0;;;12.77;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T02:58:13;101836.0;;;12.7;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:01:25;101825.0;;;12.57;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:03:02;101817.0;;;12.54;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:04:39;101806.0;;;12.45;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:07:51;101801.0;;;12.59;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:09:27;101801.0;;;12.64;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:11:03;101798.0;;;12.52;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:14:15;101799.0;;;12.54;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:15:51;101798.0;;;12.36;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:17:27;101796.0;;;12.43;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:22:16;101794.0;;;12.46;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:23:52;101790.0;;;12.53;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:25:28;101784.0;;;12.45;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:28:40;101778.0;;;12.47;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:30:16;101773.0;;;12.43;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:31:52;101776.0;;;12.4;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:35:06;101766.0;;;12.28;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:36:42;101764.0;;;12.38;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:38:18;101766.0;;;12.26;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:41:30;101757.0;;;12.29;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:43:06;101755.0;;;12.28;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:44:42;101751.0;;;12.24;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:46:18;101749.0;;;12.18;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:49:31;101744.0;;;12.3;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:51:07;101748.0;;;12.23;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:52:43;101746.0;;;12.17;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:55:55;101748.0;;;12.16;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:57:31;101746.0;;;12.18;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T03:59:07;101752.0;;;12.18;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:02:19;101746.0;;;12.32;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:03:55;101750.0;;;12.23;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:05:32;101744.0;;;12.03;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:08:44;101746.0;;;12.11;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:10:21;101740.0;;;12.04;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:11:57;101737.0;;;12.11;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:13:33;101733.0;;;12.16;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:16:45;101737.0;;;12.32;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:18:21;101741.0;;;12.22;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:19:57;101739.0;;;12.16;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:23:10;101734.0;;;12.21;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:24:47;101734.0;;;12.23;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:26:23;101737.0;;;12.19;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:29:35;101745.0;;;12.18;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:31:11;101736.0;;;12.21;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:32:48;101731.0;;;12.26;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:34:24;101736.0;;;12.26;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:37:38;101736.0;;;12.2;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:39:14;101735.0;;;12.26;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:40:50;101735.0;;;12.35;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:44:02;101733.0;;;12.12;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:45:38;101735.0;;;12.07;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:47:14;101737.0;;;12.11;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:50:26;101745.0;;;12.12;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:52:03;101739.0;;;12.06;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:53:39;101739.0;;;12.18;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:56:51;101739.0;;;12.09;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T04:58:27;101744.0;;;12.07;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:00:04;101748.0;;;12.0;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:01:40;101744.0;;;12.05;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:04:52;101740.0;;;12.05;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:06:28;101743.0;;;12.1;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:08:05;101738.0;;;11.89;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:11:18;101737.0;;;12.0;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:12:54;101739.0;;;12.03;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:14:30;101733.0;;;11.96;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:17:43;101736.0;;;11.97;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:19:19;101734.0;;;11.89;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:20:55;101733.0;;;11.92;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:22:31;101735.0;;;11.99;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:25:44;101732.0;;;11.92;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:27:20;101725.0;;;11.94;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:28:56;101726.0;;;11.98;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:32:08;101723.0;;;11.98;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:33:44;101717.0;;;11.94;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:35:20;101713.0;;;11.88;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:38:32;101709.0;;;11.8;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:40:09;101712.0;;;11.81;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:41:46;101717.0;;;11.93;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:44:58;101710.0;;;11.87;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:46:34;101711.0;;;11.91;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:48:10;101699.0;;;11.85;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:49:46;101702.0;;;11.79;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:52:58;101700.0;;;11.83;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:54:34;101701.0;;;11.93;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:56:11;101689.0;;;11.87;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T05:59:23;101691.0;;;11.88;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:00:59;101692.0;;;12.01;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:02:35;101685.0;;;11.92;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:05:47;101691.0;;;11.92;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:07:23;101692.0;;;11.84;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:08:59;101691.0;;;11.81;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:10:35;101681.0;;;11.82;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:13:48;101678.0;;;11.69;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:15:25;101682.0;;;11.71;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:17:01;101680.0;;;11.98;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:20:15;101672.0;;;12.05;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:21:51;101675.0;;;12.02;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:23:27;101685.0;;;11.92;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:26:40;101677.0;;;11.8;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:28:16;101678.0;;;11.9;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:29:53;101680.0;;;11.97;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:33:05;101676.0;;;11.93;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:34:41;101680.0;;;11.9;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:36:17;101680.0;;;11.87;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:37:53;101683.0;;;11.97;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:41:05;101685.0;;;11.93;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:42:42;101675.0;;;11.87;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:44:18;101670.0;;;12.04;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:47:31;101672.0;;;12.03;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:49:07;101676.0;;;12.05;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:50:43;101680.0;;;12.11;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:53:55;101680.0;;;12.06;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:55:31;101684.0;;;12.19;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:57:07;101685.0;;;12.21;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T06:58:44;101682.0;;;12.23;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:01:57;101671.0;;;12.16;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:03:33;101678.0;;;12.25;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:05:09;101683.0;;;12.28;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:08:23;101683.0;;;12.09;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:09:59;101681.0;;;12.25;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:11:35;101681.0;;;12.31;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:14:47;101682.0;;;12.35;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:16:23;101680.0;;;12.34;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:17:59;101682.0;;;12.34;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:21:12;101677.0;;;12.2;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:22:48;101680.0;;;12.26;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:24:24;101678.0;;;12.28;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:26:00;101676.0;;;12.23;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:29:12;101684.0;;;12.38;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:30:49;101687.0;;;12.39;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:32:25;101692.0;;;12.4;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:35:38;101688.0;;;12.28;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:37:14;101691.0;;;12.23;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:38:50;101688.0;;;12.23;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:42:02;101691.0;;;12.35;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:43:38;101691.0;;;12.39;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:45:14;101684.0;;;12.37;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:46:50;101685.0;;;12.37;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:50:03;101683.0;;;12.44;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:51:39;101680.0;;;12.37;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:53:15;101685.0;;;12.37;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:56:27;101686.0;;;12.46;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:58:03;101684.0;;;12.52;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T07:59:39;101688.0;;;12.49;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:02:51;101681.0;;;12.46;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:04:27;101678.0;;;12.52;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:06:04;101678.0;;;12.34;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:09:16;101677.0;;;12.55;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:10:52;101680.0;;;12.56;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:12:28;101680.0;;;12.53;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:14:04;101686.0;;;12.6;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:17:17;101680.0;;;12.39;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:18:53;101683.0;;;12.26;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:20:29;101680.0;;;12.24;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:23:42;101685.0;;;12.11;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:25:18;101680.0;;;12.18;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:26:54;101684.0;;;12.15;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:30:07;101683.0;;;12.09;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:31:43;101682.0;;;12.01;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:33:19;101682.0;;;11.78;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:34:55;101685.0;;;11.87;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:38:08;101680.0;;;11.71;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:39:44;101672.0;;;11.92;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:41:20;101668.0;;;11.93;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:44:32;101674.0;;;11.98;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:46:08;101674.0;;;11.97;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:47:44;101669.0;;;11.9;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:50:56;101668.0;;;11.99;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:52:32;101669.0;;;11.8;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:54:09;101666.0;;;11.82;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:57:22;101667.0;;;11.65;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T08:58:58;101663.0;;;11.69;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:00:34;101658.0;;;11.74;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:02:10;101662.0;;;11.83;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:05:23;101659.0;;;11.88;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:06:58;101658.0;;;11.78;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:08:35;101656.0;;;11.88;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:11:47;101656.0;;;11.88;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:13:24;101657.0;;;11.94;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:15:01;101661.0;;;12.03;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:18:13;101665.0;;;11.95;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:19:49;101666.0;;;12.09;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:21:26;101661.0;;;12.09;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:24:39;101656.0;;;11.7;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:26:15;101658.0;;;12.03;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:27:52;101659.0;;;12.03;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:29:28;101659.0;;;11.92;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:32:41;101659.0;;;12.08;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:34:18;101653.0;;;11.97;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:35:54;101656.0;;;12.03;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:39:09;101652.0;;;12.2;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:40:46;101657.0;;;12.18;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:42:23;101656.0;;;12.27;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:44:00;101649.0;;;12.37;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:47:15;101652.0;;;12.13;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:48:52;101650.0;;;12.08;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:50:30;101650.0;;;12.17;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:53:44;101648.0;;;12.22;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:55:22;101648.0;;;12.22;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:56:59;101652.0;;;12.0;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T09:58:37;101653.0;;;12.16;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:01:52;101650.0;;;12.09;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:03:29;101647.0;;;11.88;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:05:05;101643.0;;;11.99;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:08:18;101637.0;;;11.82;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:09:57;101628.0;;;11.77;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:11:34;101638.0;;;11.9;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:14:47;101638.0;;;11.97;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:16:23;101638.0;;;12.09;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:17:59;101635.0;;;12.13;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:19:35;101634.0;;;12.16;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:22:48;101634.0;;;12.31;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:24:25;101636.0;;;12.35;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:26:01;101634.0;;;12.34;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:29:15;101634.0;;;12.37;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:30:52;101637.0;;;12.32;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:32:29;101630.0;;;12.2;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:35:44;101635.0;;;12.04;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:37:20;101634.0;;;12.09;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:38:58;101633.0;;;12.24;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:40:36;101633.0;;;12.27;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:43:48;101635.0;;;12.34;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:45:25;101639.0;;;12.32;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:47:04;101635.0;;;12.28;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:50:19;101635.0;;;12.23;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:52:00;101640.0;;;12.3;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:53:37;101637.0;;;12.29;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:55:19;101635.0;;;12.1;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T10:58:39;101634.0;;;12.19;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T11:00:16;101638.0;;;12.22;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T11:02:03;101639.0;;;12.2;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T11:03:40;101632.0;;;12.16;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T11:06:56;101631.0;;;12.14;100.0
62458;BME280;48509;52.122;5.250;2024-03-22T11:08:32;101627.0;;;12.29;100.0