sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
80654;BME280;70020;45.524;10.240;2024-03-23T00:54:09;100085.44;;;16.62;54.06
80654;BME280;70020;45.524;10.240;2024-03-23T00:56:35;100090.59;;;16.54;54.09
80654;BME280;70020;45.524;10.240;2024-03-23T00:59:02;100075.59;;;16.56;53.46
80654;BME280;70020;45.524;10.240;2024-03-23T01:01:29;100074.34;;;16.50;54.04
80654;BME280;70020;45.524;10.240;2024-03-23T01:03:55;100082.47;;;16.47;54.26
80654;BME280;70020;45.524;10.240;2024-03-23T01:06:21;100078.06;;;16.48;54.40
80654;BME280;70020;45.524;10.240;2024-03-23T01:08:48;100073.13;;;16.45;54.45
80654;BME280;70020;45.524;10.240;2024-03-23T01:11:17;100079.44;;;16.42;54.36
80654;BME280;70020;45.524;10.240;2024-03-23T01:13:43;100072.41;;;16.25;54.80
80654;BME280;70020;45.524;10.240;2024-03-23T01:16:09;100071.28;;;16.27;55.25
80654;BME280;70020;45.524;10.240;2024-03-23T01:18:35;100074.94;;;15.98;55.95
80654;BME280;70020;45.524;10.240;2024-03-23T01:21:01;100077.13;;;16.02;55.34
80654;BME280;70020;45.524;10.240;2024-03-23T01:23:27;100077.69;;;16.06;55.57
80654;BME280;70020;45.524;10.240;2024-03-23T01:25:54;100074.47;;;15.75;56.31
80654;BME280;70020;45.524;10.240;2024-03-23T01:28:20;100062.22;;;15.85;56.12
80654;BME280;70020;45.524;10.240;2024-03-23T01:30:46;100065.94;;;15.83;55.96
80654;BME280;70020;45.524;10.240;2024-03-23T01:33:12;100072.66;;;15.85;56.12
80654;BME280;70020;45.524;10.240;2024-03-23T01:35:38;100068.09;;;15.97;55.62
80654;BME280;70020;45.524;10.240;2024-03-23T01:38:04;100074.44;;;15.85;56.29
80654;BME280;70020;45.524;10.240;2024-03-23T01:40:30;100070.97;;;15.94;55.84
80654;BME280;70020;45.524;10.240;2024-03-23T01:42:58;100070.97;;;15.94;55.90
80654;BME280;70020;45.524;10.240;2024-03-23T01:45:24;100062.31;;;15.93;55.97
80654;BME280;70020;45.524;10.240;2024-03-23T01:47:51;100056.59;;;15.90;55.89
80654;BME280;70020;45.524;10.240;2024-03-23T01:50:17;100060.38;;;15.95;55.85
80654;BME280;70020;45.524;10.240;2024-03-23T01:52:44;100056.25;;;16.02;55.43
80654;BME280;70020;45.524;10.240;2024-03-23T01:55:09;100054.47;;;16.03;55.08
80654;BME280;70020;45.524;10.240;2024-03-23T01:57:35;100055.81;;;16.07;54.77
80654;BME280;70020;45.524;10.240;2024-03-23T02:00:01;100047.56;;;16.11;54.62
80654;BME280;70020;45.524;10.240;2024-03-23T02:02:27;100048.38;;;16.12;53.76
80654;BME280;70020;45.524;10.240;2024-03-23T02:04:52;100044.72;;;16.05;53.86
80654;BME280;70020;45.524;10.240;2024-03-23T02:07:18;100037.66;;;16.15;54.05
80654;BME280;70020;45.524;10.240;2024-03-23T02:09:45;100044.59;;;16.06;54.36
80654;BME280;70020;45.524;10.240;2024-03-23T02:12:11;100034.28;;;16.05;53.86
80654;BME280;70020;45.524;10.240;2024-03-23T02:14:37;100028.13;;;15.96;54.48
80654;BME280;70020;45.524;10.240;2024-03-23T02:17:02;100033.59;;;16.03;54.26
80654;BME280;70020;45.524;10.240;2024-03-23T02:19:28;100025.63;;;15.95;53.95
80654;BME280;70020;45.524;10.240;2024-03-23T02:21:54;100025.63;;;15.95;53.91
80654;BME280;70020;45.524;10.240;2024-03-23T02:24:20;100022.75;;;15.98;53.86
80654;BME280;70020;45.524;10.240;2024-03-23T02:26:45;100018.22;;;16.00;54.17
80654;BME280;70020;45.524;10.240;2024-03-23T02:29:13;100013.97;;;15.99;54.48
80654;BME280;70020;45.524;10.240;2024-03-23T02:31:38;100013.84;;;15.91;54.94
80654;BME280;70020;45.524;10.240;2024-03-23T02:34:04;100011.16;;;15.83;55.23
80654;BME280;70020;45.524;10.240;2024-03-23T02:36:31;100007.09;;;15.61;55.92
80654;BME280;70020;45.524;10.240;2024-03-23T02:38:56;100002.56;;;15.53;56.32
80654;BME280;70020;45.524;10.240;2024-03-23T02:41:22;99998.19;;;15.44;56.56
80654;BME280;70020;45.524;10.240;2024-03-23T02:43:51;99999.28;;;15.51;55.96
80654;BME280;70020;45.524;10.240;2024-03-23T02:46:17;99994.88;;;15.52;56.17
80654;BME280;70020;45.524;10.240;2024-03-23T02:48:43;99994.59;;;15.45;56.50
80654;BME280;70020;45.524;10.240;2024-03-23T02:51:09;99990.47;;;15.52;56.62
80654;BME280;70020;45.524;10.240;2024-03-23T02:53:35;99983.06;;;15.48;55.99
80654;BME280;70020;45.524;10.240;2024-03-23T02:56:01;99975.53;;;15.35;55.61
80654;BME280;70020;45.524;10.240;2024-03-23T02:58:27;99978.41;;;15.42;55.48
80654;BME280;70020;45.524;10.240;2024-03-23T03:00:53;99974.03;;;15.42;55.32
80654;BME280;70020;45.524;10.240;2024-03-23T03:03:18;99973.03;;;15.53;54.83
80654;BME280;70020;45.524;10.240;2024-03-23T03:05:44;99965.47;;;15.59;54.66
80654;BME280;70020;45.524;10.240;2024-03-23T03:08:10;99962.59;;;15.62;54.73
80654;BME280;70020;45.524;10.240;2024-03-23T03:10:36;99961.91;;;15.60;54.63
80654;BME280;70020;45.524;10.240;2024-03-23T03:13:02;99953.25;;;15.60;54.19
80654;BME280;70020;45.524;10.240;2024-03-23T03:15:28;99949.97;;;15.58;54.25
80654;BME280;70020;45.524;10.240;2024-03-23T03:17:54;99948.19;;;15.58;54.21
80654;BME280;70020;45.524;10.240;2024-03-23T03:20:19;99942.31;;;15.56;54.36
80654;BME280;70020;45.524;10.240;2024-03-23T03:22:47;99945.72;;;15.57;54.57
80654;BME280;70020;45.524;10.240;2024-03-23T03:25:13;99941.56;;;15.64;54.09
80654;BME280;70020;45.524;10.240;2024-03-23T03:27:38;99950.25;;;15.55;54.34
80654;BME280;70020;45.524;10.240;2024-03-23T03:30:04;99944.25;;;15.54;54.46
80654;BME280;70020;45.524;10.240;2024-03-23T03:32:32;99943.84;;;15.49;54.41
80654;BME280;70020;45.524;10.240;2024-03-23T03:34:58;99954.53;;;15.46;54.96
80654;BME280;70020;45.524;10.240;2024-03-23T03:37:24;99944.53;;;15.32;54.62
80654;BME280;70020;45.524;10.240;2024-03-23T03:39:50;99944.81;;;15.10;55.43
80654;BME280;70020;45.524;10.240;2024-03-23T03:42:16;99945.91;;;15.17;55.26
80654;BME280;70020;45.524;10.240;2024-03-23T03:44:42;99943.28;;;15.27;54.95
80654;BME280;70020;45.524;10.240;2024-03-23T03:47:08;99943.88;;;15.21;54.97
80654;BME280;70020;45.524;10.240;2024-03-23T03:49:37;99940.41;;;15.30;54.68
80654;BME280;70020;45.524;10.240;2024-03-23T03:52:03;99944.53;;;15.32;55.04
80654;BME280;70020;45.524;10.240;2024-03-23T03:54:29;99938.63;;;15.30;55.17
80654;BME280;70020;45.524;10.240;2024-03-23T03:56:55;99940.81;;;15.35;54.68
80654;BME280;70020;45.524;10.240;2024-03-23T03:59:22;99939.31;;;15.32;54.73
80654;BME280;70020;45.524;10.240;2024-03-23T04:01:48;99937.66;;;15.31;54.78
80654;BME280;70020;45.524;10.240;2024-03-23T04:04:15;99938.91;;;15.27;54.91
80654;BME280;70020;45.524;10.240;2024-03-23T04:06:41;99936.16;;;15.29;54.57
80654;BME280;70020;45.524;10.240;2024-03-23T04:09:07;99937.81;;;15.30;55.10
80654;BME280;70020;45.524;10.240;2024-03-23T04:11:33;99933.69;;;15.27;55.66
80654;BME280;70020;45.524;10.240;2024-03-23T04:13:59;99936.16;;;15.19;56.03
80654;BME280;70020;45.524;10.240;2024-03-23T04:16:29;99943.75;;;15.03;56.22
80654;BME280;70020;45.524;10.240;2024-03-23T04:18:58;99941.13;;;15.03;56.35
80654;BME280;70020;45.524;10.240;2024-03-23T04:21:24;99941.69;;;15.07;56.56
80654;BME280;70020;45.524;10.240;2024-03-23T04:23:50;99936.06;;;15.11;56.72
80654;BME280;70020;45.524;10.240;2024-03-23T04:26:15;99924.94;;;15.19;56.34
80654;BME280;70020;45.524;10.240;2024-03-23T04:28:41;99919.44;;;15.12;56.62
80654;BME280;70020;45.524;10.240;2024-03-23T04:31:07;99920.84;;;15.16;57.00
80654;BME280;70020;45.524;10.240;2024-03-23T04:33:33;99912.72;;;15.10;57.06
80654;BME280;70020;45.524;10.240;2024-03-23T04:35:58;99908.06;;;15.13;57.23
80654;BME280;70020;45.524;10.240;2024-03-23T04:38:25;99906.16;;;15.15;57.21
80654;BME280;70020;45.524;10.240;2024-03-23T04:40:58;99901.50;;;15.09;57.15
80654;BME280;70020;45.524;10.240;2024-03-23T04:43:25;99905.75;;;15.10;57.12
80654;BME280;70020;45.524;10.240;2024-03-23T04:45:50;99905.75;;;15.10;56.99
80654;BME280;70020;45.524;10.240;2024-03-23T04:48:16;99896.97;;;15.11;57.20
80654;BME280;70020;45.524;10.240;2024-03-23T04:50:42;99898.75;;;15.11;57.85
80654;BME280;70020;45.524;10.240;2024-03-23T04:53:07;99899.59;;;14.92;57.59
80654;BME280;70020;45.524;10.240;2024-03-23T04:55:33;99891.63;;;15.03;57.48
80654;BME280;70020;45.524;10.240;2024-03-23T04:57:59;99901.50;;;15.09;57.71
80654;BME280;70020;45.524;10.240;2024-03-23T05:00:25;99901.34;;;15.11;57.40
80654;BME280;70020;45.524;10.240;2024-03-23T05:02:51;99894.94;;;14.95;57.45
80654;BME280;70020;45.524;10.240;2024-03-23T05:05:18;99893.97;;;14.96;57.95
80654;BME280;70020;45.524;10.240;2024-03-23T05:07:44;99893.81;;;14.98;57.12
80654;BME280;70020;45.524;10.240;2024-03-23T05:10:09;99888.50;;;14.99;57.08
80654;BME280;70020;45.524;10.240;2024-03-23T05:12:35;99887.41;;;15.02;56.34
80654;BME280;70020;45.524;10.240;2024-03-23T05:15:01;99889.31;;;15.00;57.24
80654;BME280;70020;45.524;10.240;2024-03-23T05:17:28;99884.13;;;15.00;56.59
80654;BME280;70020;45.524;10.240;2024-03-23T05:19:55;99886.31;;;14.95;57.34
80654;BME280;70020;45.524;10.240;2024-03-23T05:22:20;99885.22;;;14.88;56.55
80654;BME280;70020;45.524;10.240;2024-03-23T05:24:47;99890.28;;;14.89;56.83
80654;BME280;70020;45.524;10.240;2024-03-23T05:27:13;99887.28;;;14.84;57.09
80654;BME280;70020;45.524;10.240;2024-03-23T05:29:39;99879.03;;;14.89;57.01
80654;BME280;70020;45.524;10.240;2024-03-23T05:32:05;99879.72;;;14.91;57.05
80654;BME280;70020;45.524;10.240;2024-03-23T05:34:31;99870.97;;;14.82;57.66
80654;BME280;70020;45.524;10.240;2024-03-23T05:36:57;99868.38;;;14.73;58.37
80654;BME280;70020;45.524;10.240;2024-03-23T05:39:22;99870.69;;;14.76;58.14
80654;BME280;70020;45.524;10.240;2024-03-23T05:41:49;99870.03;;;14.64;58.77
80654;BME280;70020;45.524;10.240;2024-03-23T05:44:14;99867.53;;;14.82;58.32
80654;BME280;70020;45.524;10.240;2024-03-23T05:46:40;99872.06;;;14.89;58.37
80654;BME280;70020;45.524;10.240;2024-03-23T05:49:06;99878.09;;;14.90;58.50
80654;BME280;70020;45.524;10.240;2024-03-23T05:51:31;99878.09;;;14.90;57.68
80654;BME280;70020;45.524;10.240;2024-03-23T05:53:57;99872.31;;;14.86;57.42
80654;BME280;70020;45.524;10.240;2024-03-23T05:56:23;99876.16;;;14.92;57.42
80654;BME280;70020;45.524;10.240;2024-03-23T05:58:49;99872.16;;;15.07;56.92
80654;BME280;70020;45.524;10.240;2024-03-23T06:01:14;99875.88;;;15.05;56.78
80654;BME280;70020;45.524;10.240;2024-03-23T06:03:39;99879.41;;;15.13;56.74
80654;BME280;70020;45.524;10.240;2024-03-23T06:06:05;99882.41;;;15.18;56.60
80654;BME280;70020;45.524;10.240;2024-03-23T06:08:35;99873.47;;;15.30;55.98
80654;BME280;70020;45.524;10.240;2024-03-23T06:11:04;99879.34;;;15.42;55.97
80654;BME280;70020;45.524;10.240;2024-03-23T06:13:31;99882.34;;;15.56;55.49
80654;BME280;70020;45.524;10.240;2024-03-23T06:15:57;99870.31;;;15.73;55.41
80654;BME280;70020;45.524;10.240;2024-03-23T06:18:23;99866.16;;;15.80;55.68
80654;BME280;70020;45.524;10.240;2024-03-23T06:20:49;99866.97;;;15.81;55.49
80654;BME280;70020;45.524;10.240;2024-03-23T06:23:15;99860.06;;;15.89;54.58
80654;BME280;70020;45.524;10.240;2024-03-23T06:25:42;99854.34;;;16.03;54.36
80654;BME280;70020;45.524;10.240;2024-03-23T06:28:08;99852.44;;;16.23;53.82
80654;BME280;70020;45.524;10.240;2024-03-23T06:30:34;99854.53;;;16.37;53.49
80654;BME280;70020;45.524;10.240;2024-03-23T06:32:59;99847.41;;;16.47;53.88
80654;BME280;70020;45.524;10.240;2024-03-23T06:35:25;99836.41;;;16.53;54.24
80654;BME280;70020;45.524;10.240;2024-03-23T06:37:51;99844.00;;;16.64;52.86
80654;BME280;70020;45.524;10.240;2024-03-23T06:40:18;99834.38;;;16.65;53.26
80654;BME280;70020;45.524;10.240;2024-03-23T06:42:43;99832.81;;;16.72;53.19
80654;BME280;70020;45.524;10.240;2024-03-23T06:45:09;99836.63;;;16.77;53.05
80654;BME280;70020;45.524;10.240;2024-03-23T06:47:35;99835.69;;;16.86;53.26
80654;BME280;70020;45.524;10.240;2024-03-23T06:50:02;99834.03;;;16.85;53.40
80654;BME280;70020;45.524;10.240;2024-03-23T06:52:29;99835.38;;;16.89;53.21
80654;BME280;70020;45.524;10.240;2024-03-23T06:54:55;99831.16;;;16.96;53.29
80654;BME280;70020;45.524;10.240;2024-03-23T06:57:21;99833.19;;;17.02;53.38
80654;BME280;70020;45.524;10.240;2024-03-23T06:59:47;99832.72;;;17.07;53.42
80654;BME280;70020;45.524;10.240;2024-03-23T07:02:12;99828.34;;;17.16;53.41
80654;BME280;70020;45.524;10.240;2024-03-23T07:04:38;99826.59;;;17.24;53.18
80654;BME280;70020;45.524;10.240;2024-03-23T07:07:23;99836.13;;;17.33;53.39
80654;BME280;70020;45.524;10.240;2024-03-23T07:09:50;99825.38;;;17.36;53.92
80654;BME280;70020;45.524;10.240;2024-03-23T07:12:15;99825.13;;;17.22;52.56
80654;BME280;70020;45.524;10.240;2024-03-23T07:14:41;99826.91;;;17.21;52.72
80654;BME280;70020;45.524;10.240;2024-03-23T07:17:07;99821.03;;;17.19;51.78
80654;BME280;70020;45.524;10.240;2024-03-23T07:19:33;99821.84;;;17.20;51.65
80654;BME280;70020;45.524;10.240;2024-03-23T07:21:59;99824.28;;;17.21;50.96
80654;BME280;70020;45.524;10.240;2024-03-23T07:24:24;99821.03;;;17.27;51.78
80654;BME280;70020;45.524;10.240;2024-03-23T07:26:50;99811.09;;;17.56;50.74
80654;BME280;70020;45.524;10.240;2024-03-23T07:29:16;99804.22;;;17.30;50.29
80654;BME280;70020;45.524;10.240;2024-03-23T07:31:42;99807.72;;;17.38;50.88
80654;BME280;70020;45.524;10.240;2024-03-23T07:34:07;99811.16;;;17.39;51.09
80654;BME280;70020;45.524;10.240;2024-03-23T07:36:33;99797.13;;;17.48;50.36
80654;BME280;70020;45.524;10.240;2024-03-23T07:39:00;99795.56;;;17.55;50.68
80654;BME280;70020;45.524;10.240;2024-03-23T07:41:26;99791.66;;;17.67;50.20
80654;BME280;70020;45.524;10.240;2024-03-23T07:43:53;99789.06;;;17.67;50.03
80654;BME280;70020;45.524;10.240;2024-03-23T07:46:19;99787.78;;;17.79;50.49
80654;BME280;70020;45.524;10.240;2024-03-23T07:48:45;99791.06;;;17.81;50.08
80654;BME280;70020;45.524;10.240;2024-03-23T07:51:16;99794.31;;;17.83;51.18
80654;BME280;70020;45.524;10.240;2024-03-23T07:53:43;99796.59;;;17.78;53.26
80654;BME280;70020;45.524;10.240;2024-03-23T07:56:10;99794.63;;;17.72;50.14
80654;BME280;70020;45.524;10.240;2024-03-23T07:58:35;99796.09;;;17.75;51.17
80654;BME280;70020;45.524;10.240;2024-03-23T08:01:06;99795.16;;;17.92;52.22
80654;BME280;70020;45.524;10.240;2024-03-23T08:03:38;99791.91;;;17.98;51.92
80654;BME280;70020;45.524;10.240;2024-03-23T08:06:22;99789.28;;;18.06;50.05
80654;BME280;70020;45.524;10.240;2024-03-23T08:08:51;99785.53;;;18.16;49.23
80654;BME280;70020;45.524;10.240;2024-03-23T08:11:31;99777.69;;;18.32;50.70
80654;BME280;70020;45.524;10.240;2024-03-23T08:14:00;99777.50;;;18.18;48.91
80654;BME280;70020;45.524;10.240;2024-03-23T08:16:27;99779.16;;;18.11;48.63
80654;BME280;70020;45.524;10.240;2024-03-23T08:18:54;99779.81;;;18.21;48.14
80654;BME280;70020;45.524;10.240;2024-03-23T08:21:21;99765.41;;;18.25;48.27
80654;BME280;70020;45.524;10.240;2024-03-23T08:23:47;99769.50;;;18.44;48.29
80654;BME280;70020;45.524;10.240;2024-03-23T08:26:15;99768.38;;;18.46;49.64
80654;BME280;70020;45.524;10.240;2024-03-23T08:28:41;99769.53;;;18.60;48.46
80654;BME280;70020;45.524;10.240;2024-03-23T08:31:09;99780.81;;;18.68;48.18
80654;BME280;70020;45.524;10.240;2024-03-23T08:33:35;99775.06;;;18.73;48.44
80654;BME280;70020;45.524;10.240;2024-03-23T08:36:02;99777.66;;;18.89;47.09
80654;BME280;70020;45.524;10.240;2024-03-23T08:38:28;99773.06;;;18.91;47.12
80654;BME280;70020;45.524;10.240;2024-03-23T08:41:04;99781.69;;;19.16;49.32
80654;BME280;70020;45.524;10.240;2024-03-23T08:43:37;99776.19;;;19.33;48.06
80654;BME280;70020;45.524;10.240;2024-03-23T08:48:35;99781.34;;;19.19;46.90
80654;BME280;70020;45.524;10.240;2024-03-23T08:51:04;99770.13;;;19.41;46.87
80654;BME280;70020;45.524;10.240;2024-03-23T08:53:30;99760.13;;;19.44;48.38
80654;BME280;70020;45.524;10.240;2024-03-23T08:55:57;99760.75;;;19.46;48.98
80654;BME280;70020;45.524;10.240;2024-03-23T08:58:24;99754.94;;;19.20;46.61
80654;BME280;70020;45.524;10.240;2024-03-23T09:00:51;99756.94;;;19.18;47.87
80654;BME280;70020;45.524;10.240;2024-03-23T09:03:16;99753.59;;;19.32;47.71
80654;BME280;70020;45.524;10.240;2024-03-23T09:05:42;99749.97;;;19.41;48.29
80654;BME280;70020;45.524;10.240;2024-03-23T09:08:08;99745.69;;;19.40;49.05
80654;BME280;70020;45.524;10.240;2024-03-23T09:10:41;99743.72;;;19.34;48.51
80654;BME280;70020;45.524;10.240;2024-03-23T09:13:07;99742.50;;;19.61;51.55
80654;BME280;70020;45.524;10.240;2024-03-23T09:15:34;99743.75;;;19.42;47.12
80654;BME280;70020;45.524;10.240;2024-03-23T09:18:00;99749.78;;;19.43;47.15
80654;BME280;70020;45.524;10.240;2024-03-23T09:20:26;99745.38;;;19.35;46.88
80654;BME280;70020;45.524;10.240;2024-03-23T09:22:52;99745.66;;;19.48;47.58
80654;BME280;70020;45.524;10.240;2024-03-23T09:25:18;99742.59;;;19.45;47.64
80654;BME280;70020;45.524;10.240;2024-03-23T09:27:46;99742.28;;;19.40;48.70
80654;BME280;70020;45.524;10.240;2024-03-23T09:30:13;99739.44;;;19.49;48.55
80654;BME280;70020;45.524;10.240;2024-03-23T09:32:39;99722.78;;;19.26;48.85
80654;BME280;70020;45.524;10.240;2024-03-23T09:35:05;99726.09;;;19.59;49.85
80654;BME280;70020;45.524;10.240;2024-03-23T09:37:31;99714.69;;;19.44;50.04
80654;BME280;70020;45.524;10.240;2024-03-23T09:39:57;99712.59;;;19.62;49.69
80654;BME280;70020;45.524;10.240;2024-03-23T09:42:23;99697.97;;;19.67;50.75
80654;BME280;70020;45.524;10.240;2024-03-23T09:44:50;99681.81;;;19.79;49.74
80654;BME280;70020;45.524;10.240;2024-03-23T09:47:17;99675.34;;;19.66;50.65
80654;BME280;70020;45.524;10.240;2024-03-23T09:49:43;99670.91;;;19.67;50.33
80654;BME280;70020;45.524;10.240;2024-03-23T09:52:09;99670.19;;;19.50;49.05
80654;BME280;70020;45.524;10.240;2024-03-23T09:54:34;99672.97;;;19.80;49.12
80654;BME280;70020;45.524;10.240;2024-03-23T09:57:00;99660.50;;;19.96;49.37
80654;BME280;70020;45.524;10.240;2024-03-23T09:59:26;99655.91;;;19.98;49.75
80654;BME280;70020;45.524;10.240;2024-03-23T10:01:55;99648.84;;;19.99;49.11
80654;BME280;70020;45.524;10.240;2024-03-23T10:04:43;99648.22;;;20.11;49.45
80654;BME280;70020;45.524;10.240;2024-03-23T10:07:13;99662.94;;;19.98;48.71
80654;BME280;70020;45.524;10.240;2024-03-23T10:09:39;99640.06;;;20.06;48.47
80654;BME280;70020;45.524;10.240;2024-03-23T10:12:12;99632.19;;;20.06;50.41
80654;BME280;70020;45.524;10.240;2024-03-23T10:14:39;99633.38;;;20.04;49.69
80654;BME280;70020;45.524;10.240;2024-03-23T10:19:46;99631.09;;;20.01;50.32
80654;BME280;70020;45.524;10.240;2024-03-23T10:22:20;99636.41;;;19.93;49.08
80654;BME280;70020;45.524;10.240;2024-03-23T10:24:47;99627.66;;;20.15;50.24
80654;BME280;70020;45.524;10.240;2024-03-23T10:27:20;99625.81;;;20.23;50.58
80654;BME280;70020;45.524;10.240;2024-03-23T10:29:46;99608.88;;;20.41;49.05
80654;BME280;70020;45.524;10.240;2024-03-23T10:32:18;99603.81;;;20.54;50.26
80654;BME280;70020;45.524;10.240;2024-03-23T10:34:44;99600.34;;;20.39;49.39
80654;BME280;70020;45.524;10.240;2024-03-23T10:37:10;99604.78;;;20.67;51.04
80654;BME280;70020;45.524;10.240;2024-03-23T10:39:38;99602.16;;;20.67;48.82
80654;BME280;70020;45.524;10.240;2024-03-23T10:42:08;99602.88;;;20.61;48.99
80654;BME280;70020;45.524;10.240;2024-03-23T10:44:35;99590.72;;;20.75;49.18
80654;BME280;70020;45.524;10.240;2024-03-23T10:47:02;99591.63;;;20.82;49.84
80654;BME280;70020;45.524;10.240;2024-03-23T10:49:31;99594.75;;;20.92;49.79
80654;BME280;70020;45.524;10.240;2024-03-23T10:51:58;99587.75;;;20.99;49.36
80654;BME280;70020;45.524;10.240;2024-03-23T10:54:25;99581.81;;;20.90;50.03
80654;BME280;70020;45.524;10.240;2024-03-23T10:57:01;99569.28;;;21.07;49.54
80654;BME280;70020;45.524;10.240;2024-03-23T10:59:29;99565.34;;;21.03;49.21
80654;BME280;70020;45.524;10.240;2024-03-23T11:01:58;99558.81;;;20.99;48.63
80654;BME280;70020;45.524;10.240;2024-03-23T11:04:35;99547.56;;;20.69;48.67
80654;BME280;70020;45.524;10.240;2024-03-23T11:07:02;99539.41;;;21.00;50.31
80654;BME280;70020;45.524;10.240;2024-03-23T11:09:43;99548.47;;;20.76;48.10
80654;BME280;70020;45.524;10.240;2024-03-23T11:14:47;99534.88;;;21.09;46.94
80654;BME280;70020;45.524;10.240;2024-03-23T11:17:33;99530.69;;;20.78;47.21
80654;BME280;70020;45.524;10.240;2024-03-23T11:20:03;99530.28;;;20.96;46.78
80654;BME280;70020;45.524;10.240;2024-03-23T11:22:38;99514.09;;;20.99;45.96
80654;BME280;70020;45.524;10.240;2024-03-23T11:25:14;99516.59;;;21.22;46.39
80654;BME280;70020;45.524;10.240;2024-03-23T11:27:39;99493.66;;;21.16;45.36
80654;BME280;70020;45.524;10.240;2024-03-23T11:32:41;99500.25;;;21.05;47.96
80654;BME280;70020;45.524;10.240;2024-03-23T11:35:07;99485.06;;;21.28;48.10
80654;BME280;70020;45.524;10.240;2024-03-23T11:37:37;99472.56;;;21.37;47.77
80654;BME280;70020;45.524;10.240;2024-03-23T11:40:17;99474.00;;;21.39;46.66
80654;BME280;70020;45.524;10.240;2024-03-23T11:42:43;99473.75;;;21.34;45.31
80654;BME280;70020;45.524;10.240;2024-03-23T11:45:09;99455.41;;;21.41;44.51
80654;BME280;70020;45.524;10.240;2024-03-23T11:47:35;99456.97;;;21.63;46.25
80654;BME280;70020;45.524;10.240;2024-03-23T11:50:01;99445.56;;;21.56;44.94
80654;BME280;70020;45.524;10.240;2024-03-23T11:52:27;99445.19;;;21.59;44.45
80654;BME280;70020;45.524;10.240;2024-03-23T11:55:03;99436.34;;;21.66;44.88
80654;BME280;70020;45.524;10.240;2024-03-23T11:57:29;99435.09;;;21.62;46.22
80654;BME280;70020;45.524;10.240;2024-03-23T11:59:55;99430.91;;;21.40;46.09
80654;BME280;70020;45.524;10.240;2024-03-23T12:02:21;99425.59;;;21.34;46.33
80654;BME280;70020;45.524;10.240;2024-03-23T12:04:46;99420.50;;;21.60;46.95
80654;BME280;70020;45.524;10.240;2024-03-23T12:07:17;99408.34;;;21.59;46.87
80654;BME280;70020;45.524;10.240;2024-03-23T12:09:46;99406.69;;;21.58;45.94
80654;BME280;70020;45.524;10.240;2024-03-23T12:12:17;99414.06;;;21.69;45.33
80654;BME280;70020;45.524;10.240;2024-03-23T12:15:02;99405.13;;;21.63;45.77
80654;BME280;70020;45.524;10.240;2024-03-23T12:17:28;99389.34;;;21.70;45.33
80654;BME280;70020;45.524;10.240;2024-03-23T12:19:53;99403.22;;;21.51;44.84
80654;BME280;70020;45.524;10.240;2024-03-23T12:22:22;99387.88;;;21.54;44.34
80654;BME280;70020;45.524;10.240;2024-03-23T12:24:49;99387.22;;;21.46;43.95
80654;BME280;70020;45.524;10.240;2024-03-23T12:27:15;99387.78;;;21.76;45.37
80654;BME280;70020;45.524;10.240;2024-03-23T12:29:41;99380.47;;;22.25;46.35
80654;BME280;70020;45.524;10.240;2024-03-23T12:32:08;99382.53;;;21.82;44.32
80654;BME280;70020;45.524;10.240;2024-03-23T12:34:34;99373.28;;;21.93;45.66
80654;BME280;70020;45.524;10.240;2024-03-23T12:37:00;99371.00;;;21.83;43.98
80654;BME280;70020;45.524;10.240;2024-03-23T12:39:26;99377.03;;;21.77;43.74
80654;BME280;70020;45.524;10.240;2024-03-23T12:41:56;99368.94;;;21.72;46.45
80654;BME280;70020;45.524;10.240;2024-03-23T12:44:22;99373.72;;;21.62;44.96
80654;BME280;70020;45.524;10.240;2024-03-23T12:46:48;99376.47;;;21.47;45.35
80654;BME280;70020;45.524;10.240;2024-03-23T12:49:13;99368.47;;;21.62;46.06
80654;BME280;70020;45.524;10.240;2024-03-23T12:51:39;99373.81;;;21.41;46.64
80654;BME280;70020;45.524;10.240;2024-03-23T12:54:11;99373.47;;;21.23;47.06
80654;BME280;70020;45.524;10.240;2024-03-23T12:56:37;99364.06;;;21.07;47.88
80654;BME280;70020;45.524;10.240;2024-03-23T12:59:03;99360.50;;;21.15;48.28
80654;BME280;70020;45.524;10.240;2024-03-23T13:01:29;99371.28;;;20.98;47.77
80654;BME280;70020;45.524;10.240;2024-03-23T13:03:56;99368.91;;;20.82;47.94
80654;BME280;70020;45.524;10.240;2024-03-23T13:06:21;99366.25;;;20.82;48.10
80654;BME280;70020;45.524;10.240;2024-03-23T13:08:47;99357.00;;;21.08;48.84
80654;BME280;70020;45.524;10.240;2024-03-23T13:11:15;99362.25;;;21.08;47.60
80654;BME280;70020;45.524;10.240;2024-03-23T13:13:41;99360.28;;;21.16;47.52
80654;BME280;70020;45.524;10.240;2024-03-23T13:16:07;99350.44;;;21.03;47.47
80654;BME280;70020;45.524;10.240;2024-03-23T13:18:33;99354.66;;;20.98;47.31
80654;BME280;70020;45.524;10.240;2024-03-23T13:20:59;99348.06;;;20.81;47.59
80654;BME280;70020;45.524;10.240;2024-03-23T13:23:25;99346.50;;;21.14;48.21
80654;BME280;70020;45.524;10.240;2024-03-23T13:25:55;99334.25;;;21.62;49.12
80654;BME280;70020;45.524;10.240;2024-03-23T13:28:21;99320.94;;;21.77;46.71
80654;BME280;70020;45.524;10.240;2024-03-23T13:30:54;99330.09;;;21.46;45.94
80654;BME280;70020;45.524;10.240;2024-03-23T13:33:20;99294.91;;;21.54;46.84
80654;BME280;70020;45.524;10.240;2024-03-23T13:35:52;99287.44;;;21.57;46.07
80654;BME280;70020;45.524;10.240;2024-03-23T13:38:19;99273.97;;;21.87;46.74
80654;BME280;70020;45.524;10.240;2024-03-23T13:40:54;99253.94;;;21.99;46.29
80654;BME280;70020;45.524;10.240;2024-03-23T13:43:20;99256.56;;;21.86;46.14
80654;BME280;70020;45.524;10.240;2024-03-23T13:45:53;99259.19;;;21.92;46.18
80654;BME280;70020;45.524;10.240;2024-03-23T13:48:20;99249.69;;;21.98;46.30
80654;BME280;70020;45.524;10.240;2024-03-23T13:50:46;99257.00;;;22.02;46.87