sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
74457;SDS011;62896;51.032;3.712;2023-05-10T00:03:07;13.5;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-05-10T00:06:27;13.5;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-05-10T00:09:47;13.5;;;7.1;;
74457;SDS011;62896;51.032;3.712;2023-05-10T00:13:07;13.9;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T00:16:27;13.9;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T00:19:47;13.9;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T00:23:07;13.9;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T00:26:27;13.9;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T00:29:47;13.9;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T00:33:07;13.9;;;7.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T00:36:27;15;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T00:39:47;15;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T00:43:07;15;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T00:46:27;15;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T00:49:47;15;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T00:53:07;15;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T00:56:27;15;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T00:59:47;15;;;8.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T01:03:07;17.4;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T01:06:27;17.4;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T01:09:47;17.4;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T01:13:07;17.4;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T01:16:27;17.4;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T01:19:47;17.4;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T01:23:13;17.4;;;11.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T01:26:34;23.5;;;16;;
74457;SDS011;62896;51.032;3.712;2023-05-10T01:33:09;23.5;;;16;;
74457;SDS011;62896;51.032;3.712;2023-05-10T01:36:29;23.5;;;16;;
74457;SDS011;62896;51.032;3.712;2023-05-10T01:39:48;23.5;;;16;;
74457;SDS011;62896;51.032;3.712;2023-05-10T01:43:08;23.5;;;16;;
74457;SDS011;62896;51.032;3.712;2023-05-10T01:46:28;23.5;;;16;;
74457;SDS011;62896;51.032;3.712;2023-05-10T01:49:49;23.5;;;16;;
74457;SDS011;62896;51.032;3.712;2023-05-10T01:53:07;31.3;;;19.1;;
74457;SDS011;62896;51.032;3.712;2023-05-10T01:56:28;31.3;;;19.1;;
74457;SDS011;62896;51.032;3.712;2023-05-10T01:59:47;31.3;;;19.1;;
74457;SDS011;62896;51.032;3.712;2023-05-10T02:03:07;31.3;;;19.1;;
74457;SDS011;62896;51.032;3.712;2023-05-10T02:06:27;31.3;;;19.1;;
74457;SDS011;62896;51.032;3.712;2023-05-10T02:09:47;31.3;;;19.1;;
74457;SDS011;62896;51.032;3.712;2023-05-10T02:13:07;31.3;;;19.1;;
74457;SDS011;62896;51.032;3.712;2023-05-10T02:16:27;23.6;;;15.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T02:19:47;23.6;;;15.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T02:23:07;23.6;;;15.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T02:26:27;23.6;;;15.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T02:29:47;23.6;;;15.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T02:33:07;23.6;;;15.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T02:36:27;23.6;;;15.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T02:39:47;23.6;;;15.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T02:43:09;20.9;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T02:46:27;20.9;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T02:49:47;20.9;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T02:53:09;20.9;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T02:56:28;20.9;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T02:59:47;20.9;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T03:03:07;20.9;;;13.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T03:06:27;23.3;;;13.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T03:09:47;23.3;;;13.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T03:13:10;23.3;;;13.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T03:16:29;23.3;;;13.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T03:19:48;23.3;;;13.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T03:23:09;23.3;;;13.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T03:26:27;23.3;;;13.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T03:29:47;23.3;;;13.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T03:33:07;18.6;;;13.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T03:36:27;18.6;;;13.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T03:39:47;18.6;;;13.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T03:43:07;18.6;;;13.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T03:46:27;18.6;;;13.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T03:49:47;18.6;;;13.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T03:53:07;18.6;;;13.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T03:56:27;23.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T03:59:47;23.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T04:03:07;23.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T04:06:27;23.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T04:09:47;23.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T04:13:07;23.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T04:16:27;23.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T04:19:47;23.7;;;14.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T04:23:07;26;;;16.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T04:26:27;26;;;16.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T04:29:48;26;;;16.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T04:33:07;26;;;16.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T04:36:27;26;;;16.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T04:39:47;26;;;16.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T04:43:07;26;;;16.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T04:46:27;26.5;;;17.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T04:49:47;26.5;;;17.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T04:53:07;26.5;;;17.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T04:56:27;26.5;;;17.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T04:59:47;26.5;;;17.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T05:03:07;26.5;;;17.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T05:06:27;26.5;;;17.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T05:09:47;26.5;;;17.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T05:13:07;26.9;;;17.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T05:16:29;26.9;;;17.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T05:19:47;26.9;;;17.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T05:23:07;26.9;;;17.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T05:26:27;26.9;;;17.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T05:29:47;26.9;;;17.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T05:33:07;26.9;;;17.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T05:36:27;36.4;;;21.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T05:39:47;36.4;;;21.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T05:43:07;36.4;;;21.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T05:46:27;36.4;;;21.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T05:49:47;36.4;;;21.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T05:53:08;36.4;;;21.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T05:56:27;36.4;;;21.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T05:59:47;36.4;;;21.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T06:03:07;35.2;;;22;;
74457;SDS011;62896;51.032;3.712;2023-05-10T06:06:28;35.2;;;22;;
74457;SDS011;62896;51.032;3.712;2023-05-10T06:09:47;35.2;;;22;;
74457;SDS011;62896;51.032;3.712;2023-05-10T06:13:07;35.2;;;22;;
74457;SDS011;62896;51.032;3.712;2023-05-10T06:16:27;35.2;;;22;;
74457;SDS011;62896;51.032;3.712;2023-05-10T06:19:47;35.2;;;22;;
74457;SDS011;62896;51.032;3.712;2023-05-10T06:23:07;35.2;;;22;;
74457;SDS011;62896;51.032;3.712;2023-05-10T06:26:27;37.6;;;22.2;;
74457;SDS011;62896;51.032;3.712;2023-05-10T06:29:47;37.6;;;22.2;;
74457;SDS011;62896;51.032;3.712;2023-05-10T06:33:07;37.6;;;22.2;;
74457;SDS011;62896;51.032;3.712;2023-05-10T06:36:27;37.6;;;22.2;;
74457;SDS011;62896;51.032;3.712;2023-05-10T06:39:47;37.6;;;22.2;;
74457;SDS011;62896;51.032;3.712;2023-05-10T06:43:07;37.6;;;22.2;;
74457;SDS011;62896;51.032;3.712;2023-05-10T06:46:27;37.6;;;22.2;;
74457;SDS011;62896;51.032;3.712;2023-05-10T06:49:47;37.6;;;22.2;;
74457;SDS011;62896;51.032;3.712;2023-05-10T06:53:07;42.8;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T06:56:27;42.8;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T06:59:47;42.8;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T07:03:07;42.8;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T07:06:27;42.8;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T07:09:47;42.8;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T07:13:07;42.8;;;24.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T07:16:27;35.9;;;22.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T07:19:47;35.9;;;22.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T07:23:07;35.9;;;22.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T07:26:27;35.9;;;22.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T07:29:47;35.9;;;22.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T07:33:08;35.9;;;22.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T07:36:27;35.9;;;22.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T07:39:47;35.9;;;22.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T07:43:07;31.8;;;19.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T07:46:27;31.8;;;19.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T07:49:47;31.8;;;19.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T07:53:07;31.8;;;19.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T07:56:28;31.8;;;19.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T07:59:47;31.8;;;19.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T08:03:07;31.8;;;19.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T08:06:27;31.6;;;19.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T08:09:47;31.6;;;19.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T08:13:07;31.6;;;19.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T08:16:27;31.6;;;19.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T08:19:47;31.6;;;19.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T08:23:08;31.6;;;19.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T08:26:27;31.6;;;19.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T08:29:47;31.6;;;19.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T08:33:07;33;;;18.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T08:36:27;33;;;18.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T08:39:47;33;;;18.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T08:43:08;33;;;18.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T08:46:27;33;;;18.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T08:49:47;33;;;18.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T08:53:09;33;;;18.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T08:56:27;28.9;;;16.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T08:59:47;28.9;;;16.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T09:03:07;28.9;;;16.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T09:06:27;28.9;;;16.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T09:09:47;28.9;;;16.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T09:13:07;28.9;;;16.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T09:16:27;28.9;;;16.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T09:19:47;28.9;;;16.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T09:23:07;22.5;;;15;;
74457;SDS011;62896;51.032;3.712;2023-05-10T09:26:27;22.5;;;15;;
74457;SDS011;62896;51.032;3.712;2023-05-10T09:29:47;22.5;;;15;;
74457;SDS011;62896;51.032;3.712;2023-05-10T09:33:07;22.5;;;15;;
74457;SDS011;62896;51.032;3.712;2023-05-10T09:36:27;22.5;;;15;;
74457;SDS011;62896;51.032;3.712;2023-05-10T09:39:47;22.5;;;15;;
74457;SDS011;62896;51.032;3.712;2023-05-10T09:43:08;22.5;;;15;;
74457;SDS011;62896;51.032;3.712;2023-05-10T09:46:27;23.7;;;13.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T09:49:49;23.7;;;13.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T09:53:08;23.7;;;13.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T09:56:35;23.7;;;13.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T09:59:48;23.7;;;13.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T10:03:12;23.7;;;13.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T10:06:27;23.7;;;13.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T10:09:48;23.7;;;13.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T10:13:07;19;;;11.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T10:16:28;19;;;11.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T10:19:47;19;;;11.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T10:23:08;19;;;11.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T10:26:28;19;;;11.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T10:29:50;19;;;11.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T10:33:22;19;;;11.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T10:36:28;16;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-05-10T10:39:48;16;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-05-10T10:43:23;16;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-05-10T10:46:27;16;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-05-10T10:49:48;16;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-05-10T10:53:10;16;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-05-10T10:56:28;16;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-05-10T10:59:48;16;;;10.2;;
74457;SDS011;62896;51.032;3.712;2023-05-10T11:03:08;16.9;;;10.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T11:06:29;16.9;;;10.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T11:09:48;16.9;;;10.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T11:13:08;16.9;;;10.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T11:16:28;16.9;;;10.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T11:20:02;16.9;;;10.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T11:23:11;16.9;;;10.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T11:26:30;18.2;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T11:29:50;18.2;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T11:33:08;18.2;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T11:36:28;18.2;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T11:39:48;18.2;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T11:43:08;18.2;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T11:46:28;18.2;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T11:49:48;18.2;;;11.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T11:53:08;20.7;;;15.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T11:56:28;20.7;;;15.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T11:59:49;20.7;;;15.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T12:03:08;20.7;;;15.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T12:06:28;20.7;;;15.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T12:10:02;20.7;;;15.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T12:13:10;20.7;;;15.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T12:16:28;21.8;;;15.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T12:19:48;21.8;;;15.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T12:23:08;21.8;;;15.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T12:26:28;21.8;;;15.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T12:29:48;21.8;;;15.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T12:33:09;21.8;;;15.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T12:36:28;21.8;;;15.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T12:39:48;21.8;;;15.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T12:43:08;18.2;;;13.7;;
74457;SDS011;62896;51.032;3.712;2023-05-10T12:46:28;18.2;;;13.7;;
74457;SDS011;62896;51.032;3.712;2023-05-10T12:49:48;18.2;;;13.7;;
74457;SDS011;62896;51.032;3.712;2023-05-10T12:53:08;18.2;;;13.7;;
74457;SDS011;62896;51.032;3.712;2023-05-10T12:56:28;18.2;;;13.7;;
74457;SDS011;62896;51.032;3.712;2023-05-10T12:59:48;18.2;;;13.7;;
74457;SDS011;62896;51.032;3.712;2023-05-10T13:03:08;18.2;;;13.7;;
74457;SDS011;62896;51.032;3.712;2023-05-10T13:06:28;22.9;;;15.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T13:09:48;22.9;;;15.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T13:13:08;22.9;;;15.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T13:16:28;22.9;;;15.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T13:19:48;22.9;;;15.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T13:23:08;22.9;;;15.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T13:26:28;22.9;;;15.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T13:29:48;22.9;;;15.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T13:33:08;22.6;;;15;;
74457;SDS011;62896;51.032;3.712;2023-05-10T13:36:28;22.6;;;15;;
74457;SDS011;62896;51.032;3.712;2023-05-10T13:39:48;22.6;;;15;;
74457;SDS011;62896;51.032;3.712;2023-05-10T13:43:08;22.6;;;15;;
74457;SDS011;62896;51.032;3.712;2023-05-10T13:46:28;22.6;;;15;;
74457;SDS011;62896;51.032;3.712;2023-05-10T13:49:48;22.6;;;15;;
74457;SDS011;62896;51.032;3.712;2023-05-10T13:53:08;22.6;;;15;;
74457;SDS011;62896;51.032;3.712;2023-05-10T13:56:28;18.5;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T13:59:48;18.5;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T14:03:08;18.5;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T14:06:28;18.5;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T14:09:48;18.5;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T14:13:08;18.5;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T14:16:28;18.5;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T14:19:48;18.5;;;12.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T14:23:08;22.4;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T14:26:28;22.4;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T14:29:48;22.4;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T14:33:08;22.4;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T14:36:28;22.4;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T14:39:48;22.4;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T14:43:08;22.4;;;14.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T14:46:28;18.6;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T14:49:48;18.6;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T14:53:08;18.6;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T14:56:28;18.6;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T14:59:48;18.6;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T15:03:08;18.6;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T15:06:30;18.6;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T15:09:48;18.6;;;12.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T15:13:08;16.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T15:16:28;16.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T15:19:48;16.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T15:23:08;16.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T15:26:28;16.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T15:29:48;16.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T15:33:08;16.5;;;10.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T15:36:28;14.4;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T15:39:48;14.4;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T15:43:08;14.4;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T15:46:28;14.4;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T15:49:48;14.4;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T15:53:08;14.4;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T15:56:28;14.4;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T15:59:48;14.4;;;6.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T16:03:08;11;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-05-10T16:06:28;11;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-05-10T16:09:48;11;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-05-10T16:13:08;11;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-05-10T16:16:28;11;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-05-10T16:19:48;11;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-05-10T16:23:08;11;;;4.1;;
74457;SDS011;62896;51.032;3.712;2023-05-10T16:26:28;11.7;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T16:29:48;11.7;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T16:33:08;11.7;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T16:36:28;11.7;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T16:39:48;11.7;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T16:43:08;11.7;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T16:46:28;11.7;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T16:49:48;11.7;;;3.4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T16:53:08;13.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T16:56:28;13.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T16:59:48;13.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T17:03:08;13.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T17:06:28;13.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T17:09:48;13.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T17:13:08;13.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T17:16:28;12.4;;;4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T17:19:48;12.4;;;4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T17:23:08;12.4;;;4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T17:26:28;12.4;;;4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T17:29:48;12.4;;;4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T17:33:08;12.4;;;4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T17:36:28;12.4;;;4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T17:39:48;12.4;;;4;;
74457;SDS011;62896;51.032;3.712;2023-05-10T17:43:08;12.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T17:46:28;12.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T17:49:48;12.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T17:53:08;12.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T17:56:28;12.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T17:59:48;12.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T18:03:09;12.6;;;4.5;;
74457;SDS011;62896;51.032;3.712;2023-05-10T18:06:28;15.5;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T18:09:48;15.5;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T18:13:08;15.5;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T18:16:28;15.5;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T18:19:48;15.5;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T18:23:08;15.5;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T18:26:28;15.5;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T18:29:48;15.5;;;4.9;;
74457;SDS011;62896;51.032;3.712;2023-05-10T18:33:08;12.9;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T18:36:28;12.9;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T18:39:48;12.9;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T18:43:08;12.9;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T18:46:28;12.9;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T18:49:48;12.9;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T18:53:08;12.9;;;5.3;;
74457;SDS011;62896;51.032;3.712;2023-05-10T18:56:28;18.4;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T18:59:48;18.4;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T19:03:08;18.4;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T19:06:28;18.4;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T19:09:48;18.4;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T19:13:08;18.4;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T19:16:28;18.4;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T19:19:48;18.4;;;5.6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T19:23:08;19;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-05-10T19:26:28;19;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-05-10T19:29:48;19;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-05-10T19:33:08;19;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-05-10T19:36:28;19;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-05-10T19:39:48;19;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-05-10T19:43:08;19;;;5.7;;
74457;SDS011;62896;51.032;3.712;2023-05-10T19:46:28;16.8;;;6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T19:49:48;16.8;;;6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T19:53:08;16.8;;;6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T19:56:28;16.8;;;6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T19:59:48;16.8;;;6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T20:03:08;16.8;;;6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T20:06:28;16.8;;;6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T20:09:48;16.8;;;6;;
74457;SDS011;62896;51.032;3.712;2023-05-10T20:13:08;18.1;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T20:16:28;18.1;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T20:19:48;18.1;;;6.8;;
74457;SDS011;62896;51.032;3.712;2023-05-10T20:23:08;18.1;;;6.8;;