sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
52878;SDS011;38747;53.140;6.498;2023-11-19T00:00:16;36.90;;;8.93;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:02:42;33.88;;;8.68;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:05:09;34.07;;;8.63;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:07:36;30.02;;;8.63;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:10:06;36.33;;;8.10;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:12:34;40.08;;;8.18;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:15:00;30.98;;;7.95;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:17:26;34.00;;;7.20;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:19:52;29.00;;;7.28;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:22:17;23.80;;;6.63;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:24:43;28.97;;;6.97;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:27:09;29.25;;;6.78;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:29:35;30.83;;;7.60;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:32:01;31.73;;;6.83;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:34:27;23.85;;;6.15;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:36:52;27.80;;;7.00;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:39:20;27.95;;;5.82;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:41:46;29.30;;;6.50;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:44:12;22.10;;;5.07;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:46:37;35.22;;;5.63;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:49:03;34.47;;;5.10;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:51:28;22.83;;;4.88;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:53:56;21.40;;;4.27;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:56:22;22.10;;;4.60;;
52878;SDS011;38747;53.140;6.498;2023-11-19T00:58:48;30.88;;;4.78;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:01:13;27.63;;;5.00;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:03:39;28.58;;;3.97;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:06:05;27.27;;;3.93;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:08:31;24.10;;;3.10;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:10:56;31.20;;;4.03;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:13:22;17.90;;;3.03;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:15:47;26.90;;;3.93;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:18:16;26.30;;;3.28;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:20:41;23.90;;;2.70;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:23:07;24.15;;;3.00;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:25:32;32.27;;;3.23;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:27:59;30.58;;;2.97;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:30:24;22.70;;;2.77;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:32:50;20.27;;;2.63;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:35:16;25.42;;;2.97;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:37:41;19.57;;;2.80;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:40:07;26.98;;;3.67;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:42:36;28.37;;;3.83;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:45:03;23.63;;;3.15;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:47:33;22.88;;;3.00;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:49:59;25.85;;;2.85;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:52:26;25.50;;;2.90;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:54:52;26.03;;;3.00;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:57:19;24.38;;;2.90;;
52878;SDS011;38747;53.140;6.498;2023-11-19T01:59:47;21.75;;;3.17;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:02:15;34.03;;;3.05;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:04:45;22.48;;;3.40;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:07:14;25.23;;;3.20;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:09:43;31.73;;;3.10;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:12:09;28.27;;;3.42;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:14:37;26.10;;;3.53;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:17:03;27.85;;;3.33;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:19:29;20.50;;;2.70;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:21:54;20.77;;;3.08;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:24:21;24.20;;;2.80;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:29:26;25.45;;;2.85;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:31:52;26.23;;;2.53;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:34:19;22.52;;;3.05;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:36:46;29.33;;;3.03;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:39:12;22.10;;;2.47;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:41:38;25.77;;;2.70;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:44:05;25.55;;;2.63;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:46:31;17.77;;;2.97;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:48:57;36.92;;;3.05;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:51:23;22.80;;;2.60;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:53:48;20.73;;;2.67;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:56:14;23.53;;;2.70;;
52878;SDS011;38747;53.140;6.498;2023-11-19T02:58:50;19.90;;;3.40;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:01:25;23.08;;;2.38;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:03:59;28.48;;;3.05;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:06:26;23.75;;;2.95;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:08:54;24.40;;;2.50;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:11:23;22.60;;;2.85;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:13:49;19.08;;;2.42;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:16:15;23.40;;;2.20;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:18:41;20.00;;;2.45;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:21:07;21.52;;;3.28;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:23:33;24.87;;;3.40;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:25:59;21.60;;;2.30;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:28:28;22.42;;;3.08;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:30:54;19.00;;;2.47;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:33:20;23.47;;;2.80;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:35:45;20.75;;;3.47;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:38:11;23.20;;;2.63;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:40:37;25.13;;;2.78;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:43:04;22.80;;;3.10;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:45:30;22.70;;;2.50;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:47:55;23.77;;;2.80;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:50:21;22.75;;;2.40;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:52:47;27.47;;;3.10;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:55:13;24.73;;;2.80;;
52878;SDS011;38747;53.140;6.498;2023-11-19T03:57:39;20.33;;;2.73;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:00:04;21.10;;;2.67;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:02:39;22.63;;;2.80;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:05:05;19.67;;;2.60;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:07:31;20.83;;;2.73;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:09:57;20.58;;;3.03;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:12:23;22.50;;;2.67;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:14:49;22.93;;;2.60;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:17:14;14.90;;;2.60;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:19:40;25.37;;;3.20;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:22:06;19.67;;;2.90;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:24:33;27.50;;;2.60;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:26:59;24.10;;;2.97;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:29:25;24.25;;;3.40;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:31:50;20.03;;;3.33;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:34:16;22.88;;;2.25;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:36:42;28.50;;;3.13;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:39:08;26.23;;;3.80;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:41:35;30.07;;;3.23;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:44:01;25.05;;;3.10;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:46:27;24.52;;;2.75;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:48:52;18.83;;;2.77;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:51:18;17.83;;;2.45;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:53:43;20.83;;;2.63;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:56:10;29.60;;;3.17;;
52878;SDS011;38747;53.140;6.498;2023-11-19T04:58:36;30.90;;;2.90;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:01:03;37.28;;;3.08;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:03:30;25.50;;;3.20;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:05:56;25.58;;;3.30;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:08:22;22.73;;;3.40;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:10:48;25.03;;;2.90;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:13:13;23.20;;;3.50;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:15:40;25.27;;;3.60;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:18:05;24.50;;;2.85;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:20:31;27.57;;;3.17;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:22:57;28.77;;;3.63;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:25:25;24.48;;;4.03;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:27:51;26.03;;;2.40;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:30:17;23.70;;;2.70;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:32:43;21.85;;;3.05;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:35:08;26.93;;;3.03;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:37:34;28.50;;;2.73;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:40:00;24.65;;;3.15;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:42:28;19.20;;;2.63;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:44:53;22.17;;;3.10;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:47:19;30.47;;;3.17;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:49:44;24.90;;;2.65;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:52:10;18.57;;;2.30;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:54:37;22.48;;;3.00;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:57:06;22.25;;;3.08;;
52878;SDS011;38747;53.140;6.498;2023-11-19T05:59:35;22.10;;;2.80;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:02:01;19.57;;;2.47;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:04:27;22.30;;;3.20;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:06:53;24.92;;;3.00;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:09:22;23.70;;;2.97;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:11:48;21.83;;;2.97;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:14:17;25.17;;;2.28;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:16:43;20.92;;;3.15;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:19:09;23.43;;;2.80;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:21:36;21.80;;;2.95;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:24:02;24.77;;;3.38;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:26:28;25.20;;;3.00;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:28:54;20.73;;;2.38;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:31:19;24.60;;;3.00;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:33:45;20.73;;;2.97;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:36:13;19.10;;;2.57;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:38:41;24.95;;;3.10;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:41:07;24.55;;;2.78;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:43:36;21.92;;;2.75;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:46:02;26.15;;;3.53;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:48:31;21.50;;;2.43;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:50:57;27.15;;;3.15;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:53:23;23.48;;;3.60;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:55:48;23.83;;;3.40;;
52878;SDS011;38747;53.140;6.498;2023-11-19T06:58:14;23.45;;;2.55;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:00:39;22.83;;;2.57;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:03:06;23.90;;;2.63;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:05:35;24.30;;;3.42;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:08:03;25.90;;;3.33;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:10:29;25.33;;;3.15;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:12:55;20.45;;;2.33;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:15:21;22.20;;;2.47;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:17:47;23.67;;;3.73;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:20:13;24.38;;;2.60;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:22:42;19.42;;;2.30;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:25:10;28.23;;;2.95;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:27:38;20.23;;;2.93;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:30:04;23.00;;;3.47;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:32:32;18.70;;;2.55;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:34:58;22.47;;;2.43;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:37:27;21.70;;;2.75;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:39:53;27.65;;;3.05;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:42:18;22.33;;;3.42;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:44:45;19.20;;;2.37;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:47:11;23.58;;;3.53;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:49:37;20.25;;;2.10;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:52:04;18.10;;;2.60;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:54:30;17.77;;;2.80;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:56:55;21.63;;;2.50;;
52878;SDS011;38747;53.140;6.498;2023-11-19T07:59:21;26.63;;;3.40;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:01:47;19.23;;;2.63;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:04:13;18.63;;;2.55;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:06:39;19.57;;;2.50;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:09:05;21.98;;;2.00;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:11:31;35.00;;;3.28;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:13:57;25.93;;;3.27;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:16:23;25.63;;;2.67;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:18:48;25.93;;;4.07;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:21:14;24.02;;;2.90;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:23:40;24.53;;;2.97;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:26:05;24.67;;;2.58;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:28:31;19.67;;;2.67;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:30:59;19.52;;;3.08;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:33:25;15.80;;;2.10;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:35:51;19.57;;;2.37;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:38:17;19.30;;;2.35;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:40:42;20.10;;;2.60;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:43:08;22.30;;;2.40;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:45:33;24.13;;;2.50;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:47:59;20.80;;;2.57;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:50:24;19.58;;;3.03;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:52:50;39.50;;;3.27;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:55:16;26.58;;;2.88;;
52878;SDS011;38747;53.140;6.498;2023-11-19T08:57:41;18.53;;;3.13;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:00:07;18.25;;;2.35;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:02:33;24.93;;;3.50;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:05:02;27.40;;;2.72;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:07:28;22.23;;;3.08;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:09:53;22.00;;;3.10;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:12:19;19.13;;;2.72;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:14:44;23.37;;;2.80;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:17:10;25.15;;;2.50;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:19:36;20.33;;;2.80;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:22:02;21.60;;;2.83;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:24:28;25.30;;;2.80;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:26:54;19.53;;;2.67;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:29:21;33.80;;;3.35;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:31:47;21.48;;;2.80;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:34:12;26.83;;;2.47;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:36:38;21.92;;;3.25;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:39:08;23.20;;;2.67;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:41:34;18.27;;;2.17;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:44:00;19.60;;;2.47;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:46:26;25.07;;;2.30;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:48:53;21.27;;;2.90;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:51:20;25.88;;;2.25;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:53:47;24.40;;;2.97;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:56:14;21.17;;;2.50;;
52878;SDS011;38747;53.140;6.498;2023-11-19T09:58:41;23.20;;;3.03;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:01:07;21.77;;;2.50;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:03:36;19.58;;;2.30;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:06:04;21.97;;;3.07;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:08:32;22.42;;;2.55;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:10:58;24.77;;;2.70;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:13:27;18.77;;;1.80;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:15:54;23.70;;;2.15;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:18:27;18.00;;;2.17;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:20:52;22.65;;;2.72;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:23:19;25.05;;;3.00;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:25:45;22.17;;;3.25;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:28:11;22.50;;;2.70;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:30:39;23.67;;;2.10;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:33:07;24.85;;;2.30;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:35:34;22.50;;;2.72;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:38:26;20.27;;;2.83;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:40:52;23.25;;;3.03;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:43:20;19.80;;;2.53;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:45:49;19.73;;;2.03;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:48:15;15.00;;;1.97;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:50:41;21.23;;;2.78;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:53:08;19.02;;;2.45;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:55:36;20.77;;;2.65;;
52878;SDS011;38747;53.140;6.498;2023-11-19T10:58:05;24.13;;;3.00;;
52878;SDS011;38747;53.140;6.498;2023-11-19T11:03:11;17.05;;;2.20;;
52878;SDS011;38747;53.140;6.498;2023-11-19T11:05:42;21.05;;;2.53;;
52878;SDS011;38747;53.140;6.498;2023-11-19T11:08:09;19.98;;;2.97;;
52878;SDS011;38747;53.140;6.498;2023-11-19T11:10:45;25.20;;;3.30;;
52878;SDS011;38747;53.140;6.498;2023-11-19T11:13:17;23.33;;;2.50;;
52878;SDS011;38747;53.140;6.498;2023-11-19T11:15:44;19.05;;;2.20;;
52878;SDS011;38747;53.140;6.498;2023-11-19T11:18:13;17.95;;;2.03;;
52878;SDS011;38747;53.140;6.498;2023-11-19T11:20:39;18.20;;;2.97;;
52878;SDS011;38747;53.140;6.498;2023-11-19T11:28:46;18.98;;;2.78;;
52878;SDS011;38747;53.140;6.498;2023-11-19T11:37:15;18.07;;;2.60;;
52878;SDS011;38747;53.140;6.498;2023-11-19T11:39:45;15.10;;;2.53;;
52878;SDS011;38747;53.140;6.498;2023-11-19T11:47:26;18.30;;;2.20;;
52878;SDS011;38747;53.140;6.498;2023-11-19T11:50:12;19.90;;;3.10;;
52878;SDS011;38747;53.140;6.498;2023-11-19T11:55:27;17.45;;;2.28;;
52878;SDS011;38747;53.140;6.498;2023-11-19T11:57:55;19.83;;;2.65;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:00:22;14.20;;;2.10;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:02:57;15.30;;;1.95;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:05:25;22.73;;;2.65;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:07:54;18.25;;;1.92;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:10:20;17.73;;;2.67;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:12:47;15.98;;;2.28;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:15:12;22.08;;;2.83;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:17:44;17.52;;;2.35;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:20:14;19.33;;;3.00;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:22:42;20.65;;;2.35;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:25:09;20.73;;;2.45;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:27:37;17.60;;;1.92;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:30:09;17.63;;;2.10;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:32:41;18.00;;;2.80;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:35:08;19.92;;;2.05;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:37:40;20.98;;;2.15;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:40:27;16.02;;;1.75;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:42:54;16.92;;;1.98;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:45:20;16.67;;;2.30;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:47:48;17.00;;;2.25;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:50:16;22.45;;;2.80;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:52:57;16.42;;;2.03;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:55:24;16.73;;;2.40;;
52878;SDS011;38747;53.140;6.498;2023-11-19T12:57:54;17.20;;;2.33;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:00:24;15.52;;;2.22;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:02:51;16.73;;;2.13;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:05:31;19.92;;;2.40;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:08:06;16.30;;;2.30;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:10:33;17.87;;;2.47;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:13:14;13.73;;;1.63;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:15:40;17.70;;;2.03;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:18:06;14.57;;;2.23;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:20:32;15.90;;;2.30;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:22:58;19.92;;;2.15;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:25:25;17.63;;;1.93;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:27:52;18.40;;;2.63;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:30:17;13.25;;;1.90;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:32:43;17.97;;;2.30;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:35:11;18.23;;;2.45;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:37:37;18.25;;;2.35;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:40:04;15.52;;;2.33;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:42:39;13.15;;;2.10;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:45:09;18.67;;;1.77;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:47:38;15.63;;;2.35;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:50:07;17.67;;;2.03;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:52:34;19.05;;;1.92;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:55:00;13.82;;;1.63;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:57:25;18.30;;;2.00;;
52878;SDS011;38747;53.140;6.498;2023-11-19T13:59:51;20.33;;;2.70;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:02:16;19.23;;;2.67;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:04:42;15.87;;;2.10;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:07:08;18.08;;;1.92;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:09:33;14.23;;;2.30;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:11:59;14.50;;;2.33;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:14:25;23.13;;;3.27;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:16:50;14.83;;;2.20;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:19:16;16.98;;;1.98;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:21:42;16.00;;;1.60;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:24:07;22.67;;;2.35;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:26:33;18.97;;;2.03;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:28:58;14.15;;;1.63;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:31:27;19.67;;;2.43;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:33:53;13.10;;;2.00;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:36:19;19.07;;;2.10;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:38:45;13.77;;;1.88;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:41:11;14.93;;;2.60;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:43:38;21.73;;;2.33;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:46:04;15.15;;;2.10;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:48:31;14.80;;;1.77;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:50:57;19.63;;;2.40;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:53:23;15.00;;;2.67;;
52878;SDS011;38747;53.140;6.498;2023-11-19T14:55:48;19.77;;;2.57;;