sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
1958;DHT22;979;51.076;13.748;2023-01-28T01:08:21;4.10;72.00
1958;DHT22;979;51.076;13.748;2023-01-28T02:25:48;4.50;71.70
1958;DHT22;979;51.076;13.748;2023-01-28T02:29:07;4.30;71.60
1958;DHT22;979;51.076;13.748;2023-01-28T02:31:46;4.30;71.80
1958;DHT22;979;51.076;13.748;2023-01-28T02:34:29;4.30;71.80
1958;DHT22;979;51.076;13.748;2023-01-28T02:37:13;4.40;71.90
1958;DHT22;979;51.076;13.748;2023-01-28T02:39:56;4.40;71.80
1958;DHT22;979;51.076;13.748;2023-01-28T02:42:31;4.40;71.90
1958;DHT22;979;51.076;13.748;2023-01-28T02:45:17;4.60;72.40
1958;DHT22;979;51.076;13.748;2023-01-28T02:47:57;4.40;71.80
1958;DHT22;979;51.076;13.748;2023-01-28T02:50:38;4.50;72.00
1958;DHT22;979;51.076;13.748;2023-01-28T02:54:03;4.60;72.00
1958;DHT22;979;51.076;13.748;2023-01-28T02:56:55;4.20;71.40
1958;DHT22;979;51.076;13.748;2023-01-28T02:59:36;4.40;72.00
1958;DHT22;979;51.076;13.748;2023-01-28T03:02:25;4.20;71.50
1958;DHT22;979;51.076;13.748;2023-01-28T03:05:18;4.30;71.50
1958;DHT22;979;51.076;13.748;2023-01-28T03:08:12;4.30;71.90
1958;DHT22;979;51.076;13.748;2023-01-28T03:11:06;4.30;71.60
1958;DHT22;979;51.076;13.748;2023-01-28T03:13:58;4.20;71.60
1958;DHT22;979;51.076;13.748;2023-01-28T03:16:57;4.30;71.90
1958;DHT22;979;51.076;13.748;2023-01-28T03:19:56;4.30;71.90
1958;DHT22;979;51.076;13.748;2023-01-28T03:22:53;4.10;71.80
1958;DHT22;979;51.076;13.748;2023-01-28T03:25:48;4.00;71.70
1958;DHT22;979;51.076;13.748;2023-01-28T03:28:47;4.10;71.90
1958;DHT22;979;51.076;13.748;2023-01-28T03:31:44;4.00;71.90
1958;DHT22;979;51.076;13.748;2023-01-28T03:34:43;4.00;71.60
1958;DHT22;979;51.076;13.748;2023-01-28T03:37:41;4.10;71.70
1958;DHT22;979;51.076;13.748;2023-01-28T03:40:35;4.00;71.70
1958;DHT22;979;51.076;13.748;2023-01-28T03:43:22;4.10;71.70
1958;DHT22;979;51.076;13.748;2023-01-28T03:46:03;4.00;71.60
1958;DHT22;979;51.076;13.748;2023-01-28T03:49:04;4.10;71.60
1958;DHT22;979;51.076;13.748;2023-01-28T03:51:53;4.10;71.70
1958;DHT22;979;51.076;13.748;2023-01-28T03:55:16;4.00;71.40
1958;DHT22;979;51.076;13.748;2023-01-28T03:58:08;4.00;71.40
1958;DHT22;979;51.076;13.748;2023-01-28T04:00:51;4.20;71.40
1958;DHT22;979;51.076;13.748;2023-01-28T04:03:38;4.30;71.60
1958;DHT22;979;51.076;13.748;2023-01-28T04:06:14;4.30;71.80
1958;DHT22;979;51.076;13.748;2023-01-28T04:09:23;4.10;71.70
1958;DHT22;979;51.076;13.748;2023-01-28T04:12:41;4.00;71.20
1958;DHT22;979;51.076;13.748;2023-01-28T04:15:32;3.90;70.80
1958;DHT22;979;51.076;13.748;2023-01-28T04:18:16;3.80;71.20
1958;DHT22;979;51.076;13.748;2023-01-28T04:21:00;3.80;71.20
1958;DHT22;979;51.076;13.748;2023-01-28T04:23:40;3.70;70.80
1958;DHT22;979;51.076;13.748;2023-01-28T04:26:22;3.80;70.90
1958;DHT22;979;51.076;13.748;2023-01-28T04:29:09;3.40;70.90
1958;DHT22;979;51.076;13.748;2023-01-28T04:31:51;3.50;70.60
1958;DHT22;979;51.076;13.748;2023-01-28T04:34:56;3.30;70.40
1958;DHT22;979;51.076;13.748;2023-01-28T04:37:50;3.30;70.30
1958;DHT22;979;51.076;13.748;2023-01-28T04:40:40;3.10;70.30
1958;DHT22;979;51.076;13.748;2023-01-28T04:43:27;3.00;70.10
1958;DHT22;979;51.076;13.748;2023-01-28T04:46:40;3.20;70.30
1958;DHT22;979;51.076;13.748;2023-01-28T04:49:55;3.10;70.30
1958;DHT22;979;51.076;13.748;2023-01-28T04:52:48;3.10;70.10
1958;DHT22;979;51.076;13.748;2023-01-28T04:55:45;3.10;70.20
1958;DHT22;979;51.076;13.748;2023-01-28T04:58:24;3.20;70.40
1958;DHT22;979;51.076;13.748;2023-01-28T05:01:13;3.10;70.40
1958;DHT22;979;51.076;13.748;2023-01-28T05:04:03;3.00;70.10
1958;DHT22;979;51.076;13.748;2023-01-28T05:06:36;2.90;69.70
1958;DHT22;979;51.076;13.748;2023-01-28T05:09:21;2.90;69.90
1958;DHT22;979;51.076;13.748;2023-01-28T05:11:55;2.70;69.50
1958;DHT22;979;51.076;13.748;2023-01-28T05:14:47;2.80;69.70
1958;DHT22;979;51.076;13.748;2023-01-28T05:17:25;2.70;69.40
1958;DHT22;979;51.076;13.748;2023-01-28T05:20:33;2.60;69.50
1958;DHT22;979;51.076;13.748;2023-01-28T05:23:18;2.40;68.70
1958;DHT22;979;51.076;13.748;2023-01-28T05:25:57;2.40;69.40
1958;DHT22;979;51.076;13.748;2023-01-28T05:28:35;2.40;69.40
1958;DHT22;979;51.076;13.748;2023-01-28T05:31:20;2.50;69.50
1958;DHT22;979;51.076;13.748;2023-01-28T05:34:05;2.50;69.40
1958;DHT22;979;51.076;13.748;2023-01-28T05:36:46;2.50;69.30
1958;DHT22;979;51.076;13.748;2023-01-28T05:39:41;2.20;68.70
1958;DHT22;979;51.076;13.748;2023-01-28T05:42:21;2.40;68.80
1958;DHT22;979;51.076;13.748;2023-01-28T05:45:13;2.10;68.70
1958;DHT22;979;51.076;13.748;2023-01-28T05:48:12;2.10;68.40
1958;DHT22;979;51.076;13.748;2023-01-28T05:51:15;2.20;68.60
1958;DHT22;979;51.076;13.748;2023-01-28T05:54:10;2.30;69.00
1958;DHT22;979;51.076;13.748;2023-01-28T05:56:51;2.00;68.80
1958;DHT22;979;51.076;13.748;2023-01-28T06:00:05;2.20;69.00
1958;DHT22;979;51.076;13.748;2023-01-28T06:02:52;2.20;68.70
1958;DHT22;979;51.076;13.748;2023-01-28T06:05:22;2.20;68.60
1958;DHT22;979;51.076;13.748;2023-01-28T06:07:54;2.30;68.80
1958;DHT22;979;51.076;13.748;2023-01-28T06:10:37;2.30;68.50
1958;DHT22;979;51.076;13.748;2023-01-28T06:13:28;2.40;69.10
1958;DHT22;979;51.076;13.748;2023-01-28T06:16:31;2.40;68.30
1958;DHT22;979;51.076;13.748;2023-01-28T06:19:51;2.30;68.30
1958;DHT22;979;51.076;13.748;2023-01-28T06:22:28;2.30;68.20
1958;DHT22;979;51.076;13.748;2023-01-28T06:25:12;2.40;68.60
1958;DHT22;979;51.076;13.748;2023-01-28T06:28:05;2.30;68.00
1958;DHT22;979;51.076;13.748;2023-01-28T06:30:51;2.30;68.10
1958;DHT22;979;51.076;13.748;2023-01-28T06:33:27;2.10;67.70
1958;DHT22;979;51.076;13.748;2023-01-28T06:36:13;2.40;68.20
1958;DHT22;979;51.076;13.748;2023-01-28T06:38:49;2.30;68.00
1958;DHT22;979;51.076;13.748;2023-01-28T06:41:23;2.10;67.40
1958;DHT22;979;51.076;13.748;2023-01-28T06:44:04;2.10;67.90
1958;DHT22;979;51.076;13.748;2023-01-28T06:46:43;2.10;67.60
1958;DHT22;979;51.076;13.748;2023-01-28T06:49:15;2.10;67.80
1958;DHT22;979;51.076;13.748;2023-01-28T06:51:49;2.10;67.50
1958;DHT22;979;51.076;13.748;2023-01-28T06:54:36;2.10;67.50
1958;DHT22;979;51.076;13.748;2023-01-28T06:57:13;2.10;67.40
1958;DHT22;979;51.076;13.748;2023-01-28T07:00:11;2.10;67.00
1958;DHT22;979;51.076;13.748;2023-01-28T07:02:59;2.10;67.00
1958;DHT22;979;51.076;13.748;2023-01-28T07:05:41;2.10;66.90
1958;DHT22;979;51.076;13.748;2023-01-28T07:08:18;2.00;67.10
1958;DHT22;979;51.076;13.748;2023-01-28T07:11:00;2.00;66.90
1958;DHT22;979;51.076;13.748;2023-01-28T07:13:45;2.30;66.90
1958;DHT22;979;51.076;13.748;2023-01-28T07:16:31;2.10;66.70
1958;DHT22;979;51.076;13.748;2023-01-28T07:19:33;2.20;67.00
1958;DHT22;979;51.076;13.748;2023-01-28T07:22:15;2.00;66.90
1958;DHT22;979;51.076;13.748;2023-01-28T07:25:02;2.00;66.50
1958;DHT22;979;51.076;13.748;2023-01-28T07:27:46;2.10;66.30
1958;DHT22;979;51.076;13.748;2023-01-28T07:30:44;2.00;66.10
1958;DHT22;979;51.076;13.748;2023-01-28T07:33:54;2.20;66.20
1958;DHT22;979;51.076;13.748;2023-01-28T07:36:27;2.10;65.70
1958;DHT22;979;51.076;13.748;2023-01-28T07:39:00;2.10;66.00
1958;DHT22;979;51.076;13.748;2023-01-28T07:41:39;2.20;66.20
1958;DHT22;979;51.076;13.748;2023-01-28T07:44:59;2.20;66.00
1958;DHT22;979;51.076;13.748;2023-01-28T07:47:31;2.20;66.00
1958;DHT22;979;51.076;13.748;2023-01-28T07:50:15;2.10;65.60
1958;DHT22;979;51.076;13.748;2023-01-28T07:52:50;2.20;65.90
1958;DHT22;979;51.076;13.748;2023-01-28T07:56:01;2.50;66.00
1958;DHT22;979;51.076;13.748;2023-01-28T07:58:52;2.50;65.90
1958;DHT22;979;51.076;13.748;2023-01-28T08:01:44;2.70;66.20
1958;DHT22;979;51.076;13.748;2023-01-28T08:04:33;2.50;65.60
1958;DHT22;979;51.076;13.748;2023-01-28T08:07:21;2.50;65.80
1958;DHT22;979;51.076;13.748;2023-01-28T08:10:14;2.60;65.60
1958;DHT22;979;51.076;13.748;2023-01-28T08:12:58;2.60;65.60
1958;DHT22;979;51.076;13.748;2023-01-28T08:16:07;2.60;65.70
1958;DHT22;979;51.076;13.748;2023-01-28T08:19:10;2.60;65.70
1958;DHT22;979;51.076;13.748;2023-01-28T08:22:03;2.70;65.60
1958;DHT22;979;51.076;13.748;2023-01-28T08:24:44;2.50;65.00
1958;DHT22;979;51.076;13.748;2023-01-28T08:27:29;2.70;65.90
1958;DHT22;979;51.076;13.748;2023-01-28T08:30:24;2.70;65.50
1958;DHT22;979;51.076;13.748;2023-01-28T08:33:30;2.60;65.30
1958;DHT22;979;51.076;13.748;2023-01-28T08:36:39;2.60;65.00
1958;DHT22;979;51.076;13.748;2023-01-28T08:39:28;2.70;64.90
1958;DHT22;979;51.076;13.748;2023-01-28T08:42:08;2.80;65.50
1958;DHT22;979;51.076;13.748;2023-01-28T08:44:43;2.80;65.30
1958;DHT22;979;51.076;13.748;2023-01-28T08:47:27;2.80;65.00
1958;DHT22;979;51.076;13.748;2023-01-28T08:50:15;2.80;65.40
1958;DHT22;979;51.076;13.748;2023-01-28T08:53:17;2.90;65.00
1958;DHT22;979;51.076;13.748;2023-01-28T08:56:21;2.80;65.00
1958;DHT22;979;51.076;13.748;2023-01-28T08:59:02;3.00;65.10
1958;DHT22;979;51.076;13.748;2023-01-28T09:01:44;2.90;64.70
1958;DHT22;979;51.076;13.748;2023-01-28T09:04:37;2.80;64.60
1958;DHT22;979;51.076;13.748;2023-01-28T09:07:20;3.10;65.20
1958;DHT22;979;51.076;13.748;2023-01-28T09:10:04;2.90;65.00
1958;DHT22;979;51.076;13.748;2023-01-28T09:12:43;3.20;64.90
1958;DHT22;979;51.076;13.748;2023-01-28T09:22:44;2.90;63.80
1958;DHT22;979;51.076;13.748;2023-01-28T09:26:00;3.20;64.30
1958;DHT22;979;51.076;13.748;2023-01-28T09:28:40;3.20;64.10
1958;DHT22;979;51.076;13.748;2023-01-28T09:31:32;3.00;63.80
1958;DHT22;979;51.076;13.748;2023-01-28T09:37:31;3.00;63.00
1958;DHT22;979;51.076;13.748;2023-01-28T09:40:41;2.90;63.30
1958;DHT22;979;51.076;13.748;2023-01-28T09:43:38;2.80;63.00
1958;DHT22;979;51.076;13.748;2023-01-28T09:46:32;3.00;63.40
1958;DHT22;979;51.076;13.748;2023-01-28T09:49:31;3.00;63.10
1958;DHT22;979;51.076;13.748;2023-01-28T09:59:21;3.10;62.30
1958;DHT22;979;51.076;13.748;2023-01-28T10:02:50;3.10;62.50
1958;DHT22;979;51.076;13.748;2023-01-28T10:05:50;3.00;62.10
1958;DHT22;979;51.076;13.748;2023-01-28T10:09:20;3.30;62.40
1958;DHT22;979;51.076;13.748;2023-01-28T10:15:36;3.10;61.90
1958;DHT22;979;51.076;13.748;2023-01-28T10:18:42;3.10;61.60
1958;DHT22;979;51.076;13.748;2023-01-28T10:21:40;3.10;61.90
1958;DHT22;979;51.076;13.748;2023-01-28T10:24:33;3.10;61.70
1958;DHT22;979;51.076;13.748;2023-01-28T10:27:53;3.10;62.10
1958;DHT22;979;51.076;13.748;2023-01-28T10:30:39;3.20;62.20
1958;DHT22;979;51.076;13.748;2023-01-28T10:33:44;3.50;62.70
1958;DHT22;979;51.076;13.748;2023-01-28T10:36:26;3.30;61.90
1958;DHT22;979;51.076;13.748;2023-01-28T10:42:34;3.30;61.50
1958;DHT22;979;51.076;13.748;2023-01-28T10:45:28;3.40;61.60
1958;DHT22;979;51.076;13.748;2023-01-28T10:48:32;3.20;62.10
1958;DHT22;979;51.076;13.748;2023-01-28T10:51:32;3.20;61.60
1958;DHT22;979;51.076;13.748;2023-01-28T10:54:22;3.20;61.40
1958;DHT22;979;51.076;13.748;2023-01-28T10:56:53;3.20;61.60
1958;DHT22;979;51.076;13.748;2023-01-28T10:59:33;3.40;61.90
1958;DHT22;979;51.076;13.748;2023-01-28T11:02:27;3.40;61.80
1958;DHT22;979;51.076;13.748;2023-01-28T11:05:35;3.30;61.40
1958;DHT22;979;51.076;13.748;2023-01-28T11:08:25;3.30;61.70
1958;DHT22;979;51.076;13.748;2023-01-28T11:11:46;3.40;61.70
1958;DHT22;979;51.076;13.748;2023-01-28T11:14:37;3.40;61.70
1958;DHT22;979;51.076;13.748;2023-01-28T11:17:27;3.50;61.60
1958;DHT22;979;51.076;13.748;2023-01-28T11:20:21;3.30;61.00
1958;DHT22;979;51.076;13.748;2023-01-28T11:23:25;3.20;60.50
1958;DHT22;979;51.076;13.748;2023-01-28T11:26:35;3.10;60.20
1958;DHT22;979;51.076;13.748;2023-01-28T11:30:02;3.10;60.80
1958;DHT22;979;51.076;13.748;2023-01-28T11:33:14;3.30;60.70
1958;DHT22;979;51.076;13.748;2023-01-28T11:36:11;3.30;61.00
1958;DHT22;979;51.076;13.748;2023-01-28T11:40:20;3.20;60.80
1958;DHT22;979;51.076;13.748;2023-01-28T11:42:53;3.10;60.50
1958;DHT22;979;51.076;13.748;2023-01-28T11:45:34;3.20;60.70
1958;DHT22;979;51.076;13.748;2023-01-28T11:48:36;3.20;60.70
1958;DHT22;979;51.076;13.748;2023-01-28T11:51:45;3.30;60.70
1958;DHT22;979;51.076;13.748;2023-01-28T11:54:41;3.40;60.80
1958;DHT22;979;51.076;13.748;2023-01-28T11:57:33;3.40;60.70
1958;DHT22;979;51.076;13.748;2023-01-28T12:04:46;3.20;60.20
1958;DHT22;979;51.076;13.748;2023-01-28T12:07:55;3.00;59.90
1958;DHT22;979;51.076;13.748;2023-01-28T12:14:57;3.00;60.00
1958;DHT22;979;51.076;13.748;2023-01-28T12:25:56;3.20;60.10
1958;DHT22;979;51.076;13.748;2023-01-28T12:29:37;3.10;59.80
1958;DHT22;979;51.076;13.748;2023-01-28T12:36:21;2.80;59.50
1958;DHT22;979;51.076;13.748;2023-01-28T12:39:30;3.00;59.80
1958;DHT22;979;51.076;13.748;2023-01-28T12:42:46;3.20;60.00
1958;DHT22;979;51.076;13.748;2023-01-28T12:46:04;3.00;59.70
1958;DHT22;979;51.076;13.748;2023-01-28T12:49:07;2.90;59.60
1958;DHT22;979;51.076;13.748;2023-01-28T12:52:11;3.00;59.60
1958;DHT22;979;51.076;13.748;2023-01-28T12:55:10;2.80;59.30
1958;DHT22;979;51.076;13.748;2023-01-28T12:58:14;2.80;59.20
1958;DHT22;979;51.076;13.748;2023-01-28T13:01:12;2.70;59.10
1958;DHT22;979;51.076;13.748;2023-01-28T13:03:57;2.80;59.20
1958;DHT22;979;51.076;13.748;2023-01-28T13:06:48;2.60;59.40
1958;DHT22;979;51.076;13.748;2023-01-28T13:09:51;2.90;59.50
1958;DHT22;979;51.076;13.748;2023-01-28T13:12:31;3.20;59.80
1958;DHT22;979;51.076;13.748;2023-01-28T13:15:22;2.90;59.40
1958;DHT22;979;51.076;13.748;2023-01-28T13:18:06;3.20;59.90
1958;DHT22;979;51.076;13.748;2023-01-28T13:20:55;3.10;59.40
1958;DHT22;979;51.076;13.748;2023-01-28T13:23:40;3.00;59.20
1958;DHT22;979;51.076;13.748;2023-01-28T13:26:40;3.10;59.70
1958;DHT22;979;51.076;13.748;2023-01-28T13:29:47;3.30;59.40
1958;DHT22;979;51.076;13.748;2023-01-28T13:32:40;2.90;59.20
1958;DHT22;979;51.076;13.748;2023-01-28T13:35:49;3.10;59.40
1958;DHT22;979;51.076;13.748;2023-01-28T13:38:41;3.00;59.40
1958;DHT22;979;51.076;13.748;2023-01-28T13:41:39;3.10;59.60
1958;DHT22;979;51.076;13.748;2023-01-28T13:44:50;3.20;59.80
1958;DHT22;979;51.076;13.748;2023-01-28T13:47:37;3.20;59.70
1958;DHT22;979;51.076;13.748;2023-01-28T13:50:26;3.20;59.30
1958;DHT22;979;51.076;13.748;2023-01-28T13:53:47;3.00;58.90
1958;DHT22;979;51.076;13.748;2023-01-28T13:56:40;2.90;58.50
1958;DHT22;979;51.076;13.748;2023-01-28T13:59:56;2.80;58.80
1958;DHT22;979;51.076;13.748;2023-01-28T14:06:31;2.80;59.10
1958;DHT22;979;51.076;13.748;2023-01-28T14:09:42;2.90;59.10
1958;DHT22;979;51.076;13.748;2023-01-28T14:12:53;3.00;59.20
1958;DHT22;979;51.076;13.748;2023-01-28T14:18:48;3.00;59.10
1958;DHT22;979;51.076;13.748;2023-01-28T14:21:26;2.90;59.20
1958;DHT22;979;51.076;13.748;2023-01-28T14:23:56;3.00;59.40
1958;DHT22;979;51.076;13.748;2023-01-28T14:26:39;3.10;59.30
1958;DHT22;979;51.076;13.748;2023-01-28T14:32:04;3.00;58.80
1958;DHT22;979;51.076;13.748;2023-01-28T14:34:34;2.90;58.70
1958;DHT22;979;51.076;13.748;2023-01-28T14:37:11;2.80;58.60
1958;DHT22;979;51.076;13.748;2023-01-28T14:39:45;2.80;58.60
1958;DHT22;979;51.076;13.748;2023-01-28T14:42:21;3.00;59.00
1958;DHT22;979;51.076;13.748;2023-01-28T14:45:06;2.80;58.90
1958;DHT22;979;51.076;13.748;2023-01-28T14:48:01;2.70;58.50
1958;DHT22;979;51.076;13.748;2023-01-28T14:54:20;2.70;58.70
1958;DHT22;979;51.076;13.748;2023-01-28T14:57:09;2.70;58.70
1958;DHT22;979;51.076;13.748;2023-01-28T19:20:48;2.80;58.20
1958;DHT22;979;51.076;13.748;2023-01-28T19:23:38;3.00;58.60
1958;DHT22;979;51.076;13.748;2023-01-28T19:27:07;2.90;58.80
1958;DHT22;979;51.076;13.748;2023-01-28T19:33:37;3.00;58.60
1958;DHT22;979;51.076;13.748;2023-01-28T19:36:33;2.90;58.40
1958;DHT22;979;51.076;13.748;2023-01-28T19:39:13;2.80;58.30
1958;DHT22;979;51.076;13.748;2023-01-28T19:42:56;2.60;58.40
1958;DHT22;979;51.076;13.748;2023-01-28T19:45:43;2.30;58.30
1958;DHT22;979;51.076;13.748;2023-01-28T19:48:53;2.60;58.60
1958;DHT22;979;51.076;13.748;2023-01-28T19:51:35;2.30;58.70
1958;DHT22;979;51.076;13.748;2023-01-28T19:54:12;2.60;59.20
1958;DHT22;979;51.076;13.748;2023-01-28T19:56:52;2.60;59.10
1958;DHT22;979;51.076;13.748;2023-01-28T20:04:15;2.50;58.80
1958;DHT22;979;51.076;13.748;2023-01-28T20:54:11;3.00;59.60
1958;DHT22;979;51.076;13.748;2023-01-28T21:45:36;3.30;59.70
1958;DHT22;979;51.076;13.748;2023-01-28T22:10:50;3.50;59.70
1958;DHT22;979;51.076;13.748;2023-01-28T22:14:25;3.30;59.80
1958;DHT22;979;51.076;13.748;2023-01-28T22:20:37;3.30;59.50
1958;DHT22;979;51.076;13.748;2023-01-28T22:23:14;3.20;59.80
1958;DHT22;979;51.076;13.748;2023-01-28T22:25:53;3.30;59.70
1958;DHT22;979;51.076;13.748;2023-01-28T22:28:51;3.30;59.40
1958;DHT22;979;51.076;13.748;2023-01-28T22:31:38;3.10;59.60
1958;DHT22;979;51.076;13.748;2023-01-28T22:34:24;3.30;59.60
1958;DHT22;979;51.076;13.748;2023-01-28T22:40:09;3.20;59.40
1958;DHT22;979;51.076;13.748;2023-01-28T22:43:19;3.20;59.40
1958;DHT22;979;51.076;13.748;2023-01-28T22:46:02;3.20;59.50
1958;DHT22;979;51.076;13.748;2023-01-28T22:48:53;3.20;59.50
1958;DHT22;979;51.076;13.748;2023-01-28T22:51:34;3.20;59.50
1958;DHT22;979;51.076;13.748;2023-01-28T22:54:55;3.20;59.40
1958;DHT22;979;51.076;13.748;2023-01-28T22:57:56;3.30;59.50
1958;DHT22;979;51.076;13.748;2023-01-28T23:01:08;3.10;59.30
1958;DHT22;979;51.076;13.748;2023-01-28T23:04:04;3.20;59.60
1958;DHT22;979;51.076;13.748;2023-01-28T23:07:04;3.30;59.60
1958;DHT22;979;51.076;13.748;2023-01-28T23:09:42;3.20;59.50
1958;DHT22;979;51.076;13.748;2023-01-28T23:12:30;3.10;59.40
1958;DHT22;979;51.076;13.748;2023-01-28T23:15:09;3.20;59.50
1958;DHT22;979;51.076;13.748;2023-01-28T23:17:59;3.20;59.40
1958;DHT22;979;51.076;13.748;2023-01-28T23:21:26;3.20;59.50
1958;DHT22;979;51.076;13.748;2023-01-28T23:24:49;3.10;59.40
1958;DHT22;979;51.076;13.748;2023-01-28T23:35:17;3.10;59.00
1958;DHT22;979;51.076;13.748;2023-01-28T23:42:57;2.90;59.10
1958;DHT22;979;51.076;13.748;2023-01-28T23:46:12;2.80;59.00
1958;DHT22;979;51.076;13.748;2023-01-28T23:49:04;2.80;59.00
1958;DHT22;979;51.076;13.748;2023-01-28T23:51:53;2.90;59.30
1958;DHT22;979;51.076;13.748;2023-01-28T23:55:06;2.90;59.40
1958;DHT22;979;51.076;13.748;2023-01-28T23:58:04;3.00;59.40
