sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
51559;DHT22;61650;48.882;2.092;2023-05-10T00:01:51;9.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:04:16;9.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:06:42;9.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:09:07;9.30;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:11:33;9.30;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:13:58;9.30;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:16:24;9.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:18:50;9.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:21:15;9.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:23:41;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:26:07;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:28:32;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:30:58;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:33:23;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:35:49;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:38:14;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:40:40;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:43:06;8.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:45:33;8.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:48:01;8.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:50:27;8.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:52:53;8.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:55:18;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T00:57:44;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T01:00:10;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T01:02:36;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T01:05:03;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T01:07:31;8.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T01:09:57;8.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T01:12:23;8.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T01:14:48;8.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T01:17:14;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T01:19:41;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T01:30:18;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T01:33:10;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T01:35:55;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T01:38:43;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T01:44:00;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T01:46:37;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T01:49:08;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T01:51:51;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T01:54:20;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T01:56:50;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T01:59:19;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:01:46;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:04:16;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:06:43;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:09:11;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:11:42;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:14:09;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:16:38;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:19:05;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:21:32;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:23:59;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:26:27;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:28:53;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:31:20;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:33:48;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:36:15;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:38:41;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:41:09;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:43:37;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:46:04;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:48:30;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:51:00;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:53:31;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:56:06;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T02:58:35;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:01:00;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:03:26;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:05:52;8.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:08:21;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:11:02;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:13:56;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:16:40;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:19:15;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:21:47;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:24:15;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:26:43;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:29:11;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:31:38;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:34:04;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:36:29;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:38:55;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:41:21;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:43:46;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:46:12;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:48:37;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:51:03;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:53:28;8.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:55:54;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T03:58:20;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:00:45;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:03:11;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:05:37;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:08:03;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:10:29;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:12:54;8.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:15:20;9.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:17:46;9.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:20:11;9.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:22:37;9.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:25:03;9.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:27:30;9.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:29:56;9.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:32:22;9.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:34:47;9.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:37:13;9.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:39:39;9.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:42:04;9.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:44:33;9.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:46:59;9.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:49:25;9.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:51:50;9.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:54:16;9.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:56:42;9.30;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T04:59:07;9.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:01:33;9.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:03:58;9.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:06:24;9.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:08:50;9.30;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:11:17;9.30;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:13:43;9.30;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:16:08;9.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:18:34;9.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:21:00;9.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:23:26;9.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:25:52;9.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:28:19;9.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:30:44;9.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:33:10;9.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:35:36;9.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:38:02;9.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:40:28;9.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:42:53;9.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:45:19;9.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:47:44;9.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:50:10;9.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:52:36;9.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:55:01;9.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:57:27;9.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T05:59:52;9.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:02:18;9.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:04:44;9.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:07:09;9.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:09:35;9.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:12:01;9.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:14:26;9.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:16:52;9.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:19:18;9.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:21:44;10.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:24:09;10.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:26:35;10.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:29:04;10.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:31:29;10.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:33:57;10.30;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:36:23;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:38:50;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:41:16;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:43:42;10.30;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:46:08;10.30;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:48:34;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:51:00;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:53:25;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:55:51;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T06:58:16;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:00:42;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:03:09;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:05:35;10.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:08:01;10.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:10:27;10.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:12:52;10.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:15:18;10.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:17:44;10.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:20:09;10.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:22:35;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:25:01;10.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:27:27;10.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:29:53;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:32:20;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:34:45;10.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:37:11;10.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:39:36;10.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:42:02;10.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:44:28;10.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:46:53;10.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:49:19;10.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:51:45;10.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:54:10;10.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:56:36;10.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T07:59:03;10.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:01:33;10.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:03:59;10.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:06:25;10.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:08:55;10.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:11:21;10.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:13:48;10.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:16:14;10.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:18:40;10.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:21:06;10.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:23:32;10.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:25:58;10.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:28:24;10.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:30:50;10.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:33:17;11.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:35:43;11.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:38:08;11.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:40:39;11.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:43:09;11.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:45:39;10.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:48:07;10.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:50:36;10.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:53:05;11.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:55:32;11.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T08:57:59;11.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:00:25;11.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:02:51;11.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:05:17;11.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:07:43;11.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:10:09;11.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:12:36;11.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:15:02;11.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:17:29;11.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:20:03;11.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:22:32;11.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:25:08;11.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:27:35;11.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:30:01;11.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:32:44;11.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:35:13;11.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:37:40;11.30;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:40:25;11.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:45:25;11.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:47:51;11.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:50:17;11.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:52:54;11.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:55:24;11.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T09:58:00;11.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:00:26;11.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:02:57;11.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:07:57;11.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:10:24;11.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:12:50;11.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:15:16;12.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:17:43;12.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:20:09;12.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:22:36;12.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:25:03;12.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:27:38;12.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:33:27;11.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:35:45;11.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:38:12;11.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:40:39;11.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:43:24;11.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:46:12;11.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:48:39;12.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:51:05;11.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:53:31;11.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:56:11;12.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T10:58:39;12.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:01:18;12.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:06:34;12.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:09:08;12.30;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:11:35;12.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:14:05;12.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:16:44;12.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:19:14;12.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:24:31;12.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:26:57;12.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:29:22;13.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:31:49;13.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:34:31;13.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:37:00;13.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:39:27;13.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:41:53;13.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:44:18;13.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:46:44;13.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:49:10;13.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:51:36;13.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:54:06;13.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:56:32;13.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T11:58:58;14.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:01:26;13.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:03:54;13.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:06:21;13.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:08:47;13.30;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:11:15;13.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:13:42;14.30;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:16:19;15.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:18:49;15.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:21:15;16.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:23:41;16.30;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:26:09;16.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:28:38;16.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:31:07;16.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:33:42;15.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:36:09;15.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:38:40;15.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:41:12;15.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:43:39;15.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:46:09;15.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:48:36;15.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:51:03;15.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:53:29;16.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:55:55;17.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T12:58:20;18.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:00:46;19.30;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:03:12;19.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:05:37;19.00;92.50
51559;DHT22;61650;48.882;2.092;2023-05-10T13:08:03;17.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:10:30;17.20;89.80
51559;DHT22;61650;48.882;2.092;2023-05-10T13:12:56;16.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:15:22;15.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:17:48;15.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:20:14;14.90;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:22:40;14.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:25:06;14.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:27:32;15.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:29:57;16.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:32:25;16.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:34:51;17.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:37:16;17.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:39:42;16.90;98.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:42:08;16.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:44:33;16.30;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:46:59;17.00;96.70
51559;DHT22;61650;48.882;2.092;2023-05-10T13:49:25;17.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:51:50;17.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:54:16;17.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:56:45;17.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T13:59:12;17.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:01:39;17.20;95.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:04:05;16.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:06:31;16.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:08:57;16.10;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:11:22;16.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:13:48;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:16:14;17.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:18:40;17.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:21:06;16.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:23:31;16.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:25:57;16.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:28:23;16.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:30:50;16.20;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:33:16;16.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:35:42;15.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:38:07;15.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:40:33;16.00;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:42:59;16.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:45:25;16.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:47:51;16.30;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:50:16;16.30;97.70
51559;DHT22;61650;48.882;2.092;2023-05-10T14:52:43;16.30;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:55:09;16.30;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T14:57:35;16.00;98.90
51559;DHT22;61650;48.882;2.092;2023-05-10T15:00:01;15.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T15:02:27;15.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T15:04:53;15.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T15:07:18;15.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T15:09:44;15.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T15:12:11;15.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T15:14:36;15.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T15:17:02;15.50;99.10
51559;DHT22;61650;48.882;2.092;2023-05-10T15:19:28;15.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T15:21:54;15.60;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T15:24:21;15.60;98.90
51559;DHT22;61650;48.882;2.092;2023-05-10T15:26:46;15.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T15:29:12;15.40;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T15:31:47;15.40;95.20
51559;DHT22;61650;48.882;2.092;2023-05-10T15:34:14;15.30;92.30
51559;DHT22;61650;48.882;2.092;2023-05-10T15:36:39;15.30;95.40
51559;DHT22;61650;48.882;2.092;2023-05-10T15:39:05;15.30;99.80
51559;DHT22;61650;48.882;2.092;2023-05-10T15:41:30;15.50;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T15:43:57;15.70;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T15:46:25;15.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T15:48:51;15.90;91.40
51559;DHT22;61650;48.882;2.092;2023-05-10T15:51:17;15.80;99.90
51559;DHT22;61650;48.882;2.092;2023-05-10T15:53:44;15.80;88.30
51559;DHT22;61650;48.882;2.092;2023-05-10T15:56:09;15.80;98.80
51559;DHT22;61650;48.882;2.092;2023-05-10T15:58:35;15.80;88.40
51559;DHT22;61650;48.882;2.092;2023-05-10T16:01:01;15.70;91.20
51559;DHT22;61650;48.882;2.092;2023-05-10T16:03:26;15.70;99.90