sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
23520;DHT22;11936;50.820;4.336;2023-05-07T00:00:20;18.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:02:46;18.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:05:11;18.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:07:37;18.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:10:04;18.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:12:31;18.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:15:02;18.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:17:29;18.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:19:54;18.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:22:20;18.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:24:46;18.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:27:12;18.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:29:38;18.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:32:04;18.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:34:30;18.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:36:55;18.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:39:21;18.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:41:46;18.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:44:13;18.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:46:38;18.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:49:04;18.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:51:30;18.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:53:56;18.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:56:22;18.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T00:58:49;18.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:01:14;18.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:03:43;18.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:06:10;18.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:08:39;18.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:11:06;18.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:13:33;18.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:15:59;18.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:18:25;18.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:20:52;18.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:23:18;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:25:54;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:28:20;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:30:49;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:33:19;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:35:49;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:38:16;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:40:42;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:43:08;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:45:35;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:48:02;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:50:29;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:52:55;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:55:21;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T01:57:47;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:00:12;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:02:38;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:05:04;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:07:30;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:09:56;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:12:22;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:14:48;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:17:14;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:19:40;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:22:06;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:24:31;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:26:57;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:29:22;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:31:48;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:34:16;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:36:42;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:39:08;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:41:34;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:43:59;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:46:25;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:48:51;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:51:20;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:53:46;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:56:12;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T02:58:37;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:01:08;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:03:34;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:05:59;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:08:25;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:10:51;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:13:17;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:15:42;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:18:08;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:20:34;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:23:00;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:25:25;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:27:51;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:30:17;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:32:42;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:35:08;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:37:34;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:39:59;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:42:25;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:44:51;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:47:17;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:49:42;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:52:08;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:54:33;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:56:59;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T03:59:25;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:01:50;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:04:16;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:06:42;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:09:08;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:11:35;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:14:01;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:16:26;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:18:52;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:21:19;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:23:48;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:26:15;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:28:41;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:31:07;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:33:33;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:36:03;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:38:32;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:41:05;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:43:31;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:45:56;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:48:22;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:50:51;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:53:17;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:55:43;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T04:58:09;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:00:35;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:03:00;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:05:26;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:07:52;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:10:18;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:12:44;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:15:11;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:17:37;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:20:03;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:22:29;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:24:56;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:27:22;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:29:48;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:32:14;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:34:39;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:37:05;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:39:31;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:41:56;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:44:22;18.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:46:47;18.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:49:15;18.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:51:40;18.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:54:06;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:56:32;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T05:58:58;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:01:23;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:03:49;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:06:15;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:08:41;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:11:07;18.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:13:32;18.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:15:58;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:18:24;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:20:51;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:23:17;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:25:48;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:28:13;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:30:39;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:33:05;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:35:31;17.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:37:57;17.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:40:22;17.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:42:48;17.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:45:14;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:47:39;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:50:05;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:52:31;17.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:54:57;17.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:57:23;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T06:59:49;17.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:02:14;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:04:40;17.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:07:07;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:09:33;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:11:58;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:14:24;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:16:50;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:19:16;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:21:42;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:24:07;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:26:33;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:28:59;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:31:24;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:33:50;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:36:16;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:38:41;17.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:41:10;18.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:43:36;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:46:01;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:48:27;18.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:50:53;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:53:19;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:55:44;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T07:58:10;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:00:36;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:03:02;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:05:29;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:07:54;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:10:21;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:12:48;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:15:14;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:17:42;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:20:15;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:22:40;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:25:06;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:27:32;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:29:58;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:32:24;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:34:49;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:37:15;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:39:41;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:42:07;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:44:34;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:47:01;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:49:28;18.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:51:54;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:54:21;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:56:46;18.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T08:59:12;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:01:38;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:04:04;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:06:31;18.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:08:56;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:11:24;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:13:54;18.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:16:20;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:18:48;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:21:16;18.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:23:42;18.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:26:08;18.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:28:40;18.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:31:07;18.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:33:33;18.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:36:02;18.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:38:28;19.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:41:13;19.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:43:39;19.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:46:13;19.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:48:40;19.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:51:29;19.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:53:57;19.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:56:23;19.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T09:58:49;19.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T10:01:18;19.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T10:03:48;19.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T10:06:15;19.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T10:08:42;18.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T10:11:09;18.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T10:13:35;18.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T10:16:03;18.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T10:18:31;19.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T10:21:11;19.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T10:24:00;19.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T10:26:30;19.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T10:29:02;19.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T10:34:18;19.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T10:36:46;19.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T10:39:12;19.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T10:41:39;19.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T10:44:04;19.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T10:46:31;19.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T10:51:26;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T10:54:18;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T10:56:44;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T11:04:21;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T11:15:11;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T11:17:57;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T11:20:54;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T11:26:07;19.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T11:28:41;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T11:31:07;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T11:33:34;19.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T11:36:01;19.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T11:38:29;19.50;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T11:40:56;19.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T11:43:22;19.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T11:45:48;19.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T11:48:15;19.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T11:51:00;19.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T11:53:26;19.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T11:55:53;19.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T11:58:23;19.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:00:53;19.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:03:22;19.60;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:05:48;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:08:18;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:10:45;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:13:16;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:15:43;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:18:09;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:20:36;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:23:02;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:25:32;20.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:28:01;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:30:27;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:32:54;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:35:27;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:37:57;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:40:35;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:43:00;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:45:26;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:47:52;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:50:17;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:52:52;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:55:18;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T12:57:48;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:00:14;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:02:41;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:05:09;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:07:35;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:10:02;20.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:12:28;20.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:14:54;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:17:19;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:19:45;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:22:10;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:24:36;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:27:02;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:29:28;20.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:31:56;20.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:34:22;20.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:36:48;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:39:13;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:41:39;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:44:05;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:46:30;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:48:56;19.80;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:51:22;19.70;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:53:48;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:56:14;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T13:58:40;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:01:06;20.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:03:31;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:05:59;20.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:08:26;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:10:52;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:13:18;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:15:43;20.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:18:15;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:20:41;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:23:08;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:25:34;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:28:00;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:30:25;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:32:51;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:35:17;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:37:43;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:40:09;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:42:35;20.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:45:01;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:50:05;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:52:31;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:54:57;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:57:23;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T14:59:49;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T15:02:14;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T15:04:40;20.40;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T15:07:12;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T15:09:43;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T15:12:09;20.30;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T15:14:36;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T15:17:02;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T15:19:27;20.20;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T15:21:56;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T15:24:22;20.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T15:26:48;20.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T15:29:13;20.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T15:31:39;20.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T15:34:05;19.90;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T15:36:31;20.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T15:38:57;20.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T15:41:22;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T15:43:50;20.10;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T15:46:24;20.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T15:48:51;20.00;99.90
23520;DHT22;11936;50.820;4.336;2023-05-07T15:51:17;20.10;99.90