sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
45848;SDS011;31567;54.600;9.842;2024-03-08T00:01:20;12.80;;;7.88;;
45848;SDS011;31567;54.600;9.842;2024-03-08T00:05:00;11.07;;;7.40;;
45848;SDS011;31567;54.600;9.842;2024-03-08T00:08:39;16.02;;;8.60;;
45848;SDS011;31567;54.600;9.842;2024-03-08T00:12:19;14.73;;;8.55;;
45848;SDS011;31567;54.600;9.842;2024-03-08T00:15:59;14.95;;;8.45;;
45848;SDS011;31567;54.600;9.842;2024-03-08T00:19:38;13.07;;;7.97;;
45848;SDS011;31567;54.600;9.842;2024-03-08T00:23:18;11.93;;;8.00;;
45848;SDS011;31567;54.600;9.842;2024-03-08T00:26:58;13.52;;;9.48;;
45848;SDS011;31567;54.600;9.842;2024-03-08T00:30:37;14.25;;;9.20;;
45848;SDS011;31567;54.600;9.842;2024-03-08T00:34:17;16.75;;;10.27;;
45848;SDS011;31567;54.600;9.842;2024-03-08T00:37:56;12.77;;;10.35;;
45848;SDS011;31567;54.600;9.842;2024-03-08T00:41:36;16.88;;;10.38;;
45848;SDS011;31567;54.600;9.842;2024-03-08T00:45:15;12.77;;;9.68;;
45848;SDS011;31567;54.600;9.842;2024-03-08T00:48:55;15.93;;;9.82;;
45848;SDS011;31567;54.600;9.842;2024-03-08T00:52:36;11.60;;;8.18;;
45848;SDS011;31567;54.600;9.842;2024-03-08T00:56:16;11.90;;;8.40;;
45848;SDS011;31567;54.600;9.842;2024-03-08T00:59:55;17.60;;;7.95;;
45848;SDS011;31567;54.600;9.842;2024-03-08T01:03:35;11.73;;;7.10;;
45848;SDS011;31567;54.600;9.842;2024-03-08T01:07:15;14.68;;;8.23;;
45848;SDS011;31567;54.600;9.842;2024-03-08T01:10:54;13.40;;;8.40;;
45848;SDS011;31567;54.600;9.842;2024-03-08T01:14:34;13.82;;;7.50;;
45848;SDS011;31567;54.600;9.842;2024-03-08T01:18:14;9.70;;;7.45;;
45848;SDS011;31567;54.600;9.842;2024-03-08T01:21:53;12.93;;;7.85;;
45848;SDS011;31567;54.600;9.842;2024-03-08T01:25:35;11.65;;;7.72;;
45848;SDS011;31567;54.600;9.842;2024-03-08T01:29:15;12.57;;;7.72;;
45848;SDS011;31567;54.600;9.842;2024-03-08T01:32:54;14.00;;;8.43;;
45848;SDS011;31567;54.600;9.842;2024-03-08T01:36:34;10.48;;;7.72;;
45848;SDS011;31567;54.600;9.842;2024-03-08T01:40:16;13.32;;;7.93;;
45848;SDS011;31567;54.600;9.842;2024-03-08T01:43:56;12.35;;;9.05;;
45848;SDS011;31567;54.600;9.842;2024-03-08T01:47:35;11.57;;;8.57;;
45848;SDS011;31567;54.600;9.842;2024-03-08T01:51:16;16.50;;;9.55;;
45848;SDS011;31567;54.600;9.842;2024-03-08T01:54:56;14.32;;;9.43;;
45848;SDS011;31567;54.600;9.842;2024-03-08T01:58:42;14.73;;;9.13;;
45848;SDS011;31567;54.600;9.842;2024-03-08T02:02:26;16.20;;;8.80;;
45848;SDS011;31567;54.600;9.842;2024-03-08T02:06:06;13.45;;;9.45;;
45848;SDS011;31567;54.600;9.842;2024-03-08T02:09:49;16.10;;;8.57;;
45848;SDS011;31567;54.600;9.842;2024-03-08T02:13:29;18.20;;;9.10;;
45848;SDS011;31567;54.600;9.842;2024-03-08T02:17:08;13.00;;;8.30;;
45848;SDS011;31567;54.600;9.842;2024-03-08T02:24:32;13.20;;;8.52;;
45848;SDS011;31567;54.600;9.842;2024-03-08T02:28:12;14.52;;;8.35;;
45848;SDS011;31567;54.600;9.842;2024-03-08T02:31:53;17.40;;;8.93;;
45848;SDS011;31567;54.600;9.842;2024-03-08T02:35:35;17.00;;;9.00;;
45848;SDS011;31567;54.600;9.842;2024-03-08T02:39:15;11.75;;;7.55;;
45848;SDS011;31567;54.600;9.842;2024-03-08T02:42:54;14.07;;;8.85;;
45848;SDS011;31567;54.600;9.842;2024-03-08T02:46:34;15.10;;;8.43;;
45848;SDS011;31567;54.600;9.842;2024-03-08T02:50:15;14.57;;;8.65;;
45848;SDS011;31567;54.600;9.842;2024-03-08T02:53:55;14.18;;;8.10;;
45848;SDS011;31567;54.600;9.842;2024-03-08T02:57:34;13.85;;;8.20;;
45848;SDS011;31567;54.600;9.842;2024-03-08T03:01:14;15.55;;;7.80;;
45848;SDS011;31567;54.600;9.842;2024-03-08T03:04:54;14.15;;;7.50;;
45848;SDS011;31567;54.600;9.842;2024-03-08T03:08:34;17.23;;;8.85;;
45848;SDS011;31567;54.600;9.842;2024-03-08T03:12:14;17.58;;;9.00;;
45848;SDS011;31567;54.600;9.842;2024-03-08T03:15:54;17.17;;;9.25;;
45848;SDS011;31567;54.600;9.842;2024-03-08T03:19:33;14.20;;;8.60;;
45848;SDS011;31567;54.600;9.842;2024-03-08T03:23:14;14.80;;;9.38;;
45848;SDS011;31567;54.600;9.842;2024-03-08T03:26:59;14.15;;;9.27;;
45848;SDS011;31567;54.600;9.842;2024-03-08T03:30:38;18.17;;;9.80;;
45848;SDS011;31567;54.600;9.842;2024-03-08T03:34:18;13.68;;;9.55;;
45848;SDS011;31567;54.600;9.842;2024-03-08T03:37:57;19.17;;;11.02;;
45848;SDS011;31567;54.600;9.842;2024-03-08T03:41:43;21.85;;;11.80;;
45848;SDS011;31567;54.600;9.842;2024-03-08T03:45:25;15.90;;;11.43;;
45848;SDS011;31567;54.600;9.842;2024-03-08T03:49:04;18.98;;;12.50;;
45848;SDS011;31567;54.600;9.842;2024-03-08T03:52:45;17.65;;;11.82;;
45848;SDS011;31567;54.600;9.842;2024-03-08T03:56:25;17.30;;;12.65;;
45848;SDS011;31567;54.600;9.842;2024-03-08T04:00:06;21.00;;;13.20;;
45848;SDS011;31567;54.600;9.842;2024-03-08T04:03:49;21.50;;;13.10;;
45848;SDS011;31567;54.600;9.842;2024-03-08T04:07:28;20.60;;;13.43;;
45848;SDS011;31567;54.600;9.842;2024-03-08T04:11:08;19.85;;;12.48;;
45848;SDS011;31567;54.600;9.842;2024-03-08T04:14:47;18.77;;;13.18;;
45848;SDS011;31567;54.600;9.842;2024-03-08T04:18:27;17.58;;;12.25;;
45848;SDS011;31567;54.600;9.842;2024-03-08T04:22:07;18.40;;;12.48;;
45848;SDS011;31567;54.600;9.842;2024-03-08T04:25:46;18.70;;;12.30;;
45848;SDS011;31567;54.600;9.842;2024-03-08T04:29:26;26.90;;;14.27;;
45848;SDS011;31567;54.600;9.842;2024-03-08T04:33:06;23.95;;;15.07;;
45848;SDS011;31567;54.600;9.842;2024-03-08T04:36:46;24.60;;;16.27;;
45848;SDS011;31567;54.600;9.842;2024-03-08T04:40:26;24.63;;;15.45;;
45848;SDS011;31567;54.600;9.842;2024-03-08T04:44:05;19.20;;;13.77;;
45848;SDS011;31567;54.600;9.842;2024-03-08T04:47:45;18.30;;;13.07;;
45848;SDS011;31567;54.600;9.842;2024-03-08T04:51:25;22.00;;;14.15;;
45848;SDS011;31567;54.600;9.842;2024-03-08T04:55:04;19.65;;;13.75;;
45848;SDS011;31567;54.600;9.842;2024-03-08T04:58:45;22.08;;;14.00;;
45848;SDS011;31567;54.600;9.842;2024-03-08T05:02:28;21.00;;;14.15;;
45848;SDS011;31567;54.600;9.842;2024-03-08T05:06:07;21.02;;;14.18;;
45848;SDS011;31567;54.600;9.842;2024-03-08T05:09:47;18.75;;;13.93;;
45848;SDS011;31567;54.600;9.842;2024-03-08T05:13:30;20.40;;;13.43;;
45848;SDS011;31567;54.600;9.842;2024-03-08T05:17:10;22.77;;;13.95;;
45848;SDS011;31567;54.600;9.842;2024-03-08T05:20:49;18.27;;;14.00;;
45848;SDS011;31567;54.600;9.842;2024-03-08T05:24:29;16.70;;;14.07;;
45848;SDS011;31567;54.600;9.842;2024-03-08T05:28:09;17.20;;;13.13;;
45848;SDS011;31567;54.600;9.842;2024-03-08T05:31:49;21.50;;;14.43;;
45848;SDS011;31567;54.600;9.842;2024-03-08T05:35:33;25.77;;;15.43;;
45848;SDS011;31567;54.600;9.842;2024-03-08T05:39:15;19.83;;;13.80;;
45848;SDS011;31567;54.600;9.842;2024-03-08T05:42:56;26.35;;;15.52;;
45848;SDS011;31567;54.600;9.842;2024-03-08T05:46:36;21.48;;;15.65;;
45848;SDS011;31567;54.600;9.842;2024-03-08T05:50:16;22.63;;;14.73;;
45848;SDS011;31567;54.600;9.842;2024-03-08T05:53:56;24.52;;;15.95;;
45848;SDS011;31567;54.600;9.842;2024-03-08T05:57:36;18.08;;;14.70;;
45848;SDS011;31567;54.600;9.842;2024-03-08T06:01:18;22.20;;;15.60;;
45848;SDS011;31567;54.600;9.842;2024-03-08T06:04:58;22.73;;;15.70;;
45848;SDS011;31567;54.600;9.842;2024-03-08T06:08:37;18.77;;;14.55;;
45848;SDS011;31567;54.600;9.842;2024-03-08T06:12:17;19.77;;;14.00;;
45848;SDS011;31567;54.600;9.842;2024-03-08T06:15:57;21.63;;;14.38;;
45848;SDS011;31567;54.600;9.842;2024-03-08T06:19:37;21.83;;;14.10;;
45848;SDS011;31567;54.600;9.842;2024-03-08T06:23:17;22.42;;;13.75;;
45848;SDS011;31567;54.600;9.842;2024-03-08T06:26:56;19.30;;;13.43;;
45848;SDS011;31567;54.600;9.842;2024-03-08T06:30:36;17.55;;;13.43;;
45848;SDS011;31567;54.600;9.842;2024-03-08T06:34:16;18.20;;;12.80;;
45848;SDS011;31567;54.600;9.842;2024-03-08T06:37:57;17.02;;;12.80;;
45848;SDS011;31567;54.600;9.842;2024-03-08T06:41:37;21.13;;;14.55;;
45848;SDS011;31567;54.600;9.842;2024-03-08T06:45:16;20.80;;;13.13;;
45848;SDS011;31567;54.600;9.842;2024-03-08T06:48:59;20.30;;;13.65;;
45848;SDS011;31567;54.600;9.842;2024-03-08T06:52:39;20.40;;;14.60;;
45848;SDS011;31567;54.600;9.842;2024-03-08T06:56:19;22.10;;;14.60;;
45848;SDS011;31567;54.600;9.842;2024-03-08T06:59:58;21.10;;;14.52;;
45848;SDS011;31567;54.600;9.842;2024-03-08T07:03:38;19.20;;;13.15;;
45848;SDS011;31567;54.600;9.842;2024-03-08T07:07:22;20.85;;;14.77;;
45848;SDS011;31567;54.600;9.842;2024-03-08T07:11:02;20.42;;;13.40;;
45848;SDS011;31567;54.600;9.842;2024-03-08T07:14:42;21.85;;;14.98;;
45848;SDS011;31567;54.600;9.842;2024-03-08T07:18:23;22.15;;;14.50;;
45848;SDS011;31567;54.600;9.842;2024-03-08T07:22:03;22.73;;;14.73;;
45848;SDS011;31567;54.600;9.842;2024-03-08T07:25:43;18.35;;;13.65;;
45848;SDS011;31567;54.600;9.842;2024-03-08T07:29:22;18.73;;;13.75;;
45848;SDS011;31567;54.600;9.842;2024-03-08T07:33:02;19.58;;;12.85;;
45848;SDS011;31567;54.600;9.842;2024-03-08T07:36:42;20.33;;;13.57;;
45848;SDS011;31567;54.600;9.842;2024-03-08T07:40:22;18.50;;;12.90;;
45848;SDS011;31567;54.600;9.842;2024-03-08T07:44:02;19.33;;;12.77;;
45848;SDS011;31567;54.600;9.842;2024-03-08T07:47:43;21.17;;;13.90;;
45848;SDS011;31567;54.600;9.842;2024-03-08T07:51:22;20.38;;;13.00;;
45848;SDS011;31567;54.600;9.842;2024-03-08T07:55:02;18.42;;;13.30;;
45848;SDS011;31567;54.600;9.842;2024-03-08T07:58:45;17.33;;;13.35;;
45848;SDS011;31567;54.600;9.842;2024-03-08T08:02:25;17.88;;;13.05;;
45848;SDS011;31567;54.600;9.842;2024-03-08T08:06:04;22.30;;;14.77;;
45848;SDS011;31567;54.600;9.842;2024-03-08T08:09:44;18.45;;;14.02;;
45848;SDS011;31567;54.600;9.842;2024-03-08T08:13:23;20.27;;;14.85;;
45848;SDS011;31567;54.600;9.842;2024-03-08T08:17:03;22.48;;;15.15;;
45848;SDS011;31567;54.600;9.842;2024-03-08T08:20:43;25.60;;;17.63;;
45848;SDS011;31567;54.600;9.842;2024-03-08T08:24:22;21.70;;;14.85;;
45848;SDS011;31567;54.600;9.842;2024-03-08T08:28:02;19.55;;;14.25;;
45848;SDS011;31567;54.600;9.842;2024-03-08T08:31:43;20.27;;;14.65;;
45848;SDS011;31567;54.600;9.842;2024-03-08T08:35:22;16.70;;;13.20;;
45848;SDS011;31567;54.600;9.842;2024-03-08T08:39:03;21.70;;;16.45;;
45848;SDS011;31567;54.600;9.842;2024-03-08T08:42:42;20.15;;;15.90;;
45848;SDS011;31567;54.600;9.842;2024-03-08T08:46:22;19.95;;;15.30;;
45848;SDS011;31567;54.600;9.842;2024-03-08T08:50:02;21.92;;;15.00;;
45848;SDS011;31567;54.600;9.842;2024-03-08T08:53:45;21.27;;;14.90;;
45848;SDS011;31567;54.600;9.842;2024-03-08T08:57:26;24.85;;;15.35;;
45848;SDS011;31567;54.600;9.842;2024-03-08T09:01:07;20.48;;;14.93;;
45848;SDS011;31567;54.600;9.842;2024-03-08T09:04:46;21.40;;;13.73;;
45848;SDS011;31567;54.600;9.842;2024-03-08T09:08:26;20.05;;;13.93;;
45848;SDS011;31567;54.600;9.842;2024-03-08T09:12:06;18.63;;;13.30;;
45848;SDS011;31567;54.600;9.842;2024-03-08T09:15:46;21.23;;;14.48;;
45848;SDS011;31567;54.600;9.842;2024-03-08T09:19:25;19.67;;;15.88;;
45848;SDS011;31567;54.600;9.842;2024-03-08T09:23:05;21.60;;;16.38;;
45848;SDS011;31567;54.600;9.842;2024-03-08T09:26:44;21.60;;;15.65;;
45848;SDS011;31567;54.600;9.842;2024-03-08T09:30:24;20.52;;;15.70;;
45848;SDS011;31567;54.600;9.842;2024-03-08T09:34:03;23.05;;;15.73;;
45848;SDS011;31567;54.600;9.842;2024-03-08T09:37:43;19.90;;;15.10;;
45848;SDS011;31567;54.600;9.842;2024-03-08T09:41:23;22.23;;;15.68;;
45848;SDS011;31567;54.600;9.842;2024-03-08T09:45:03;23.25;;;17.05;;
45848;SDS011;31567;54.600;9.842;2024-03-08T09:48:46;24.83;;;17.10;;
45848;SDS011;31567;54.600;9.842;2024-03-08T09:52:26;22.15;;;16.45;;
45848;SDS011;31567;54.600;9.842;2024-03-08T09:56:05;21.50;;;16.70;;
45848;SDS011;31567;54.600;9.842;2024-03-08T09:59:45;26.15;;;19.48;;
45848;SDS011;31567;54.600;9.842;2024-03-08T10:03:27;24.63;;;17.90;;
45848;SDS011;31567;54.600;9.842;2024-03-08T10:07:07;23.17;;;18.35;;
45848;SDS011;31567;54.600;9.842;2024-03-08T10:10:47;24.77;;;18.27;;
45848;SDS011;31567;54.600;9.842;2024-03-08T10:14:28;23.98;;;16.67;;
45848;SDS011;31567;54.600;9.842;2024-03-08T10:18:07;24.48;;;18.23;;
45848;SDS011;31567;54.600;9.842;2024-03-08T10:21:48;25.02;;;17.73;;
45848;SDS011;31567;54.600;9.842;2024-03-08T10:25:35;22.30;;;16.20;;
45848;SDS011;31567;54.600;9.842;2024-03-08T10:29:15;26.75;;;17.95;;
45848;SDS011;31567;54.600;9.842;2024-03-08T10:32:56;28.85;;;18.58;;
45848;SDS011;31567;54.600;9.842;2024-03-08T10:36:37;26.33;;;18.95;;
45848;SDS011;31567;54.600;9.842;2024-03-08T10:40:19;26.83;;;19.92;;
45848;SDS011;31567;54.600;9.842;2024-03-08T10:44:16;28.48;;;19.50;;
45848;SDS011;31567;54.600;9.842;2024-03-08T10:52:07;25.58;;;18.35;;
45848;SDS011;31567;54.600;9.842;2024-03-08T10:55:49;27.60;;;18.63;;
45848;SDS011;31567;54.600;9.842;2024-03-08T10:59:32;24.48;;;18.38;;
45848;SDS011;31567;54.600;9.842;2024-03-08T11:07:24;25.58;;;18.65;;
45848;SDS011;31567;54.600;9.842;2024-03-08T11:11:09;25.75;;;18.00;;
45848;SDS011;31567;54.600;9.842;2024-03-08T11:15:13;24.10;;;17.70;;
45848;SDS011;31567;54.600;9.842;2024-03-08T11:18:53;25.05;;;18.30;;
45848;SDS011;31567;54.600;9.842;2024-03-08T11:22:33;28.80;;;19.17;;
45848;SDS011;31567;54.600;9.842;2024-03-08T11:26:20;27.52;;;18.95;;
45848;SDS011;31567;54.600;9.842;2024-03-08T11:30:03;23.70;;;18.13;;
45848;SDS011;31567;54.600;9.842;2024-03-08T11:37:29;24.52;;;17.50;;
45848;SDS011;31567;54.600;9.842;2024-03-08T11:41:09;25.95;;;18.67;;
45848;SDS011;31567;54.600;9.842;2024-03-08T11:44:53;27.50;;;19.80;;
45848;SDS011;31567;54.600;9.842;2024-03-08T11:48:33;27.42;;;19.75;;
45848;SDS011;31567;54.600;9.842;2024-03-08T11:52:15;27.05;;;18.65;;
45848;SDS011;31567;54.600;9.842;2024-03-08T11:56:05;23.73;;;17.80;;
45848;SDS011;31567;54.600;9.842;2024-03-08T11:59:51;26.70;;;18.25;;
45848;SDS011;31567;54.600;9.842;2024-03-08T12:03:32;24.98;;;18.58;;
45848;SDS011;31567;54.600;9.842;2024-03-08T12:07:12;27.75;;;18.08;;
45848;SDS011;31567;54.600;9.842;2024-03-08T12:10:53;26.27;;;18.50;;
45848;SDS011;31567;54.600;9.842;2024-03-08T12:14:38;24.02;;;18.42;;
45848;SDS011;31567;54.600;9.842;2024-03-08T12:18:22;26.70;;;18.85;;
45848;SDS011;31567;54.600;9.842;2024-03-08T12:22:08;24.98;;;18.42;;
45848;SDS011;31567;54.600;9.842;2024-03-08T12:25:49;26.30;;;18.45;;
45848;SDS011;31567;54.600;9.842;2024-03-08T12:29:28;22.70;;;17.45;;
45848;SDS011;31567;54.600;9.842;2024-03-08T12:33:09;25.38;;;18.13;;
45848;SDS011;31567;54.600;9.842;2024-03-08T12:36:52;24.77;;;18.33;;
45848;SDS011;31567;54.600;9.842;2024-03-08T12:40:32;25.40;;;17.90;;
45848;SDS011;31567;54.600;9.842;2024-03-08T12:44:13;25.08;;;18.65;;
45848;SDS011;31567;54.600;9.842;2024-03-08T12:47:53;24.67;;;17.42;;
45848;SDS011;31567;54.600;9.842;2024-03-08T12:51:33;25.27;;;17.50;;
45848;SDS011;31567;54.600;9.842;2024-03-08T12:55:13;23.85;;;17.08;;
45848;SDS011;31567;54.600;9.842;2024-03-08T12:58:53;25.95;;;18.02;;
45848;SDS011;31567;54.600;9.842;2024-03-08T13:02:32;24.50;;;18.92;;
45848;SDS011;31567;54.600;9.842;2024-03-08T13:06:12;24.17;;;18.15;;
45848;SDS011;31567;54.600;9.842;2024-03-08T13:09:52;25.63;;;18.35;;
45848;SDS011;31567;54.600;9.842;2024-03-08T13:13:33;25.42;;;18.35;;
45848;SDS011;31567;54.600;9.842;2024-03-08T13:17:15;27.02;;;20.17;;
45848;SDS011;31567;54.600;9.842;2024-03-08T13:20:55;30.70;;;20.52;;
45848;SDS011;31567;54.600;9.842;2024-03-08T13:24:36;28.65;;;19.83;;
45848;SDS011;31567;54.600;9.842;2024-03-08T13:28:16;28.10;;;20.00;;
45848;SDS011;31567;54.600;9.842;2024-03-08T13:32:02;28.52;;;19.60;;
45848;SDS011;31567;54.600;9.842;2024-03-08T13:35:42;23.38;;;18.65;;
45848;SDS011;31567;54.600;9.842;2024-03-08T13:39:21;24.48;;;18.67;;
45848;SDS011;31567;54.600;9.842;2024-03-08T13:43:04;26.17;;;19.70;;
45848;SDS011;31567;54.600;9.842;2024-03-08T13:46:46;23.23;;;18.05;;
45848;SDS011;31567;54.600;9.842;2024-03-08T13:50:26;22.83;;;17.05;;
45848;SDS011;31567;54.600;9.842;2024-03-08T13:54:05;21.30;;;16.88;;
45848;SDS011;31567;54.600;9.842;2024-03-08T13:57:45;25.17;;;18.00;;
45848;SDS011;31567;54.600;9.842;2024-03-08T14:01:27;21.75;;;16.98;;
45848;SDS011;31567;54.600;9.842;2024-03-08T14:05:07;24.83;;;16.95;;
45848;SDS011;31567;54.600;9.842;2024-03-08T14:08:48;24.02;;;17.23;;
45848;SDS011;31567;54.600;9.842;2024-03-08T14:12:27;26.83;;;17.30;;
45848;SDS011;31567;54.600;9.842;2024-03-08T14:16:07;22.35;;;17.52;;
45848;SDS011;31567;54.600;9.842;2024-03-08T14:19:49;22.92;;;18.15;;
45848;SDS011;31567;54.600;9.842;2024-03-08T14:23:29;23.25;;;16.98;;
45848;SDS011;31567;54.600;9.842;2024-03-08T14:27:09;24.75;;;17.25;;
45848;SDS011;31567;54.600;9.842;2024-03-08T14:30:48;24.80;;;17.92;;
45848;SDS011;31567;54.600;9.842;2024-03-08T14:34:28;24.75;;;18.10;;
45848;SDS011;31567;54.600;9.842;2024-03-08T14:38:09;23.80;;;17.52;;
45848;SDS011;31567;54.600;9.842;2024-03-08T14:41:49;26.73;;;19.05;;
45848;SDS011;31567;54.600;9.842;2024-03-08T14:45:32;30.17;;;19.67;;
45848;SDS011;31567;54.600;9.842;2024-03-08T14:49:12;28.50;;;20.27;;
45848;SDS011;31567;54.600;9.842;2024-03-08T14:52:52;28.10;;;21.48;;
45848;SDS011;31567;54.600;9.842;2024-03-08T14:56:32;29.48;;;19.48;;
45848;SDS011;31567;54.600;9.842;2024-03-08T15:00:13;25.38;;;19.45;;
45848;SDS011;31567;54.600;9.842;2024-03-08T15:03:58;26.50;;;18.65;;
45848;SDS011;31567;54.600;9.842;2024-03-08T15:07:47;25.33;;;18.10;;
45848;SDS011;31567;54.600;9.842;2024-03-08T15:11:28;27.70;;;18.92;;
45848;SDS011;31567;54.600;9.842;2024-03-08T15:15:08;25.08;;;18.98;;
45848;SDS011;31567;54.600;9.842;2024-03-08T15:18:53;26.02;;;19.08;;
45848;SDS011;31567;54.600;9.842;2024-03-08T15:22:32;24.00;;;18.20;;
45848;SDS011;31567;54.600;9.842;2024-03-08T15:26:12;25.98;;;18.83;;
45848;SDS011;31567;54.600;9.842;2024-03-08T15:29:51;26.40;;;19.90;;
45848;SDS011;31567;54.600;9.842;2024-03-08T15:33:34;27.40;;;18.35;;
45848;SDS011;31567;54.600;9.842;2024-03-08T15:37:23;24.88;;;18.00;;
45848;SDS011;31567;54.600;9.842;2024-03-08T15:41:04;22.15;;;16.85;;
45848;SDS011;31567;54.600;9.842;2024-03-08T15:44:48;22.90;;;17.77;;
45848;SDS011;31567;54.600;9.842;2024-03-08T15:48:28;23.42;;;16.63;;
45848;SDS011;31567;54.600;9.842;2024-03-08T15:52:10;23.13;;;18.10;;
45848;SDS011;31567;54.600;9.842;2024-03-08T15:55:50;23.17;;;16.83;;
45848;SDS011;31567;54.600;9.842;2024-03-08T15:59:30;21.88;;;16.38;;
45848;SDS011;31567;54.600;9.842;2024-03-08T16:03:13;21.10;;;16.75;;
45848;SDS011;31567;54.600;9.842;2024-03-08T16:06:53;23.73;;;17.05;;
45848;SDS011;31567;54.600;9.842;2024-03-08T16:10:33;21.67;;;17.20;;
45848;SDS011;31567;54.600;9.842;2024-03-08T16:14:13;22.42;;;16.80;;
45848;SDS011;31567;54.600;9.842;2024-03-08T16:17:55;25.58;;;18.02;;
45848;SDS011;31567;54.600;9.842;2024-03-08T16:21:34;25.42;;;18.00;;
45848;SDS011;31567;54.600;9.842;2024-03-08T16:25:15;25.55;;;18.38;;
45848;SDS011;31567;54.600;9.842;2024-03-08T16:28:57;26.27;;;17.90;;
45848;SDS011;31567;54.600;9.842;2024-03-08T16:32:37;28.10;;;18.30;;
45848;SDS011;31567;54.600;9.842;2024-03-08T16:36:21;27.80;;;18.45;;
45848;SDS011;31567;54.600;9.842;2024-03-08T16:40:00;27.58;;;18.70;;
45848;SDS011;31567;54.600;9.842;2024-03-08T16:43:40;28.38;;;18.83;;
45848;SDS011;31567;54.600;9.842;2024-03-08T16:47:22;28.92;;;19.83;;
45848;SDS011;31567;54.600;9.842;2024-03-08T16:51:02;27.75;;;19.75;;
45848;SDS011;31567;54.600;9.842;2024-03-08T16:54:41;27.75;;;19.65;;
45848;SDS011;31567;54.600;9.842;2024-03-08T16:58:21;26.38;;;19.48;;
45848;SDS011;31567;54.600;9.842;2024-03-08T17:02:01;28.67;;;19.23;;
45848;SDS011;31567;54.600;9.842;2024-03-08T17:05:41;26.35;;;18.55;;
45848;SDS011;31567;54.600;9.842;2024-03-08T17:09:29;27.17;;;17.77;;
45848;SDS011;31567;54.600;9.842;2024-03-08T17:13:09;23.65;;;17.73;;
45848;SDS011;31567;54.600;9.842;2024-03-08T17:16:49;21.98;;;16.48;;
45848;SDS011;31567;54.600;9.842;2024-03-08T17:20:28;27.15;;;17.38;;
45848;SDS011;31567;54.600;9.842;2024-03-08T17:24:10;23.58;;;16.23;;
45848;SDS011;31567;54.600;9.842;2024-03-08T17:27:51;24.52;;;16.50;;
45848;SDS011;31567;54.600;9.842;2024-03-08T17:31:33;28.13;;;15.20;;
45848;SDS011;31567;54.600;9.842;2024-03-08T17:35:15;22.90;;;15.70;;
45848;SDS011;31567;54.600;9.842;2024-03-08T17:38:57;26.05;;;17.13;;
45848;SDS011;31567;54.600;9.842;2024-03-08T17:42:37;23.42;;;16.67;;
45848;SDS011;31567;54.600;9.842;2024-03-08T17:46:17;24.83;;;16.05;;
45848;SDS011;31567;54.600;9.842;2024-03-08T17:49:58;20.67;;;15.68;;
45848;SDS011;31567;54.600;9.842;2024-03-08T17:53:39;23.25;;;16.30;;
45848;SDS011;31567;54.600;9.842;2024-03-08T17:57:19;22.77;;;16.35;;
45848;SDS011;31567;54.600;9.842;2024-03-08T18:00:58;23.67;;;16.70;;
45848;SDS011;31567;54.600;9.842;2024-03-08T18:04:38;23.98;;;16.48;;
45848;SDS011;31567;54.600;9.842;2024-03-08T18:08:18;23.55;;;16.75;;
45848;SDS011;31567;54.600;9.842;2024-03-08T18:11:57;27.63;;;17.42;;
45848;SDS011;31567;54.600;9.842;2024-03-08T18:15:37;25.45;;;17.80;;
45848;SDS011;31567;54.600;9.842;2024-03-08T18:19:17;26.35;;;18.90;;
45848;SDS011;31567;54.600;9.842;2024-03-08T18:22:59;28.75;;;19.77;;
45848;SDS011;31567;54.600;9.842;2024-03-08T18:26:40;23.52;;;18.98;;
45848;SDS011;31567;54.600;9.842;2024-03-08T18:30:23;26.45;;;19.90;;
45848;SDS011;31567;54.600;9.842;2024-03-08T18:34:03;27.08;;;18.83;;
45848;SDS011;31567;54.600;9.842;2024-03-08T18:37:45;26.77;;;20.60;;
45848;SDS011;31567;54.600;9.842;2024-03-08T18:41:26;26.77;;;19.00;;
45848;SDS011;31567;54.600;9.842;2024-03-08T18:45:06;27.58;;;20.02;;
45848;SDS011;31567;54.600;9.842;2024-03-08T18:48:50;29.75;;;20.27;;
45848;SDS011;31567;54.600;9.842;2024-03-08T18:52:29;26.63;;;18.92;;
45848;SDS011;31567;54.600;9.842;2024-03-08T18:56:09;26.60;;;19.30;;
45848;SDS011;31567;54.600;9.842;2024-03-08T18:59:48;29.48;;;19.85;;
45848;SDS011;31567;54.600;9.842;2024-03-08T19:03:29;26.02;;;19.63;;
45848;SDS011;31567;54.600;9.842;2024-03-08T19:07:08;29.20;;;19.95;;
45848;SDS011;31567;54.600;9.842;2024-03-08T19:10:49;30.58;;;21.42;;
45848;SDS011;31567;54.600;9.842;2024-03-08T19:14:33;28.02;;;21.25;;
45848;SDS011;31567;54.600;9.842;2024-03-08T19:18:16;28.75;;;19.60;;
45848;SDS011;31567;54.600;9.842;2024-03-08T19:21:56;28.42;;;19.25;;
45848;SDS011;31567;54.600;9.842;2024-03-08T19:25:36;29.60;;;21.40;;
45848;SDS011;31567;54.600;9.842;2024-03-08T19:29:20;27.70;;;20.42;;
45848;SDS011;31567;54.600;9.842;2024-03-08T19:33:04;31.67;;;22.33;;
45848;SDS011;31567;54.600;9.842;2024-03-08T19:36:50;33.92;;;23.10;;
45848;SDS011;31567;54.600;9.842;2024-03-08T19:40:30;31.95;;;22.45;;
45848;SDS011;31567;54.600;9.842;2024-03-08T19:44:14;33.83;;;22.25;;
45848;SDS011;31567;54.600;9.842;2024-03-08T19:47:54;31.35;;;22.60;;
45848;SDS011;31567;54.600;9.842;2024-03-08T19:51:39;33.45;;;21.83;;
45848;SDS011;31567;54.600;9.842;2024-03-08T19:55:18;33.63;;;24.02;;
45848;SDS011;31567;54.600;9.842;2024-03-08T19:58:59;35.92;;;24.27;;
45848;SDS011;31567;54.600;9.842;2024-03-08T20:02:39;36.85;;;25.20;;
45848;SDS011;31567;54.600;9.842;2024-03-08T20:06:20;37.72;;;26.17;;
45848;SDS011;31567;54.600;9.842;2024-03-08T20:10:00;39.90;;;26.88;;
45848;SDS011;31567;54.600;9.842;2024-03-08T20:13:42;39.92;;;25.58;;
45848;SDS011;31567;54.600;9.842;2024-03-08T20:17:22;39.30;;;25.55;;
45848;SDS011;31567;54.600;9.842;2024-03-08T20:21:04;40.22;;;26.50;;
45848;SDS011;31567;54.600;9.842;2024-03-08T20:24:44;36.95;;;24.88;;
45848;SDS011;31567;54.600;9.842;2024-03-08T20:28:23;38.88;;;26.55;;
45848;SDS011;31567;54.600;9.842;2024-03-08T20:32:07;41.97;;;26.88;;
45848;SDS011;31567;54.600;9.842;2024-03-08T20:35:46;44.92;;;26.48;;
45848;SDS011;31567;54.600;9.842;2024-03-08T20:39:28;40.28;;;25.13;;
45848;SDS011;31567;54.600;9.842;2024-03-08T20:43:08;41.85;;;25.40;;
45848;SDS011;31567;54.600;9.842;2024-03-08T20:46:53;40.22;;;24.10;;
45848;SDS011;31567;54.600;9.842;2024-03-08T20:50:33;40.67;;;24.63;;
45848;SDS011;31567;54.600;9.842;2024-03-08T20:54:16;34.97;;;23.95;;
45848;SDS011;31567;54.600;9.842;2024-03-08T20:57:56;38.90;;;22.65;;
45848;SDS011;31567;54.600;9.842;2024-03-08T21:01:36;37.08;;;23.17;;
45848;SDS011;31567;54.600;9.842;2024-03-08T21:05:16;41.25;;;23.17;;
45848;SDS011;31567;54.600;9.842;2024-03-08T21:08:57;36.10;;;20.90;;
45848;SDS011;31567;54.600;9.842;2024-03-08T21:12:36;33.67;;;20.52;;
45848;SDS011;31567;54.600;9.842;2024-03-08T21:16:19;30.05;;;20.38;;
45848;SDS011;31567;54.600;9.842;2024-03-08T21:19:59;31.92;;;19.83;;
45848;SDS011;31567;54.600;9.842;2024-03-08T21:23:38;32.65;;;19.70;;
45848;SDS011;31567;54.600;9.842;2024-03-08T21:27:21;29.02;;;18.90;;
45848;SDS011;31567;54.600;9.842;2024-03-08T21:31:01;30.60;;;18.83;;
45848;SDS011;31567;54.600;9.842;2024-03-08T21:34:40;30.05;;;18.10;;
45848;SDS011;31567;54.600;9.842;2024-03-08T21:38:20;29.58;;;18.10;;
45848;SDS011;31567;54.600;9.842;2024-03-08T21:42:00;25.25;;;17.27;;
45848;SDS011;31567;54.600;9.842;2024-03-08T21:45:40;29.65;;;17.20;;
45848;SDS011;31567;54.600;9.842;2024-03-08T21:49:20;28.48;;;16.35;;