sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55277;BME280;41136;51.478;-2.610;2023-05-03T00:01:33;101793.08;;;14.32;95.29
55277;BME280;41136;51.478;-2.610;2023-05-03T00:03:58;101794.39;;;13.99;97.35
55277;BME280;41136;51.478;-2.610;2023-05-03T00:06:23;101795.86;;;14.22;99.18
55277;BME280;41136;51.478;-2.610;2023-05-03T00:08:49;101800.01;;;14.10;99.41
55277;BME280;41136;51.478;-2.610;2023-05-03T00:11:14;101802.55;;;13.75;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T00:13:40;101804.65;;;14.42;99.73
55277;BME280;41136;51.478;-2.610;2023-05-03T00:16:05;101800.19;;;13.52;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T00:18:30;101806.55;;;13.82;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T00:20:57;101805.67;;;13.28;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T00:23:21;101802.44;;;13.45;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T00:25:51;101805.64;;;12.97;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T00:28:12;101809.51;;;13.21;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T00:30:37;101807.61;;;13.04;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T00:33:02;101802.69;;;12.55;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T00:35:28;101797.97;;;12.61;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T00:37:53;101802.66;;;12.69;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T00:40:19;101801.08;;;12.85;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T00:42:45;101798.56;;;12.74;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T00:45:10;101795.23;;;12.83;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T00:47:36;101796.63;;;13.04;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T00:50:01;101795.03;;;12.71;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T00:52:26;101792.08;;;12.45;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T00:54:51;101787.29;;;12.14;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T00:57:16;101784.43;;;12.12;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T01:02:00;101778.61;;;12.56;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T01:04:26;101778.63;;;12.42;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T01:06:58;101780.48;;;12.32;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T01:09:22;101776.18;;;12.37;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T01:11:47;101773.89;;;13.14;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T01:14:13;101770.18;;;13.26;99.90
55277;BME280;41136;51.478;-2.610;2023-05-03T01:16:38;101768.57;;;13.19;100.00
55277;BME280;41136;51.478;-2.610;2023-05-03T01:19:00;101769.99;;;13.15;99.95
55277;BME280;41136;51.478;-2.610;2023-05-03T01:21:24;101765.98;;;13.16;98.98
55277;BME280;41136;51.478;-2.610;2023-05-03T01:23:54;101763.71;;;13.02;98.38
55277;BME280;41136;51.478;-2.610;2023-05-03T01:26:18;101765.00;;;13.21;97.48
55277;BME280;41136;51.478;-2.610;2023-05-03T01:28:39;101758.82;;;13.57;96.86
55277;BME280;41136;51.478;-2.610;2023-05-03T01:31:05;101761.89;;;13.44;96.90
55277;BME280;41136;51.478;-2.610;2023-05-03T01:33:35;101768.18;;;13.37;97.51
55277;BME280;41136;51.478;-2.610;2023-05-03T01:36:01;101763.78;;;13.26;96.85
55277;BME280;41136;51.478;-2.610;2023-05-03T01:38:21;101763.65;;;13.10;96.31
55277;BME280;41136;51.478;-2.610;2023-05-03T01:40:48;101763.37;;;13.80;95.25
55277;BME280;41136;51.478;-2.610;2023-05-03T01:43:12;101763.24;;;13.72;94.40
55277;BME280;41136;51.478;-2.610;2023-05-03T01:45:37;101764.57;;;12.97;94.88
55277;BME280;41136;51.478;-2.610;2023-05-03T01:48:03;101761.92;;;13.61;93.69
55277;BME280;41136;51.478;-2.610;2023-05-03T01:50:27;101760.31;;;13.47;92.45
55277;BME280;41136;51.478;-2.610;2023-05-03T01:52:53;101760.22;;;13.34;91.84
55277;BME280;41136;51.478;-2.610;2023-05-03T01:55:18;101759.33;;;13.32;91.91
55277;BME280;41136;51.478;-2.610;2023-05-03T01:57:43;101761.89;;;13.27;91.58
55277;BME280;41136;51.478;-2.610;2023-05-03T02:00:10;101760.23;;;13.41;91.10
55277;BME280;41136;51.478;-2.610;2023-05-03T02:02:34;101765.03;;;13.05;91.70
55277;BME280;41136;51.478;-2.610;2023-05-03T02:04:59;101761.23;;;13.04;92.42
55277;BME280;41136;51.478;-2.610;2023-05-03T02:07:25;101762.58;;;12.63;93.60
55277;BME280;41136;51.478;-2.610;2023-05-03T02:09:51;101764.94;;;12.67;93.90
55277;BME280;41136;51.478;-2.610;2023-05-03T02:12:16;101762.72;;;12.70;94.41
55277;BME280;41136;51.478;-2.610;2023-05-03T02:14:41;101758.92;;;12.90;94.64
55277;BME280;41136;51.478;-2.610;2023-05-03T02:17:07;101760.45;;;12.35;95.28
55277;BME280;41136;51.478;-2.610;2023-05-03T02:19:32;101764.62;;;12.36;95.06
55277;BME280;41136;51.478;-2.610;2023-05-03T02:21:57;101769.60;;;12.52;94.52
55277;BME280;41136;51.478;-2.610;2023-05-03T02:24:23;101769.66;;;12.54;93.88
55277;BME280;41136;51.478;-2.610;2023-05-03T02:26:48;101768.00;;;11.92;94.52
55277;BME280;41136;51.478;-2.610;2023-05-03T02:29:13;101770.70;;;12.09;93.72
55277;BME280;41136;51.478;-2.610;2023-05-03T02:31:38;101772.84;;;12.10;92.87
55277;BME280;41136;51.478;-2.610;2023-05-03T02:34:04;101773.19;;;12.36;92.46
55277;BME280;41136;51.478;-2.610;2023-05-03T02:36:29;101774.37;;;12.37;91.66
55277;BME280;41136;51.478;-2.610;2023-05-03T02:38:54;101779.28;;;12.42;90.58
55277;BME280;41136;51.478;-2.610;2023-05-03T02:41:20;101774.66;;;11.84;89.70
55277;BME280;41136;51.478;-2.610;2023-05-03T02:43:45;101771.91;;;11.97;89.36
55277;BME280;41136;51.478;-2.610;2023-05-03T02:46:10;101774.66;;;12.03;89.67
55277;BME280;41136;51.478;-2.610;2023-05-03T02:48:36;101766.79;;;11.96;90.13
55277;BME280;41136;51.478;-2.610;2023-05-03T02:51:01;101766.17;;;12.10;89.51
55277;BME280;41136;51.478;-2.610;2023-05-03T02:53:27;101764.97;;;12.05;89.77
55277;BME280;41136;51.478;-2.610;2023-05-03T02:55:52;101765.47;;;12.12;89.08
55277;BME280;41136;51.478;-2.610;2023-05-03T02:58:17;101763.68;;;11.90;88.77
55277;BME280;41136;51.478;-2.610;2023-05-03T03:00:43;101764.39;;;11.96;89.13
55277;BME280;41136;51.478;-2.610;2023-05-03T03:03:08;101757.88;;;12.01;89.19
55277;BME280;41136;51.478;-2.610;2023-05-03T03:05:34;101761.40;;;11.75;89.08
55277;BME280;41136;51.478;-2.610;2023-05-03T03:07:59;101759.43;;;11.81;88.47
55277;BME280;41136;51.478;-2.610;2023-05-03T03:10:24;101758.63;;;11.86;88.77
55277;BME280;41136;51.478;-2.610;2023-05-03T03:12:50;101753.21;;;11.98;87.68
55277;BME280;41136;51.478;-2.610;2023-05-03T03:15:15;101752.48;;;11.83;87.70
55277;BME280;41136;51.478;-2.610;2023-05-03T03:17:40;101746.34;;;11.90;87.25
55277;BME280;41136;51.478;-2.610;2023-05-03T03:20:07;101747.76;;;11.97;86.75
55277;BME280;41136;51.478;-2.610;2023-05-03T03:22:31;101749.62;;;11.80;85.34
55277;BME280;41136;51.478;-2.610;2023-05-03T03:24:58;101748.17;;;11.92;85.33
55277;BME280;41136;51.478;-2.610;2023-05-03T03:27:22;101744.54;;;11.98;85.09
55277;BME280;41136;51.478;-2.610;2023-05-03T03:29:48;101742.19;;;11.91;84.66
55277;BME280;41136;51.478;-2.610;2023-05-03T03:32:13;101738.21;;;11.80;84.31
55277;BME280;41136;51.478;-2.610;2023-05-03T03:34:39;101730.11;;;12.08;83.91
55277;BME280;41136;51.478;-2.610;2023-05-03T03:37:04;101726.08;;;11.93;83.46
55277;BME280;41136;51.478;-2.610;2023-05-03T03:39:29;101727.46;;;11.49;83.23
55277;BME280;41136;51.478;-2.610;2023-05-03T03:41:55;101717.13;;;11.23;83.65
55277;BME280;41136;51.478;-2.610;2023-05-03T03:44:21;101720.69;;;10.95;85.36
55277;BME280;41136;51.478;-2.610;2023-05-03T03:46:46;101717.74;;;10.96;85.23
55277;BME280;41136;51.478;-2.610;2023-05-03T03:49:11;101714.17;;;10.92;85.24
55277;BME280;41136;51.478;-2.610;2023-05-03T03:51:36;101708.09;;;10.96;85.69
55277;BME280;41136;51.478;-2.610;2023-05-03T03:54:02;101712.66;;;10.67;86.27
55277;BME280;41136;51.478;-2.610;2023-05-03T03:56:27;101706.06;;;10.40;87.00
55277;BME280;41136;51.478;-2.610;2023-05-03T03:58:53;101700.15;;;10.74;86.84
55277;BME280;41136;51.478;-2.610;2023-05-03T04:01:18;101703.27;;;10.59;87.08
55277;BME280;41136;51.478;-2.610;2023-05-03T04:03:44;101699.12;;;10.73;86.67
55277;BME280;41136;51.478;-2.610;2023-05-03T04:06:09;101701.84;;;10.69;85.64
55277;BME280;41136;51.478;-2.610;2023-05-03T04:10:41;101704.28;;;11.15;82.13
55277;BME280;41136;51.478;-2.610;2023-05-03T04:13:06;101705.98;;;11.03;80.68
55277;BME280;41136;51.478;-2.610;2023-05-03T04:15:31;101702.80;;;10.97;80.27
55277;BME280;41136;51.478;-2.610;2023-05-03T04:17:56;101702.85;;;10.64;80.11
55277;BME280;41136;51.478;-2.610;2023-05-03T04:20:22;101700.15;;;11.56;80.08
55277;BME280;41136;51.478;-2.610;2023-05-03T04:22:47;101702.31;;;10.52;82.46
55277;BME280;41136;51.478;-2.610;2023-05-03T04:25:12;101702.83;;;10.37;84.25
55277;BME280;41136;51.478;-2.610;2023-05-03T04:27:38;101704.93;;;9.95;85.51
55277;BME280;41136;51.478;-2.610;2023-05-03T04:30:04;101703.91;;;9.20;87.86
55277;BME280;41136;51.478;-2.610;2023-05-03T04:32:29;101699.62;;;9.72;87.46
55277;BME280;41136;51.478;-2.610;2023-05-03T04:34:54;101700.55;;;10.04;86.91
55277;BME280;41136;51.478;-2.610;2023-05-03T04:37:21;101703.35;;;9.61;87.57
55277;BME280;41136;51.478;-2.610;2023-05-03T04:39:45;101704.56;;;9.68;88.10
55277;BME280;41136;51.478;-2.610;2023-05-03T04:42:11;101702.94;;;9.88;87.40
55277;BME280;41136;51.478;-2.610;2023-05-03T04:44:36;101702.62;;;9.37;87.83
55277;BME280;41136;51.478;-2.610;2023-05-03T04:47:01;101705.24;;;10.07;87.82
55277;BME280;41136;51.478;-2.610;2023-05-03T04:49:27;101706.50;;;10.06;86.76
55277;BME280;41136;51.478;-2.610;2023-05-03T04:51:52;101707.78;;;9.71;86.96
55277;BME280;41136;51.478;-2.610;2023-05-03T04:54:17;101705.53;;;9.73;87.04
55277;BME280;41136;51.478;-2.610;2023-05-03T04:56:43;101703.07;;;10.30;86.09
55277;BME280;41136;51.478;-2.610;2023-05-03T04:59:08;101703.17;;;10.25;85.27
55277;BME280;41136;51.478;-2.610;2023-05-03T05:01:34;101704.75;;;10.57;85.12
55277;BME280;41136;51.478;-2.610;2023-05-03T05:03:59;101705.47;;;10.32;84.18
55277;BME280;41136;51.478;-2.610;2023-05-03T05:06:24;101705.52;;;10.54;84.78
55277;BME280;41136;51.478;-2.610;2023-05-03T05:08:50;101707.98;;;10.91;84.59
55277;BME280;41136;51.478;-2.610;2023-05-03T05:11:15;101709.36;;;10.67;84.10
55277;BME280;41136;51.478;-2.610;2023-05-03T05:13:41;101713.67;;;10.75;83.16
55277;BME280;41136;51.478;-2.610;2023-05-03T05:16:06;101711.45;;;10.93;82.77
55277;BME280;41136;51.478;-2.610;2023-05-03T05:18:31;101715.88;;;11.15;82.08
55277;BME280;41136;51.478;-2.610;2023-05-03T05:20:57;101716.96;;;11.21;82.04
55277;BME280;41136;51.478;-2.610;2023-05-03T05:23:22;101718.63;;;11.27;82.01
55277;BME280;41136;51.478;-2.610;2023-05-03T05:25:48;101720.35;;;11.10;82.64
55277;BME280;41136;51.478;-2.610;2023-05-03T05:28:13;101721.56;;;10.99;82.80
55277;BME280;41136;51.478;-2.610;2023-05-03T05:30:38;101718.62;;;10.54;83.96
55277;BME280;41136;51.478;-2.610;2023-05-03T05:33:03;101720.99;;;10.85;84.71
55277;BME280;41136;51.478;-2.610;2023-05-03T05:35:29;101724.17;;;10.76;84.72
55277;BME280;41136;51.478;-2.610;2023-05-03T05:37:54;101725.07;;;10.59;84.89
55277;BME280;41136;51.478;-2.610;2023-05-03T05:40:20;101726.66;;;10.33;85.67
55277;BME280;41136;51.478;-2.610;2023-05-03T05:42:45;101726.12;;;9.94;87.60
55277;BME280;41136;51.478;-2.610;2023-05-03T05:45:11;101726.22;;;10.23;87.94
55277;BME280;41136;51.478;-2.610;2023-05-03T05:47:36;101725.70;;;10.15;88.20
55277;BME280;41136;51.478;-2.610;2023-05-03T05:50:01;101731.08;;;10.30;88.91
55277;BME280;41136;51.478;-2.610;2023-05-03T05:52:26;101727.74;;;10.24;88.31
55277;BME280;41136;51.478;-2.610;2023-05-03T05:54:52;101732.85;;;10.32;87.40
55277;BME280;41136;51.478;-2.610;2023-05-03T05:57:17;101733.94;;;10.30;87.12
55277;BME280;41136;51.478;-2.610;2023-05-03T05:59:43;101738.01;;;10.50;87.04
55277;BME280;41136;51.478;-2.610;2023-05-03T06:02:13;101741.13;;;10.63;87.08
55277;BME280;41136;51.478;-2.610;2023-05-03T06:04:34;101742.53;;;10.87;86.82
55277;BME280;41136;51.478;-2.610;2023-05-03T06:07:04;101743.42;;;10.31;88.27
55277;BME280;41136;51.478;-2.610;2023-05-03T06:09:24;101744.21;;;9.78;88.42
55277;BME280;41136;51.478;-2.610;2023-05-03T06:11:50;101744.09;;;10.39;88.15
55277;BME280;41136;51.478;-2.610;2023-05-03T06:14:15;101745.97;;;10.39;88.36
55277;BME280;41136;51.478;-2.610;2023-05-03T06:16:40;101749.96;;;10.07;88.97
55277;BME280;41136;51.478;-2.610;2023-05-03T06:19:06;101748.70;;;10.43;88.80
55277;BME280;41136;51.478;-2.610;2023-05-03T06:21:31;101745.77;;;10.41;88.94
55277;BME280;41136;51.478;-2.610;2023-05-03T06:23:57;101748.81;;;10.55;88.23
55277;BME280;41136;51.478;-2.610;2023-05-03T06:26:22;101747.49;;;10.06;87.91
55277;BME280;41136;51.478;-2.610;2023-05-03T06:28:47;101750.71;;;10.93;87.05
55277;BME280;41136;51.478;-2.610;2023-05-03T06:31:13;101749.76;;;10.97;86.47
55277;BME280;41136;51.478;-2.610;2023-05-03T06:33:38;101750.43;;;10.79;85.27
55277;BME280;41136;51.478;-2.610;2023-05-03T06:36:04;101750.42;;;11.10;85.13
55277;BME280;41136;51.478;-2.610;2023-05-03T06:38:29;101753.88;;;10.83;84.84
55277;BME280;41136;51.478;-2.610;2023-05-03T06:40:54;101750.43;;;11.17;85.68
55277;BME280;41136;51.478;-2.610;2023-05-03T06:43:20;101749.27;;;11.18;85.70
55277;BME280;41136;51.478;-2.610;2023-05-03T06:45:45;101750.66;;;11.43;85.25
55277;BME280;41136;51.478;-2.610;2023-05-03T06:48:10;101749.77;;;11.60;83.41
55277;BME280;41136;51.478;-2.610;2023-05-03T06:50:36;101747.73;;;11.83;83.40
55277;BME280;41136;51.478;-2.610;2023-05-03T06:53:01;101749.49;;;11.96;82.08
55277;BME280;41136;51.478;-2.610;2023-05-03T06:55:27;101753.14;;;11.65;81.46
55277;BME280;41136;51.478;-2.610;2023-05-03T06:57:52;101745.24;;;11.74;81.54
55277;BME280;41136;51.478;-2.610;2023-05-03T07:00:18;101749.67;;;11.96;81.28
55277;BME280;41136;51.478;-2.610;2023-05-03T07:02:42;101751.69;;;11.56;81.49
55277;BME280;41136;51.478;-2.610;2023-05-03T07:05:08;101751.12;;;11.99;82.18
55277;BME280;41136;51.478;-2.610;2023-05-03T07:07:33;101750.90;;;12.03;80.09
55277;BME280;41136;51.478;-2.610;2023-05-03T07:09:58;101753.16;;;11.95;79.16
55277;BME280;41136;51.478;-2.610;2023-05-03T07:12:23;101751.87;;;12.28;80.73
55277;BME280;41136;51.478;-2.610;2023-05-03T07:14:49;101749.46;;;12.56;79.92
55277;BME280;41136;51.478;-2.610;2023-05-03T07:17:14;101751.13;;;12.78;79.62
55277;BME280;41136;51.478;-2.610;2023-05-03T07:19:39;101750.92;;;12.42;77.45
55277;BME280;41136;51.478;-2.610;2023-05-03T07:22:05;101752.80;;;12.26;78.12
55277;BME280;41136;51.478;-2.610;2023-05-03T07:24:30;101752.36;;;12.74;78.81
55277;BME280;41136;51.478;-2.610;2023-05-03T07:26:56;101746.58;;;12.92;79.02
55277;BME280;41136;51.478;-2.610;2023-05-03T07:29:21;101741.29;;;13.45;77.01
55277;BME280;41136;51.478;-2.610;2023-05-03T07:31:46;101738.80;;;13.19;74.93
55277;BME280;41136;51.478;-2.610;2023-05-03T07:34:12;101736.47;;;13.20;74.93
55277;BME280;41136;51.478;-2.610;2023-05-03T07:36:38;101735.74;;;13.62;74.63
55277;BME280;41136;51.478;-2.610;2023-05-03T07:39:03;101738.07;;;13.60;72.53
55277;BME280;41136;51.478;-2.610;2023-05-03T07:41:28;101741.29;;;13.73;72.90
55277;BME280;41136;51.478;-2.610;2023-05-03T07:43:53;101745.38;;;13.10;72.62
55277;BME280;41136;51.478;-2.610;2023-05-03T07:46:19;101742.34;;;13.08;72.01
55277;BME280;41136;51.478;-2.610;2023-05-03T07:48:44;101739.88;;;13.60;71.87
55277;BME280;41136;51.478;-2.610;2023-05-03T07:51:09;101737.77;;;13.59;71.01
55277;BME280;41136;51.478;-2.610;2023-05-03T07:53:34;101740.79;;;14.24;71.98
55277;BME280;41136;51.478;-2.610;2023-05-03T07:56:00;101739.32;;;14.41;68.48
55277;BME280;41136;51.478;-2.610;2023-05-03T07:58:25;101737.44;;;14.00;67.78
55277;BME280;41136;51.478;-2.610;2023-05-03T08:00:50;101735.36;;;14.67;69.54
55277;BME280;41136;51.478;-2.610;2023-05-03T08:03:16;101732.07;;;14.62;67.09
55277;BME280;41136;51.478;-2.610;2023-05-03T08:05:41;101735.90;;;14.75;65.73
55277;BME280;41136;51.478;-2.610;2023-05-03T08:08:06;101735.15;;;14.78;65.56
55277;BME280;41136;51.478;-2.610;2023-05-03T08:10:32;101732.92;;;14.45;65.51
55277;BME280;41136;51.478;-2.610;2023-05-03T08:12:57;101731.78;;;14.90;65.22
55277;BME280;41136;51.478;-2.610;2023-05-03T08:15:23;101735.11;;;15.00;65.36
55277;BME280;41136;51.478;-2.610;2023-05-03T08:17:48;101734.10;;;14.92;65.11
55277;BME280;41136;51.478;-2.610;2023-05-03T08:20:16;101733.43;;;14.58;64.28
55277;BME280;41136;51.478;-2.610;2023-05-03T08:22:39;101729.51;;;15.19;62.15
55277;BME280;41136;51.478;-2.610;2023-05-03T08:25:05;101729.57;;;14.77;62.36
55277;BME280;41136;51.478;-2.610;2023-05-03T08:27:30;101728.43;;;15.19;64.05
55277;BME280;41136;51.478;-2.610;2023-05-03T08:29:55;101728.47;;;15.16;61.08
55277;BME280;41136;51.478;-2.610;2023-05-03T08:32:20;101729.64;;;15.57;61.55
55277;BME280;41136;51.478;-2.610;2023-05-03T08:34:46;101727.35;;;14.83;60.98
55277;BME280;41136;51.478;-2.610;2023-05-03T08:37:11;101726.48;;;15.26;63.61
55277;BME280;41136;51.478;-2.610;2023-05-03T08:39:37;101727.36;;;15.57;64.30
55277;BME280;41136;51.478;-2.610;2023-05-03T08:42:06;101723.48;;;15.75;60.91
55277;BME280;41136;51.478;-2.610;2023-05-03T08:44:28;101725.57;;;15.91;60.59
55277;BME280;41136;51.478;-2.610;2023-05-03T08:46:52;101721.75;;;16.45;60.14
55277;BME280;41136;51.478;-2.610;2023-05-03T08:49:18;101720.46;;;16.27;59.25
55277;BME280;41136;51.478;-2.610;2023-05-03T08:51:44;101716.24;;;16.16;59.39
55277;BME280;41136;51.478;-2.610;2023-05-03T08:54:08;101716.33;;;15.94;59.22
55277;BME280;41136;51.478;-2.610;2023-05-03T08:56:40;101712.75;;;16.41;59.12
55277;BME280;41136;51.478;-2.610;2023-05-03T08:58:59;101710.73;;;16.21;58.10
55277;BME280;41136;51.478;-2.610;2023-05-03T09:01:24;101706.03;;;17.00;58.83
55277;BME280;41136;51.478;-2.610;2023-05-03T09:03:50;101706.69;;;17.04;57.64
55277;BME280;41136;51.478;-2.610;2023-05-03T09:06:21;101702.70;;;16.78;58.25
55277;BME280;41136;51.478;-2.610;2023-05-03T09:08:42;101698.65;;;15.94;57.65
55277;BME280;41136;51.478;-2.610;2023-05-03T09:13:31;101696.06;;;16.15;59.27
55277;BME280;41136;51.478;-2.610;2023-05-03T09:15:56;101693.87;;;16.68;58.57
55277;BME280;41136;51.478;-2.610;2023-05-03T09:18:22;101689.65;;;16.70;58.44
55277;BME280;41136;51.478;-2.610;2023-05-03T09:20:47;101686.19;;;16.95;60.69
55277;BME280;41136;51.478;-2.610;2023-05-03T09:23:12;101683.16;;;17.42;58.92
55277;BME280;41136;51.478;-2.610;2023-05-03T09:25:41;101686.70;;;16.36;57.22
55277;BME280;41136;51.478;-2.610;2023-05-03T09:28:03;101683.00;;;16.68;57.59
55277;BME280;41136;51.478;-2.610;2023-05-03T09:30:28;101680.83;;;16.96;58.40
55277;BME280;41136;51.478;-2.610;2023-05-03T09:32:53;101678.83;;;17.43;58.81
55277;BME280;41136;51.478;-2.610;2023-05-03T09:35:19;101673.95;;;16.89;57.74
55277;BME280;41136;51.478;-2.610;2023-05-03T09:37:44;101670.59;;;17.43;57.24
55277;BME280;41136;51.478;-2.610;2023-05-03T09:40:11;101667.77;;;16.91;56.79
55277;BME280;41136;51.478;-2.610;2023-05-03T09:42:35;101662.97;;;17.61;58.01
55277;BME280;41136;51.478;-2.610;2023-05-03T09:45:00;101663.62;;;17.31;55.97
55277;BME280;41136;51.478;-2.610;2023-05-03T09:47:25;101661.91;;;17.79;54.91
55277;BME280;41136;51.478;-2.610;2023-05-03T09:49:50;101660.01;;;18.30;56.71
55277;BME280;41136;51.478;-2.610;2023-05-03T09:52:16;101660.73;;;17.69;55.45
55277;BME280;41136;51.478;-2.610;2023-05-03T09:54:41;101661.14;;;17.22;55.06
55277;BME280;41136;51.478;-2.610;2023-05-03T09:57:07;101662.19;;;17.17;55.54
55277;BME280;41136;51.478;-2.610;2023-05-03T09:59:32;101664.50;;;16.78;55.51
55277;BME280;41136;51.478;-2.610;2023-05-03T10:01:59;101665.05;;;16.65;56.52
55277;BME280;41136;51.478;-2.610;2023-05-03T10:04:24;101666.77;;;16.56;56.67
55277;BME280;41136;51.478;-2.610;2023-05-03T10:06:48;101665.77;;;17.02;56.70
55277;BME280;41136;51.478;-2.610;2023-05-03T10:09:16;101660.35;;;16.58;58.05
55277;BME280;41136;51.478;-2.610;2023-05-03T10:11:38;101655.19;;;17.03;57.97
55277;BME280;41136;51.478;-2.610;2023-05-03T10:14:04;101657.56;;;17.18;57.44
55277;BME280;41136;51.478;-2.610;2023-05-03T10:16:32;101657.39;;;16.87;57.70
55277;BME280;41136;51.478;-2.610;2023-05-03T10:19:03;101658.51;;;17.23;57.47
55277;BME280;41136;51.478;-2.610;2023-05-03T10:21:37;101649.92;;;17.30;56.89
55277;BME280;41136;51.478;-2.610;2023-05-03T10:26:12;101658.44;;;17.22;56.26
55277;BME280;41136;51.478;-2.610;2023-05-03T10:28:36;101653.15;;;17.42;57.13
55277;BME280;41136;51.478;-2.610;2023-05-03T10:31:01;101651.58;;;16.66;58.57
55277;BME280;41136;51.478;-2.610;2023-05-03T10:33:28;101645.70;;;16.20;58.83
55277;BME280;41136;51.478;-2.610;2023-05-03T10:35:52;101642.92;;;16.27;59.65
55277;BME280;41136;51.478;-2.610;2023-05-03T10:38:20;101644.31;;;16.39;59.64
55277;BME280;41136;51.478;-2.610;2023-05-03T10:40:43;101644.00;;;16.96;59.02
55277;BME280;41136;51.478;-2.610;2023-05-03T10:45:33;101634.86;;;16.09;60.40
55277;BME280;41136;51.478;-2.610;2023-05-03T10:50:25;101626.04;;;16.68;60.85
55277;BME280;41136;51.478;-2.610;2023-05-03T10:52:49;101623.48;;;16.29;61.28
55277;BME280;41136;51.478;-2.610;2023-05-03T10:55:16;101621.44;;;16.36;60.69
55277;BME280;41136;51.478;-2.610;2023-05-03T10:57:41;101618.01;;;16.23;61.69
55277;BME280;41136;51.478;-2.610;2023-05-03T11:00:11;101611.49;;;16.34;61.18
55277;BME280;41136;51.478;-2.610;2023-05-03T11:02:35;101605.58;;;16.13;60.91
55277;BME280;41136;51.478;-2.610;2023-05-03T11:04:58;101605.59;;;16.09;60.76
55277;BME280;41136;51.478;-2.610;2023-05-03T11:07:21;101600.84;;;15.71;61.92
55277;BME280;41136;51.478;-2.610;2023-05-03T11:09:46;101602.04;;;16.01;61.96
55277;BME280;41136;51.478;-2.610;2023-05-03T11:12:11;101599.33;;;16.70;61.86
55277;BME280;41136;51.478;-2.610;2023-05-03T11:14:37;101592.73;;;15.92;61.39
55277;BME280;41136;51.478;-2.610;2023-05-03T11:17:02;101597.12;;;16.25;60.32
55277;BME280;41136;51.478;-2.610;2023-05-03T11:19:28;101585.40;;;16.17;59.80
55277;BME280;41136;51.478;-2.610;2023-05-03T11:21:53;101585.77;;;16.36;59.79
55277;BME280;41136;51.478;-2.610;2023-05-03T11:24:19;101584.27;;;16.07;59.51
55277;BME280;41136;51.478;-2.610;2023-05-03T11:26:44;101583.04;;;15.83;60.31
55277;BME280;41136;51.478;-2.610;2023-05-03T11:29:09;101576.54;;;16.19;59.79
55277;BME280;41136;51.478;-2.610;2023-05-03T11:31:34;101575.39;;;16.11;59.44
55277;BME280;41136;51.478;-2.610;2023-05-03T11:34:00;101578.20;;;16.05;59.54
55277;BME280;41136;51.478;-2.610;2023-05-03T11:36:25;101575.34;;;15.47;59.92
55277;BME280;41136;51.478;-2.610;2023-05-03T11:38:50;101576.01;;;15.93;59.64
55277;BME280;41136;51.478;-2.610;2023-05-03T11:41:16;101561.48;;;16.66;59.37
55277;BME280;41136;51.478;-2.610;2023-05-03T11:43:41;101557.26;;;16.36;59.67
55277;BME280;41136;51.478;-2.610;2023-05-03T11:46:07;101552.39;;;16.65;60.33
55277;BME280;41136;51.478;-2.610;2023-05-03T11:48:32;101551.37;;;16.33;59.35
55277;BME280;41136;51.478;-2.610;2023-05-03T11:50:57;101536.76;;;16.39;59.84
55277;BME280;41136;51.478;-2.610;2023-05-03T11:53:24;101540.58;;;15.63;60.60
55277;BME280;41136;51.478;-2.610;2023-05-03T11:55:50;101535.99;;;15.76;61.34
55277;BME280;41136;51.478;-2.610;2023-05-03T11:58:13;101537.99;;;15.76;60.71
55277;BME280;41136;51.478;-2.610;2023-05-03T12:00:38;101533.87;;;16.34;60.54
55277;BME280;41136;51.478;-2.610;2023-05-03T12:03:03;101522.29;;;16.68;59.58
55277;BME280;41136;51.478;-2.610;2023-05-03T12:05:29;101521.07;;;15.87;60.34
55277;BME280;41136;51.478;-2.610;2023-05-03T12:07:54;101519.26;;;16.09;60.04
55277;BME280;41136;51.478;-2.610;2023-05-03T12:10:20;101512.93;;;16.34;59.10
55277;BME280;41136;51.478;-2.610;2023-05-03T12:12:51;101510.45;;;16.44;59.31
55277;BME280;41136;51.478;-2.610;2023-05-03T12:15:10;101515.45;;;16.47;59.40
55277;BME280;41136;51.478;-2.610;2023-05-03T12:17:37;101508.15;;;16.45;60.72
55277;BME280;41136;51.478;-2.610;2023-05-03T12:22:27;101502.63;;;16.61;60.26
55277;BME280;41136;51.478;-2.610;2023-05-03T12:24:51;101492.35;;;16.50;59.45
55277;BME280;41136;51.478;-2.610;2023-05-03T12:27:16;101489.47;;;16.31;60.24
55277;BME280;41136;51.478;-2.610;2023-05-03T12:29:42;101490.99;;;15.74;60.88
55277;BME280;41136;51.478;-2.610;2023-05-03T12:32:08;101484.68;;;16.44;59.24
55277;BME280;41136;51.478;-2.610;2023-05-03T12:34:33;101478.81;;;16.40;59.28
55277;BME280;41136;51.478;-2.610;2023-05-03T12:36:59;101478.04;;;15.96;61.49
55277;BME280;41136;51.478;-2.610;2023-05-03T12:39:25;101478.30;;;15.88;60.63
55277;BME280;41136;51.478;-2.610;2023-05-03T12:41:50;101476.17;;;16.21;61.89
55277;BME280;41136;51.478;-2.610;2023-05-03T12:44:15;101471.09;;;16.22;61.22
55277;BME280;41136;51.478;-2.610;2023-05-03T12:46:41;101468.83;;;16.22;59.92