sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
78901;SDS011;68290;44.716;37.756;2023-03-01T00:00:44;3.33;;;1.70;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:01:47;2.90;;;1.35;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:02:49;3.47;;;1.58;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:03:50;3.08;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:04:52;3.00;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:05:53;2.45;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:06:54;2.58;;;1.33;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:07:56;3.17;;;1.33;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:08:57;2.88;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:09:58;3.10;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:11:06;3.63;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:12:11;3.70;;;1.50;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:13:12;3.63;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:14:14;3.55;;;1.50;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:15:18;3.22;;;1.50;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:16:24;3.17;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:17:31;2.85;;;1.58;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:18:32;2.50;;;1.10;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:19:33;3.17;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:20:35;2.90;;;1.50;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:21:36;3.22;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:22:37;3.30;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:23:39;2.28;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:24:40;2.47;;;1.10;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:25:42;3.35;;;1.33;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:27:48;2.53;;;1.17;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:28:50;2.67;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:29:51;3.03;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:30:53;2.90;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:31:54;3.13;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:32:56;2.67;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:34:01;2.72;;;1.10;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:35:05;3.08;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:36:06;2.42;;;1.13;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:37:10;2.83;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:38:12;2.80;;;1.33;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:39:14;2.28;;;1.13;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:40:16;3.10;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:41:18;2.22;;;1.05;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:42:20;3.20;;;1.50;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:43:22;2.65;;;1.13;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:44:24;2.92;;;1.38;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:45:25;3.13;;;1.35;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:46:27;2.60;;;1.27;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:47:30;2.95;;;1.60;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:48:32;2.90;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:49:34;2.75;;;1.35;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:50:35;3.30;;;1.58;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:51:37;3.30;;;1.58;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:52:39;2.72;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:53:41;2.88;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:54:43;2.90;;;1.55;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:55:44;2.47;;;1.15;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:56:46;2.40;;;1.23;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:57:47;3.03;;;1.45;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:58:48;2.90;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T00:59:50;2.83;;;1.25;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:00:52;2.90;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:01:54;3.22;;;1.33;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:02:56;2.38;;;1.10;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:03:59;2.75;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:05:11;3.13;;;1.38;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:06:17;2.35;;;1.00;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:07:20;2.92;;;1.38;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:08:22;2.70;;;1.45;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:09:23;2.28;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:10:24;2.60;;;1.33;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:11:27;2.80;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:12:29;2.72;;;1.27;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:14:33;1.98;;;1.08;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:15:35;2.10;;;1.10;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:16:37;2.90;;;1.35;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:17:38;2.65;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:18:40;2.60;;;1.13;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:19:42;3.08;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:20:44;2.45;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:21:45;2.25;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:22:47;2.65;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:23:48;3.05;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:24:50;2.55;;;1.23;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:25:51;2.90;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:26:53;2.53;;;1.23;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:27:54;2.78;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:28:55;2.30;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:29:59;2.75;;;1.27;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:31:00;2.92;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:32:01;3.70;;;1.38;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:33:03;2.65;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:34:05;2.47;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:35:08;2.22;;;1.15;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:36:09;2.53;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:38:13;3.22;;;1.63;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:39:14;2.13;;;1.23;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:40:15;2.03;;;1.15;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:41:17;2.60;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:42:18;3.00;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:43:30;3.25;;;1.45;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:44:34;3.10;;;1.50;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:45:36;3.30;;;1.33;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:46:41;2.60;;;1.45;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:47:43;2.83;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:48:50;3.33;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:49:55;2.83;;;1.55;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:50:58;2.55;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:53:16;2.70;;;1.23;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:54:31;3.08;;;1.50;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:55:42;2.72;;;1.33;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:56:50;3.10;;;1.13;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:57:59;2.85;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T01:59:05;2.92;;;1.15;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:00:08;2.78;;;1.50;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:01:18;2.83;;;1.23;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:02:20;2.88;;;1.35;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:03:26;3.22;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:04:33;2.35;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:07:07;2.55;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:08:15;2.92;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:09:20;2.67;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:10:23;3.00;;;1.33;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:12:28;2.85;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:13:30;3.50;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:14:33;2.22;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:15:36;3.00;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:16:39;2.17;;;1.10;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:17:41;2.88;;;1.33;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:18:43;2.55;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:21:01;2.60;;;1.15;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:22:24;2.22;;;1.10;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:23:29;2.80;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:24:32;2.30;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:27:14;2.50;;;1.10;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:28:20;3.15;;;1.55;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:29:38;2.58;;;1.10;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:30:40;2.42;;;1.23;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:32:04;2.78;;;1.27;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:33:06;2.42;;;1.10;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:34:08;2.90;;;1.27;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:35:18;3.05;;;1.50;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:37:26;3.25;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:38:29;2.92;;;1.52;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:40:43;2.33;;;1.08;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:41:48;2.35;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:42:54;3.10;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:43:56;2.67;;;1.50;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:44:58;2.28;;;1.17;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:46:03;2.80;;;1.48;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:47:25;2.63;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:48:26;3.05;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:49:29;2.58;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:51:09;2.55;;;1.23;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:52:23;2.80;;;1.42;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:55:02;2.45;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:56:05;3.25;;;1.55;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:57:06;3.03;;;1.38;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:58:09;2.63;;;1.50;;
78901;SDS011;68290;44.716;37.756;2023-03-01T02:59:11;2.47;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:00:14;2.55;;;1.27;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:01:22;2.20;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:02:24;2.70;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:03:40;2.50;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:04:42;2.80;;;1.10;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:05:44;2.50;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:06:45;2.95;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:07:49;3.30;;;1.38;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:08:51;2.47;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:09:52;2.85;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:10:53;3.00;;;1.52;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:11:55;2.33;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:12:57;2.67;;;1.25;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:14:00;2.65;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:15:03;2.20;;;1.05;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:16:09;3.15;;;1.42;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:17:11;2.97;;;1.48;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:18:13;3.75;;;1.52;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:19:17;3.08;;;1.33;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:20:20;2.40;;;1.10;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:21:24;3.00;;;1.15;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:22:25;3.05;;;1.55;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:23:29;2.70;;;1.25;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:24:30;3.13;;;1.45;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:25:38;2.25;;;1.25;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:26:40;2.17;;;1.10;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:27:42;2.75;;;1.13;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:28:45;2.80;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:30:48;3.00;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:32:51;2.47;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:33:53;2.60;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:34:55;2.65;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:35:56;2.45;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:36:58;2.92;;;1.45;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:38:01;2.42;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:39:06;2.42;;;1.23;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:40:08;2.72;;;1.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:41:16;2.95;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:42:17;4.10;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:43:20;2.25;;;1.17;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:44:23;3.40;;;1.38;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:45:25;3.25;;;1.60;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:46:26;2.67;;;1.50;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:47:27;2.38;;;1.17;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:48:29;4.65;;;1.85;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:49:30;2.70;;;1.13;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:50:31;1.98;;;1.10;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:51:33;2.75;;;1.23;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:52:34;2.70;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:53:36;4.07;;;1.50;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:54:37;2.30;;;1.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:55:38;5.18;;;1.42;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:56:40;3.03;;;1.10;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:57:41;3.58;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:58:43;3.72;;;1.50;;
78901;SDS011;68290;44.716;37.756;2023-03-01T03:59:44;2.63;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:00:46;3.55;;;1.77;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:01:49;3.28;;;1.60;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:02:51;4.70;;;1.80;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:03:52;3.10;;;1.52;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:04:55;3.42;;;1.63;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:05:59;3.75;;;1.60;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:07:01;4.80;;;1.88;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:08:02;3.70;;;1.63;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:09:04;3.70;;;1.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:10:07;3.15;;;1.55;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:11:11;4.63;;;1.55;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:12:27;5.22;;;1.85;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:13:28;5.35;;;1.85;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:14:30;5.28;;;1.98;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:15:31;7.18;;;2.38;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:16:33;6.93;;;2.13;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:17:34;7.88;;;2.63;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:18:35;9.07;;;2.83;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:19:37;12.57;;;3.78;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:20:38;19.95;;;4.00;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:22:41;12.40;;;3.33;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:23:43;16.05;;;3.88;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:24:44;14.75;;;4.22;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:26:57;12.48;;;3.53;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:27:59;14.07;;;4.22;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:29:00;13.25;;;4.00;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:30:02;15.18;;;3.92;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:31:05;16.15;;;5.03;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:32:14;15.63;;;4.55;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:33:16;14.35;;;4.55;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:34:19;15.73;;;3.88;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:35:20;15.25;;;4.45;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:36:22;13.90;;;4.18;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:37:25;15.80;;;4.55;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:38:26;16.17;;;4.57;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:39:28;13.43;;;4.50;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:40:29;15.25;;;3.90;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:41:30;14.77;;;4.50;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:42:32;14.98;;;4.45;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:43:33;14.98;;;4.60;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:44:35;17.55;;;4.47;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:45:36;14.05;;;4.78;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:46:37;12.95;;;4.18;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:48:42;15.18;;;4.63;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:49:45;13.43;;;4.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:50:47;12.35;;;4.45;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:51:48;11.15;;;3.72;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:52:50;12.73;;;4.22;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:53:52;14.40;;;3.88;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:54:53;9.65;;;3.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:55:55;12.02;;;3.90;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:56:56;11.52;;;3.47;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:57:58;12.50;;;3.75;;
78901;SDS011;68290;44.716;37.756;2023-03-01T04:58:59;13.50;;;3.65;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:00:01;12.00;;;3.80;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:01:20;11.20;;;3.67;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:02:22;11.30;;;3.38;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:03:24;12.93;;;3.95;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:04:25;11.50;;;4.13;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:05:28;10.18;;;3.60;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:06:31;10.23;;;3.22;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:07:33;9.60;;;3.50;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:08:35;9.25;;;3.55;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:09:37;8.07;;;3.25;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:10:39;9.95;;;3.53;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:12:43;8.85;;;2.83;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:13:44;9.18;;;3.28;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:14:45;7.63;;;3.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:15:48;8.48;;;3.47;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:16:55;8.85;;;3.38;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:17:58;8.57;;;3.13;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:19:00;9.35;;;3.38;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:20:12;8.02;;;2.90;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:21:13;9.13;;;3.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:22:18;7.90;;;2.83;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:23:20;8.98;;;3.20;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:24:21;7.85;;;3.17;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:25:23;7.05;;;3.17;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:26:24;7.35;;;2.92;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:27:29;8.88;;;3.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:28:31;7.65;;;2.90;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:29:33;8.02;;;3.05;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:30:35;8.25;;;2.85;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:31:37;7.40;;;3.03;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:32:42;8.45;;;3.13;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:33:47;8.07;;;2.80;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:34:49;7.45;;;3.10;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:35:53;7.78;;;3.03;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:36:54;8.20;;;3.05;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:37:56;7.40;;;2.97;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:38:57;7.70;;;3.08;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:39:59;8.07;;;3.55;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:41:00;5.72;;;2.50;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:42:02;6.85;;;2.63;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:43:03;8.88;;;2.60;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:45:08;7.35;;;2.65;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:46:10;6.60;;;2.63;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:47:14;6.68;;;2.80;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:48:15;7.65;;;3.10;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:49:17;8.23;;;3.05;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:50:20;6.20;;;2.90;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:51:26;6.53;;;2.92;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:52:28;6.75;;;2.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:53:29;8.30;;;3.22;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:54:31;6.32;;;2.78;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:55:33;6.88;;;2.58;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:56:36;6.68;;;2.70;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:57:38;7.32;;;2.83;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:58:39;6.72;;;2.50;;
78901;SDS011;68290;44.716;37.756;2023-03-01T05:59:40;7.68;;;3.13;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:00:42;6.40;;;2.90;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:01:45;6.40;;;2.72;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:02:46;6.50;;;2.67;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:03:48;6.25;;;2.92;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:04:49;6.60;;;2.78;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:05:55;6.13;;;2.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:06:57;6.63;;;2.70;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:07:59;6.20;;;2.58;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:09:01;7.47;;;2.85;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:10:03;5.10;;;2.65;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:11:05;6.82;;;2.63;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:12:08;5.53;;;2.72;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:13:09;6.30;;;2.45;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:14:10;6.40;;;2.15;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:15:16;5.65;;;2.22;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:16:17;5.55;;;2.25;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:17:19;6.53;;;2.88;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:18:21;6.63;;;2.75;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:19:22;6.13;;;2.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:20:24;5.82;;;2.13;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:21:27;6.35;;;2.80;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:22:28;5.63;;;2.35;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:23:29;6.85;;;2.70;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:24:31;6.55;;;2.75;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:25:33;6.15;;;2.25;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:26:34;6.20;;;2.33;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:27:35;5.53;;;2.40;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:28:37;6.93;;;2.70;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:29:38;4.93;;;2.63;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:30:39;6.85;;;2.63;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:31:40;5.82;;;2.30;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:32:42;5.43;;;2.33;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:33:43;6.82;;;2.50;;
78901;SDS011;68290;44.716;37.756;2023-03-01T06:34:45;5.22;;;2.33;;