sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
17153;SDS011;8692;52.164;7.558;2024-02-21T00:02:20;18.83;;;11.20;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:04:50;19.80;;;10.97;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:07:18;15.43;;;10.20;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:09:46;24.57;;;10.77;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:12:15;19.50;;;10.87;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:14:43;19.10;;;10.57;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:17:11;18.97;;;10.90;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:19:39;18.07;;;10.27;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:22:08;22.33;;;11.50;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:24:36;15.40;;;10.07;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:27:04;20.43;;;11.30;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:29:32;16.23;;;10.23;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:32:01;18.20;;;10.90;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:34:30;17.37;;;10.40;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:36:58;16.70;;;10.53;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:39:27;19.13;;;10.63;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:41:55;16.40;;;10.77;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:44:23;19.67;;;10.67;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:46:51;22.07;;;11.30;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:49:20;19.07;;;11.43;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:51:48;19.73;;;11.57;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:54:16;21.27;;;11.30;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:56:45;17.30;;;10.47;;
17153;SDS011;8692;52.164;7.558;2024-02-21T00:59:13;22.60;;;11.33;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:01:41;16.87;;;10.33;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:04:09;17.10;;;10.33;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:06:37;18.77;;;10.23;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:09:09;15.20;;;9.47;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:11:37;19.57;;;9.57;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:14:06;20.47;;;11.03;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:16:34;20.73;;;10.00;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:19:02;16.43;;;10.57;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:21:30;16.87;;;10.47;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:23:58;23.80;;;10.13;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:26:26;17.27;;;10.33;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:28:54;18.27;;;10.63;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:31:24;18.50;;;10.67;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:33:52;18.63;;;9.70;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:36:19;17.93;;;10.67;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:38:47;18.60;;;10.50;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:41:15;15.43;;;10.20;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:43:43;20.90;;;10.63;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:46:12;17.77;;;11.67;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:48:41;21.07;;;10.97;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:51:12;19.87;;;10.87;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:53:41;20.07;;;10.63;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:56:10;18.37;;;11.00;;
17153;SDS011;8692;52.164;7.558;2024-02-21T01:58:40;20.40;;;12.17;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:01:10;23.10;;;11.90;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:03:42;18.47;;;11.37;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:06:12;18.07;;;10.37;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:08:40;22.37;;;10.90;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:11:08;19.97;;;10.63;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:13:37;20.40;;;11.47;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:16:05;18.10;;;10.70;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:18:34;23.00;;;10.93;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:21:04;20.83;;;10.87;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:23:39;24.03;;;11.63;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:26:08;15.37;;;11.47;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:28:36;17.70;;;10.53;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:31:05;19.47;;;11.10;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:33:33;20.70;;;11.17;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:36:01;17.37;;;10.90;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:38:29;19.77;;;10.77;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:40:59;21.60;;;10.67;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:43:27;19.77;;;11.77;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:45:55;17.20;;;10.60;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:48:23;22.57;;;12.10;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:50:51;20.93;;;11.00;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:53:19;21.60;;;11.27;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:55:47;19.23;;;11.33;;
17153;SDS011;8692;52.164;7.558;2024-02-21T02:58:16;18.60;;;11.00;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:00:44;19.90;;;11.73;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:03:12;21.23;;;10.57;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:05:40;16.27;;;11.70;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:08:08;17.90;;;10.63;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:10:36;22.77;;;11.10;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:13:04;20.17;;;11.23;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:15:34;16.83;;;10.20;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:18:02;16.67;;;10.07;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:20:30;17.93;;;10.07;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:22:58;16.63;;;10.30;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:25:26;18.30;;;10.30;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:27:54;18.53;;;9.97;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:30:22;18.00;;;10.73;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:32:52;14.83;;;10.40;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:35:20;19.03;;;10.70;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:37:48;23.67;;;11.13;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:40:16;13.07;;;10.33;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:42:44;19.63;;;10.17;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:45:12;16.20;;;10.13;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:47:40;17.23;;;10.63;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:50:10;16.33;;;10.03;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:52:38;13.50;;;9.77;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:55:06;17.77;;;10.63;;
17153;SDS011;8692;52.164;7.558;2024-02-21T03:57:35;15.40;;;10.80;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:00:03;20.10;;;10.73;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:02:37;20.77;;;10.53;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:05:05;17.30;;;10.23;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:07:39;20.60;;;10.37;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:10:08;21.37;;;10.73;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:12:36;18.33;;;11.47;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:15:04;19.40;;;10.73;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:17:33;20.03;;;11.80;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:20:02;20.97;;;11.23;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:22:32;19.50;;;10.73;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:25:02;22.90;;;11.23;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:27:30;22.07;;;11.83;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:29:58;22.33;;;11.30;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:32:26;22.03;;;11.30;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:34:54;18.47;;;11.23;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:37:22;18.27;;;11.13;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:39:51;16.50;;;10.87;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:42:20;19.90;;;10.97;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:44:48;25.63;;;12.67;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:47:16;20.83;;;10.83;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:49:45;20.53;;;11.00;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:52:13;18.87;;;11.13;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:54:41;17.57;;;11.07;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:57:09;15.93;;;10.43;;
17153;SDS011;8692;52.164;7.558;2024-02-21T04:59:39;19.13;;;10.20;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:02:07;15.50;;;10.57;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:04:38;17.37;;;9.57;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:07:08;18.87;;;10.17;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:09:37;17.53;;;9.70;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:12:05;19.83;;;11.20;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:14:34;17.30;;;10.33;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:17:03;18.70;;;10.30;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:19:31;19.70;;;10.33;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:21:59;18.93;;;9.90;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:24:27;15.77;;;9.07;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:26:56;17.77;;;9.50;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:29:24;20.30;;;9.23;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:31:55;21.60;;;10.07;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:34:26;16.17;;;9.53;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:36:54;13.90;;;8.60;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:39:24;18.40;;;10.23;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:41:52;19.27;;;8.80;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:44:20;13.83;;;8.00;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:46:48;15.13;;;8.97;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:49:17;19.73;;;10.20;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:51:46;14.50;;;8.60;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:54:14;14.53;;;8.77;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:56:43;11.33;;;8.40;;
17153;SDS011;8692;52.164;7.558;2024-02-21T05:59:12;14.77;;;9.10;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:01:40;13.00;;;8.53;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:04:08;15.97;;;9.17;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:06:36;10.63;;;8.03;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:09:05;20.27;;;8.93;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:11:33;19.13;;;8.80;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:14:04;15.40;;;8.50;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:16:32;13.80;;;8.03;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:19:00;16.33;;;9.23;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:21:32;12.00;;;8.07;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:24:00;13.27;;;8.03;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:26:29;11.73;;;8.70;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:28:57;19.50;;;10.93;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:31:26;17.17;;;9.13;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:33:54;15.17;;;8.80;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:36:23;15.03;;;8.53;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:38:51;13.23;;;8.20;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:41:19;16.33;;;9.47;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:43:48;12.53;;;8.20;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:46:23;14.17;;;7.90;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:48:52;17.33;;;8.17;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:51:20;13.43;;;8.47;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:53:48;16.37;;;8.27;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:56:16;18.13;;;10.43;;
17153;SDS011;8692;52.164;7.558;2024-02-21T06:58:44;12.33;;;8.73;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:01:14;17.63;;;9.03;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:03:42;11.40;;;8.13;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:06:10;14.90;;;8.13;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:08:38;13.57;;;8.77;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:11:06;13.33;;;8.37;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:13:34;16.53;;;8.43;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:16:02;19.80;;;8.00;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:18:32;14.97;;;8.67;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:21:00;13.77;;;7.90;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:23:28;11.33;;;6.73;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:25:56;13.60;;;7.40;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:28:24;14.33;;;7.60;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:30:52;15.67;;;8.60;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:33:20;17.50;;;8.63;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:35:49;13.83;;;8.20;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:38:17;13.27;;;7.63;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:40:46;14.83;;;6.87;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:43:14;14.13;;;6.97;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:45:42;13.57;;;6.73;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:48:10;11.10;;;6.07;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:50:38;14.77;;;6.87;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:53:08;14.00;;;6.50;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:55:36;12.57;;;7.03;;
17153;SDS011;8692;52.164;7.558;2024-02-21T07:58:03;12.27;;;6.60;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:00:31;15.20;;;7.33;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:02:59;11.63;;;6.70;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:05:28;10.93;;;6.30;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:07:57;8.63;;;6.33;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:10:26;13.77;;;6.53;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:12:54;12.10;;;6.40;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:15:22;10.40;;;6.77;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:17:54;11.33;;;6.33;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:20:26;12.70;;;6.33;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:22:54;11.13;;;5.90;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:25:22;9.73;;;5.87;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:27:53;9.80;;;5.30;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:30:23;16.50;;;6.70;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:32:51;12.30;;;6.37;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:35:20;10.73;;;6.50;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:37:49;9.10;;;4.97;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:40:17;9.53;;;5.07;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:42:47;9.80;;;5.30;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:45:18;13.77;;;5.87;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:47:46;11.97;;;5.90;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:50:14;16.23;;;6.50;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:52:53;10.63;;;5.60;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:55:22;12.80;;;5.63;;
17153;SDS011;8692;52.164;7.558;2024-02-21T08:57:50;8.00;;;5.87;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:00:20;11.80;;;6.40;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:02:53;14.47;;;6.73;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:05:22;10.93;;;6.17;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:07:51;10.57;;;5.87;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:10:20;11.17;;;6.57;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:12:48;12.03;;;6.33;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:15:16;11.70;;;5.70;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:17:45;11.67;;;6.27;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:20:14;11.00;;;5.70;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:22:43;12.97;;;6.67;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:25:11;11.63;;;5.83;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:27:40;12.93;;;6.93;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:30:08;13.20;;;5.93;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:32:37;8.20;;;6.00;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:35:07;12.20;;;5.93;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:37:36;13.90;;;6.13;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:40:04;13.00;;;6.73;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:42:36;9.97;;;5.27;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:45:07;14.03;;;6.07;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:47:40;9.10;;;5.10;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:50:17;11.93;;;5.33;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:52:49;11.63;;;5.63;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:55:18;12.10;;;5.30;;
17153;SDS011;8692;52.164;7.558;2024-02-21T09:57:47;11.57;;;5.47;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:00:17;14.13;;;6.23;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:02:48;19.17;;;6.53;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:05:18;13.60;;;6.83;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:07:47;11.33;;;5.83;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:10:16;15.70;;;6.27;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:12:48;14.83;;;6.10;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:15:19;8.57;;;6.17;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:17:48;11.70;;;6.97;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:20:18;14.27;;;7.53;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:22:46;11.63;;;6.70;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:25:15;10.60;;;6.33;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:27:43;10.77;;;6.93;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:30:12;12.63;;;6.97;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:32:48;16.20;;;6.60;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:35:26;8.63;;;7.03;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:37:56;15.87;;;6.80;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:40:25;11.10;;;7.77;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:42:55;16.47;;;7.47;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:45:28;8.27;;;6.30;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:48:01;8.63;;;6.23;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:50:40;9.93;;;6.90;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:53:20;13.80;;;7.73;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:55:58;11.07;;;6.83;;
17153;SDS011;8692;52.164;7.558;2024-02-21T10:58:36;10.37;;;7.20;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:01:06;8.50;;;7.60;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:03:35;10.23;;;8.17;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:06:06;14.80;;;9.83;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:08:36;12.73;;;8.63;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:11:04;12.57;;;9.47;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:13:34;13.60;;;8.83;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:16:07;11.23;;;8.97;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:18:37;13.53;;;9.13;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:21:07;9.47;;;8.50;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:23:35;15.90;;;9.70;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:26:03;12.67;;;9.30;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:28:33;12.97;;;9.97;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:31:09;14.00;;;9.03;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:33:40;12.40;;;9.27;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:36:10;15.03;;;8.27;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:38:38;12.10;;;8.70;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:41:08;11.07;;;7.50;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:43:39;8.47;;;7.57;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:46:07;9.97;;;6.57;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:48:36;9.90;;;7.40;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:51:04;10.10;;;8.53;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:53:34;13.77;;;8.23;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:56:13;11.93;;;7.33;;
17153;SDS011;8692;52.164;7.558;2024-02-21T11:58:41;10.63;;;7.20;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:01:10;8.87;;;6.50;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:03:38;8.93;;;6.63;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:06:07;8.00;;;7.13;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:08:42;8.23;;;6.77;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:11:18;8.40;;;6.30;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:13:47;8.20;;;6.23;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:16:15;8.07;;;5.93;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:18:44;7.67;;;5.93;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:21:12;7.70;;;5.27;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:23:42;8.10;;;5.87;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:26:10;7.77;;;5.47;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:28:38;7.67;;;5.50;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:31:06;8.80;;;4.97;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:33:34;10.17;;;5.57;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:36:02;8.93;;;4.93;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:38:31;7.47;;;4.63;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:41:00;4.80;;;4.10;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:43:28;6.27;;;4.20;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:45:56;7.10;;;4.93;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:48:24;7.37;;;4.43;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:50:52;7.93;;;4.40;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:53:20;8.07;;;4.13;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:55:58;5.40;;;3.60;;
17153;SDS011;8692;52.164;7.558;2024-02-21T12:58:28;5.47;;;3.80;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:00:58;4.77;;;2.97;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:03:26;6.33;;;3.90;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:05:58;10.57;;;4.20;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:08:26;9.23;;;4.27;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:10:54;6.23;;;3.57;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:13:23;5.10;;;3.37;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:15:52;4.60;;;3.63;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:18:20;5.73;;;3.70;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:20:48;6.83;;;4.27;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:23:17;9.03;;;5.30;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:25:45;8.33;;;4.83;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:28:13;10.27;;;4.23;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:30:42;9.07;;;3.93;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:33:12;8.23;;;4.53;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:35:40;6.57;;;4.13;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:38:08;7.63;;;3.77;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:40:37;4.60;;;3.60;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:43:05;6.50;;;3.50;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:45:37;7.80;;;4.03;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:48:05;8.80;;;4.13;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:50:38;11.80;;;4.33;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:53:09;8.73;;;3.80;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:55:38;7.53;;;4.30;;
17153;SDS011;8692;52.164;7.558;2024-02-21T13:58:07;7.37;;;3.53;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:00:35;8.30;;;3.67;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:03:03;7.50;;;3.37;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:05:32;9.37;;;4.07;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:08:01;5.43;;;3.57;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:10:29;7.60;;;3.83;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:12:58;8.20;;;3.87;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:15:26;6.30;;;3.30;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:17:54;7.20;;;3.67;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:20:22;7.63;;;3.73;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:22:51;7.33;;;3.50;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:25:20;8.83;;;4.90;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:27:48;7.93;;;4.63;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:30:17;6.53;;;3.87;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:32:45;9.77;;;4.57;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:35:13;10.90;;;4.43;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:37:42;5.30;;;4.23;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:40:11;8.67;;;5.17;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:42:40;11.90;;;5.03;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:45:09;8.73;;;4.25;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:47:37;8.83;;;4.77;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:50:05;6.77;;;4.23;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:52:34;8.17;;;4.50;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:55:04;8.37;;;4.13;;
17153;SDS011;8692;52.164;7.558;2024-02-21T14:57:33;8.93;;;4.13;;