sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
54272;DHT22;40184;53.362;5.216;2023-04-01T00:01:46;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:04:12;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:06:37;12.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:09:03;11.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:11:29;10.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:13:55;10.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:16:22;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:18:48;10.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:21:15;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:23:41;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:26:07;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:28:34;10.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:31:06;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:33:32;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:36:09;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:38:36;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:41:02;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:43:27;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:45:53;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:48:23;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:51:07;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:53:38;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:56:16;10.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T00:58:54;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T01:01:23;10.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T01:03:49;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T01:06:25;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T01:09:00;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T01:11:48;10.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T01:17:14;10.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T01:22:42;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T01:27:58;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T01:30:43;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T01:33:34;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T01:36:04;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T01:38:32;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T01:41:00;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T01:43:31;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T01:46:01;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T01:48:29;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T01:50:56;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T01:53:22;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T01:55:48;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T01:58:32;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:01:04;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:03:34;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:06:04;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:08:45;10.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:11:14;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:13:48;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:16:20;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:18:49;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:21:20;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:23:47;9.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:26:13;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:28:40;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:31:09;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:33:38;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:36:06;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:38:36;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:41:02;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:43:28;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:45:54;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:48:20;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:50:46;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:53:11;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:55:37;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T02:58:03;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:00:29;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:02:54;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:05:20;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:07:46;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:10:12;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:12:38;9.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:15:04;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:17:30;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:19:56;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:22:21;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:24:49;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:27:15;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:29:40;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:32:06;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:34:32;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:36:58;9.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:39:24;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:41:50;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:44:16;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:46:42;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:49:08;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:51:41;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:54:08;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:56:33;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T03:59:03;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:01:29;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:03:55;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:06:22;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:08:48;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:11:14;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:13:40;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:16:06;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:18:32;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:20:58;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:23:24;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:26:01;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:28:27;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:30:53;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:33:21;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:35:47;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:38:13;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:40:40;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:43:06;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:45:32;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:47:58;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:50:24;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:52:51;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:55:16;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T04:57:42;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:00:08;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:02:35;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:05:01;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:07:27;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:09:52;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:12:18;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:14:44;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:17:11;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:19:37;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:22:03;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:24:29;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:26:55;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:29:23;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:31:49;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:34:15;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:36:41;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:39:07;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:41:37;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:44:03;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:46:29;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:48:54;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:51:21;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:53:46;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:56:12;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T05:58:39;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T06:01:07;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T06:03:33;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T06:05:59;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T06:08:27;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T06:14:21;9.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T06:52:55;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T06:55:32;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T06:57:59;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T07:00:35;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T07:06:00;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T07:08:28;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T07:11:10;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T07:16:37;9.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T07:24:43;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T07:27:11;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T07:29:37;9.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T07:46:37;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T07:49:22;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T07:54:46;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T07:58:25;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T08:03:14;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T08:21:43;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T08:24:26;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T08:26:59;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T08:29:44;9.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T08:32:26;9.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T08:37:40;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T08:54:12;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T08:56:41;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T09:02:22;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T09:16:17;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T09:24:56;9.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T09:33:24;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T09:36:12;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T09:41:32;8.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T09:47:26;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T09:52:41;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T10:18:35;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T10:40:52;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T10:51:54;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T10:54:47;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T10:57:53;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T11:05:52;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T11:08:48;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T11:17:21;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T11:23:24;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T11:26:04;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T11:29:14;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T11:42:35;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T11:47:58;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T11:54:14;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T12:04:49;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T12:21:38;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T12:24:35;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T12:37:50;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T12:40:35;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T12:52:13;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T12:57:44;8.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T13:11:58;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T13:28:05;8.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T13:30:43;8.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T13:36:30;8.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T13:41:45;8.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T14:00:35;8.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T14:14:21;8.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T14:28:24;8.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T14:39:50;7.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T14:42:25;7.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T14:50:17;7.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T14:52:54;7.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T15:03:32;7.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T15:06:30;7.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T15:09:34;7.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T15:12:18;7.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T15:14:50;7.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T15:17:58;7.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T15:34:37;7.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T15:48:22;7.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T16:02:21;7.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T16:04:57;7.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T16:07:53;7.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T16:13:12;7.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T16:21:46;7.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T16:29:55;7.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T16:32:41;7.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T16:38:43;7.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T16:43:56;7.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T16:51:48;7.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T16:54:43;7.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T16:59:40;7.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T17:02:23;7.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T17:05:11;7.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T17:10:33;7.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T17:13:44;7.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T17:16:20;7.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T17:18:54;7.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T17:26:42;7.20;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T17:43:22;7.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T17:46:10;7.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T17:51:55;7.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T17:57:30;7.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T18:00:14;7.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T18:08:54;7.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T18:14:40;7.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T18:17:25;7.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T18:20:20;7.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T18:23:00;7.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T18:25:41;7.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T18:28:22;7.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T18:31:39;7.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T18:39:08;7.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T18:47:05;7.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T18:49:43;6.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T18:57:49;6.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T19:00:32;6.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T19:03:22;7.00;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T19:05:53;6.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T19:08:41;6.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T19:16:23;6.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T19:21:53;6.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T19:27:14;6.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T19:32:54;6.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T19:35:54;6.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T19:38:30;6.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T19:46:39;6.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T19:49:45;6.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T19:52:30;6.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T20:00:48;6.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T20:03:48;6.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T20:12:05;6.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T20:14:51;6.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T20:17:32;6.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T20:20:03;6.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T20:30:57;6.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T20:50:28;6.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T20:58:58;6.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T21:12:17;6.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T21:14:56;6.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T21:20:39;6.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T21:23:43;6.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T21:26:34;6.40;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T21:48:47;6.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T21:51:33;6.30;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T22:06:15;6.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T22:09:12;6.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T22:11:55;6.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T22:17:53;6.10;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T22:24:28;5.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T22:26:44;5.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T22:29:17;5.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T22:31:57;5.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T22:34:33;5.90;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T22:48:08;5.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T22:50:50;5.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T22:56:12;5.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T22:59:00;5.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T23:01:32;5.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T23:04:00;5.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T23:06:33;5.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T23:09:20;5.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T23:11:52;5.80;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T23:19:46;5.70;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T23:22:29;5.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T23:28:14;5.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T23:38:35;5.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T23:41:02;5.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T23:43:36;5.60;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T23:46:03;5.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T23:48:48;5.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T23:53:46;5.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T23:56:16;5.50;99.90
54272;DHT22;40184;53.362;5.216;2023-04-01T23:58:46;5.50;99.90
