sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
56308;DHT22;42217;50.422;7.210;2022-12-20T00:01:20;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:03:49;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:06:15;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:08:41;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:11:08;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:13:34;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:16:11;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:18:38;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:21:05;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:23:32;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:28:32;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:30:57;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:33:24;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:35:50;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:38:15;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:40:41;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:43:07;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:45:32;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:47:58;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:50:24;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:52:49;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:55:15;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T00:57:41;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:00:07;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:02:33;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:04:58;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:07:24;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:09:50;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:12:16;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:14:42;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:17:08;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:19:34;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:21:59;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:24:25;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:26:51;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:29:17;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:31:43;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:34:09;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:36:36;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:39:05;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:41:33;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:44:05;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:46:33;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:51:30;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:54:03;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:56:30;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T01:58:56;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T02:01:23;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T02:03:50;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T02:06:19;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T02:08:46;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T02:16:27;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T02:30:48;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T02:33:15;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T02:35:41;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T02:40:55;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T02:43:23;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T02:46:10;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T02:48:37;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T02:51:04;9.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T02:53:31;9.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T02:58:41;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:01:16;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:03:45;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:06:12;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:08:37;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:11:03;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:13:29;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:15:54;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:18:20;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:20:46;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:23:11;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:25:37;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:28:03;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:30:29;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:32:54;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:35:20;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:37:46;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:40:12;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:42:37;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:45:04;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:47:29;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:49:55;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:52:21;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:54:47;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:57:13;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T03:59:39;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:02:04;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:04:30;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:06:56;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:09:22;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:11:47;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:14:13;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:16:39;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:19:04;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:21:32;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:24:00;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:26:26;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:28:51;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:31:17;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:33:44;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:36:10;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:38:36;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:41:02;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:43:27;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:45:54;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:48:21;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:50:49;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:53:18;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:56:02;9.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T04:58:29;9.70;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:00:55;9.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:03:23;9.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:05:49;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:08:15;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:10:41;9.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:13:07;9.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:15:33;9.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:17:59;9.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:20:30;9.70;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:22:56;9.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:25:48;9.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:28:33;9.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:30:59;9.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:33:25;9.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:35:51;9.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:38:17;9.70;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:40:43;9.70;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:43:09;9.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:45:35;9.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:48:00;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:50:26;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:52:52;9.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:55:18;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T05:57:43;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:00:10;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:02:35;9.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:05:01;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:07:27;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:09:54;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:12:20;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:14:46;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:17:12;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:19:38;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:22:07;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:24:34;10.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:27:00;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:29:25;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:31:51;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:34:17;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:36:43;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:39:09;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:41:35;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:44:01;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:46:27;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:48:55;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:51:20;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:53:46;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:56:12;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T06:58:37;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:01:03;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:03:29;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:05:55;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:08:22;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:10:49;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:13:17;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:15:43;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:18:08;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:20:35;10.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:23:00;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:25:27;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:27:52;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:30:19;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:32:45;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:35:12;10.40;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:37:39;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:40:06;10.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:42:33;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:44:58;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:47:25;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:49:50;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:52:18;10.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:54:55;10.40;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:57:28;10.40;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T07:59:58;10.40;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:02:56;10.40;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:05:22;10.40;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:07:49;10.40;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:10:16;10.40;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:12:44;10.40;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:15:12;10.50;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:17:38;10.50;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:20:04;10.60;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:22:31;10.60;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:24:57;10.60;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:27:23;10.60;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:29:48;10.50;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:32:14;10.50;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:34:40;10.50;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:37:06;10.60;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:39:32;10.70;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:41:57;10.70;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:44:23;10.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:46:50;10.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:49:15;10.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:51:41;10.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:54:07;10.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:56:33;10.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T08:58:59;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:01:24;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:03:51;11.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:06:19;11.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:08:46;11.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:11:27;11.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:13:55;11.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:16:27;11.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:18:55;11.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:21:21;11.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:23:52;11.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:26:19;11.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:28:46;11.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:31:15;11.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:33:41;11.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:36:17;11.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:38:44;11.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:41:39;11.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:44:16;11.40;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:46:44;11.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:49:16;11.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:54:38;11.40;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T09:59:56;11.50;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T10:02:25;11.50;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T10:04:54;11.50;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T10:07:44;11.50;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T10:11:14;11.60;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T10:13:41;11.60;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T10:16:42;11.70;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T10:24:29;11.70;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T10:27:01;11.70;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T10:29:31;11.70;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T10:31:59;11.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T10:34:25;11.70;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T10:37:11;11.60;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T10:39:42;11.60;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T10:42:33;11.50;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T10:45:01;11.40;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T10:47:47;11.50;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T10:50:18;11.60;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T10:53:01;11.50;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T10:55:39;11.60;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T11:00:42;11.50;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T11:03:12;11.40;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T11:05:39;11.60;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T11:08:15;11.50;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T11:10:42;11.50;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T11:13:20;11.60;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T11:15:50;11.70;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T11:21:04;11.60;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T11:23:51;11.70;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T11:37:20;12.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T11:42:53;12.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T11:46:10;12.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T11:54:46;12.60;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T11:57:16;12.70;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T11:59:48;12.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T12:05:06;13.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T12:07:40;13.20;98.50
56308;DHT22;42217;50.422;7.210;2022-12-20T12:10:20;13.20;97.70
56308;DHT22;42217;50.422;7.210;2022-12-20T12:12:53;13.20;99.10
56308;DHT22;42217;50.422;7.210;2022-12-20T12:17:52;13.40;98.20
56308;DHT22;42217;50.422;7.210;2022-12-20T12:23:28;13.40;95.00
56308;DHT22;42217;50.422;7.210;2022-12-20T12:26:08;13.30;95.70
56308;DHT22;42217;50.422;7.210;2022-12-20T12:28:35;13.10;97.00
56308;DHT22;42217;50.422;7.210;2022-12-20T12:31:08;13.00;98.50
56308;DHT22;42217;50.422;7.210;2022-12-20T12:34:23;12.90;99.60
56308;DHT22;42217;50.422;7.210;2022-12-20T12:46:50;13.60;97.50
56308;DHT22;42217;50.422;7.210;2022-12-20T12:49:21;13.60;91.50
56308;DHT22;42217;50.422;7.210;2022-12-20T12:51:53;13.50;94.30
56308;DHT22;42217;50.422;7.210;2022-12-20T12:54:29;13.60;92.10
56308;DHT22;42217;50.422;7.210;2022-12-20T12:57:21;13.50;93.90
56308;DHT22;42217;50.422;7.210;2022-12-20T12:59:48;13.30;91.90
56308;DHT22;42217;50.422;7.210;2022-12-20T13:17:50;12.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T13:20:19;12.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T13:25:38;12.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T13:33:19;12.60;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T13:35:57;12.60;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T13:38:59;12.60;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T13:47:43;12.50;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T13:49:41;12.60;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T13:54:43;13.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T14:00:22;13.50;94.20
56308;DHT22;42217;50.422;7.210;2022-12-20T14:02:52;13.70;90.70
56308;DHT22;42217;50.422;7.210;2022-12-20T14:05:24;13.80;87.90
56308;DHT22;42217;50.422;7.210;2022-12-20T14:08:06;13.90;87.70
56308;DHT22;42217;50.422;7.210;2022-12-20T14:10:33;13.90;88.80
56308;DHT22;42217;50.422;7.210;2022-12-20T14:13:00;13.90;87.20
56308;DHT22;42217;50.422;7.210;2022-12-20T14:15:33;13.90;81.10
56308;DHT22;42217;50.422;7.210;2022-12-20T14:20:49;13.70;91.00
56308;DHT22;42217;50.422;7.210;2022-12-20T14:23:22;13.60;86.80
56308;DHT22;42217;50.422;7.210;2022-12-20T14:28:38;13.30;95.50
56308;DHT22;42217;50.422;7.210;2022-12-20T14:31:19;13.20;94.10
56308;DHT22;42217;50.422;7.210;2022-12-20T14:33:46;13.10;95.00
56308;DHT22;42217;50.422;7.210;2022-12-20T14:38:46;12.70;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T14:44:01;12.70;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T14:46:28;12.70;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T14:49:20;12.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T14:51:48;12.70;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T14:54:26;12.60;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T14:56:53;12.50;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T14:59:26;12.40;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:01:52;12.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:04:31;12.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:07:00;12.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:09:26;12.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:11:52;12.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:16:57;11.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:19:23;11.70;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:21:48;11.60;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:24:19;11.40;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:26:47;11.40;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:29:19;11.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:31:46;11.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:34:21;11.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:36:48;11.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:39:14;11.30;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:41:43;11.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:44:16;11.20;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:46:42;11.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:49:33;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:51:59;11.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:54:33;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:57:03;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T15:59:32;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:01:57;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:04:23;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:06:50;10.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:09:18;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:11:45;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:14:18;10.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:16:48;10.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:19:14;10.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:21:49;10.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:24:17;10.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:26:43;10.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:29:10;10.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:31:38;10.80;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:34:24;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:36:50;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:39:16;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:41:42;11.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:44:13;11.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:46:40;11.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:49:07;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:51:38;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:54:15;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:56:42;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T16:59:19;11.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:01:45;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:04:16;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:06:43;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:09:09;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:11:35;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:14:02;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:16:28;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:18:55;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:21:42;11.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:24:20;11.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:26:47;11.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:29:13;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:31:41;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:34:22;11.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:36:50;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:39:17;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:41:43;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:44:23;10.90;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:46:51;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:49:17;11.10;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:51:43;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:54:18;11.00;99.90
56308;DHT22;42217;50.422;7.210;2022-12-20T17:56:44;11.00;99.90