sensor_id;sensor_type;location;lat;lon;timestamp;pressure;altitude;pressure_sealevel;temperature;humidity
55470;BME280;41334;47.872;16.384;2023-04-27T00:00:28;99270.44;;;7.49;60.12
55470;BME280;41334;47.872;16.384;2023-04-27T00:05:36;99267.97;;;7.48;61.07
55470;BME280;41334;47.872;16.384;2023-04-27T00:10:44;99268.00;;;7.43;60.58
55470;BME280;41334;47.872;16.384;2023-04-27T00:15:46;99259.25;;;7.35;59.97
55470;BME280;41334;47.872;16.384;2023-04-27T00:20:48;99265.31;;;7.32;60.96
55470;BME280;41334;47.872;16.384;2023-04-27T00:25:50;99276.84;;;7.29;58.25
55470;BME280;41334;47.872;16.384;2023-04-27T00:30:54;99262.06;;;7.25;58.26
55470;BME280;41334;47.872;16.384;2023-04-27T00:35:59;99259.06;;;7.17;57.76
55470;BME280;41334;47.872;16.384;2023-04-27T00:41:06;99252.78;;;7.06;59.49
55470;BME280;41334;47.872;16.384;2023-04-27T00:46:10;99255.28;;;6.97;61.38
55470;BME280;41334;47.872;16.384;2023-04-27T00:51:13;99258.31;;;6.91;62.25
55470;BME280;41334;47.872;16.384;2023-04-27T00:56:16;99264.41;;;6.88;62.88
55470;BME280;41334;47.872;16.384;2023-04-27T01:01:18;99255.38;;;6.77;63.12
55470;BME280;41334;47.872;16.384;2023-04-27T01:06:21;99247.41;;;6.70;64.51
55470;BME280;41334;47.872;16.384;2023-04-27T01:11:23;99257.56;;;6.65;63.82
55470;BME280;41334;47.872;16.384;2023-04-27T01:16:25;99246.34;;;6.56;65.26
55470;BME280;41334;47.872;16.384;2023-04-27T01:21:27;99254.31;;;6.42;65.43
55470;BME280;41334;47.872;16.384;2023-04-27T01:26:29;99258.47;;;6.40;66.13
55470;BME280;41334;47.872;16.384;2023-04-27T01:31:32;99265.03;;;6.39;66.75
55470;BME280;41334;47.872;16.384;2023-04-27T01:36:34;99271.06;;;6.30;66.77
55470;BME280;41334;47.872;16.384;2023-04-27T01:41:36;99281.22;;;6.30;67.16
55470;BME280;41334;47.872;16.384;2023-04-27T01:46:38;99277.91;;;6.28;68.28
55470;BME280;41334;47.872;16.384;2023-04-27T01:51:40;99269.44;;;6.19;68.09
55470;BME280;41334;47.872;16.384;2023-04-27T01:56:42;99273.53;;;6.17;66.84
55470;BME280;41334;47.872;16.384;2023-04-27T02:01:45;99276.84;;;6.19;67.03
55470;BME280;41334;47.872;16.384;2023-04-27T02:06:47;99277.66;;;6.14;66.22
55470;BME280;41334;47.872;16.384;2023-04-27T02:11:49;99271.88;;;6.00;66.65
55470;BME280;41334;47.872;16.384;2023-04-27T02:16:51;99279.81;;;5.87;67.55
55470;BME280;41334;47.872;16.384;2023-04-27T02:21:53;99278.97;;;5.76;67.57
55470;BME280;41334;47.872;16.384;2023-04-27T02:26:55;99282.78;;;5.75;68.63
55470;BME280;41334;47.872;16.384;2023-04-27T02:31:57;99276.22;;;5.76;68.47
55470;BME280;41334;47.872;16.384;2023-04-27T02:36:59;99280.91;;;5.75;68.71
55470;BME280;41334;47.872;16.384;2023-04-27T02:42:02;99275.94;;;5.72;69.60
55470;BME280;41334;47.872;16.384;2023-04-27T02:47:05;99274.00;;;5.63;69.04
55470;BME280;41334;47.872;16.384;2023-04-27T02:52:08;99280.28;;;5.53;68.43
55470;BME280;41334;47.872;16.384;2023-04-27T02:57:10;99281.09;;;5.53;69.31
55470;BME280;41334;47.872;16.384;2023-04-27T03:02:12;99280.25;;;5.48;69.24
55470;BME280;41334;47.872;16.384;2023-04-27T03:07:14;99273.41;;;5.40;69.18
55470;BME280;41334;47.872;16.384;2023-04-27T03:12:15;99278.31;;;5.33;69.31
55470;BME280;41334;47.872;16.384;2023-04-27T03:17:17;99284.03;;;5.26;69.30
55470;BME280;41334;47.872;16.384;2023-04-27T03:22:22;99287.31;;;5.23;69.62
55470;BME280;41334;47.872;16.384;2023-04-27T03:27:24;99288.41;;;5.22;68.90
55470;BME280;41334;47.872;16.384;2023-04-27T03:32:25;99307.28;;;5.19;68.32
55470;BME280;41334;47.872;16.384;2023-04-27T03:37:27;99299.59;;;5.16;68.62
55470;BME280;41334;47.872;16.384;2023-04-27T03:42:31;99307.25;;;5.14;67.87
55470;BME280;41334;47.872;16.384;2023-04-27T03:47:32;99304.78;;;5.12;67.36
55470;BME280;41334;47.872;16.384;2023-04-27T03:52:34;99321.75;;;5.14;66.59
55470;BME280;41334;47.872;16.384;2023-04-27T03:57:37;99314.66;;;5.13;66.94
55470;BME280;41334;47.872;16.384;2023-04-27T04:02:40;99312.75;;;5.19;67.60
55470;BME280;41334;47.872;16.384;2023-04-27T04:07:43;99315.81;;;5.38;66.33
55470;BME280;41334;47.872;16.384;2023-04-27T04:12:46;99313.22;;;5.78;65.97
55470;BME280;41334;47.872;16.384;2023-04-27T04:17:51;99316.31;;;6.53;63.64
55470;BME280;41334;47.872;16.384;2023-04-27T04:22:53;99306.56;;;8.21;57.74
55470;BME280;41334;47.872;16.384;2023-04-27T04:27:55;99310.69;;;8.19;56.79
55470;BME280;41334;47.872;16.384;2023-04-27T04:32:57;99319.75;;;8.58;56.02
55470;BME280;41334;47.872;16.384;2023-04-27T04:37:59;99316.50;;;8.51;55.79
55470;BME280;41334;47.872;16.384;2023-04-27T04:43:02;99317.66;;;8.45;56.31
55470;BME280;41334;47.872;16.384;2023-04-27T04:48:04;99312.72;;;8.47;56.67
55470;BME280;41334;47.872;16.384;2023-04-27T04:53:07;99325.06;;;8.50;56.34
55470;BME280;41334;47.872;16.384;2023-04-27T04:58:08;99327.44;;;8.22;56.73
55470;BME280;41334;47.872;16.384;2023-04-27T05:03:10;99313.88;;;8.31;56.45
55470;BME280;41334;47.872;16.384;2023-04-27T05:08:12;99331.84;;;8.57;56.49
55470;BME280;41334;47.872;16.384;2023-04-27T05:13:14;99333.13;;;8.36;56.79
55470;BME280;41334;47.872;16.384;2023-04-27T05:18:17;99335.34;;;8.68;56.58
55470;BME280;41334;47.872;16.384;2023-04-27T05:23:19;99331.47;;;8.74;55.50
55470;BME280;41334;47.872;16.384;2023-04-27T05:28:21;99346.56;;;8.77;55.42
55470;BME280;41334;47.872;16.384;2023-04-27T05:33:22;99343.47;;;8.54;56.23
55470;BME280;41334;47.872;16.384;2023-04-27T05:38:24;99343.81;;;8.48;57.10
55470;BME280;41334;47.872;16.384;2023-04-27T05:43:26;99352.38;;;8.75;56.88
55470;BME280;41334;47.872;16.384;2023-04-27T05:48:28;99350.56;;;9.42;55.00
55470;BME280;41334;47.872;16.384;2023-04-27T05:53:31;99346.25;;;9.98;53.16
55470;BME280;41334;47.872;16.384;2023-04-27T05:58:33;99352.72;;;10.96;49.77
55470;BME280;41334;47.872;16.384;2023-04-27T06:03:35;99352.06;;;11.73;47.91
55470;BME280;41334;47.872;16.384;2023-04-27T06:08:37;99361.03;;;12.20;44.19
55470;BME280;41334;47.872;16.384;2023-04-27T06:13:40;99359.91;;;12.44;44.51
55470;BME280;41334;47.872;16.384;2023-04-27T06:18:42;99352.34;;;12.36;42.25
55470;BME280;41334;47.872;16.384;2023-04-27T06:23:43;99365.44;;;12.07;42.63
55470;BME280;41334;47.872;16.384;2023-04-27T06:28:45;99368.72;;;12.46;43.52
55470;BME280;41334;47.872;16.384;2023-04-27T06:33:47;99369.63;;;13.00;41.71
55470;BME280;41334;47.872;16.384;2023-04-27T06:38:49;99374.81;;;13.55;40.76
55470;BME280;41334;47.872;16.384;2023-04-27T06:43:51;99370.94;;;13.73;38.59
55470;BME280;41334;47.872;16.384;2023-04-27T06:48:53;99376.91;;;13.98;36.06
55470;BME280;41334;47.872;16.384;2023-04-27T06:53:55;99378.28;;;14.35;35.03
55470;BME280;41334;47.872;16.384;2023-04-27T06:58:57;99379.13;;;14.53;37.38
55470;BME280;41334;47.872;16.384;2023-04-27T07:04:00;99374.88;;;14.81;33.22
55470;BME280;41334;47.872;16.384;2023-04-27T07:09:02;99371.78;;;15.38;32.87
55470;BME280;41334;47.872;16.384;2023-04-27T07:14:21;99374.59;;;15.30;26.68
55470;BME280;41334;47.872;16.384;2023-04-27T07:19:23;99377.09;;;14.27;27.71
55470;BME280;41334;47.872;16.384;2023-04-27T07:24:25;99370.94;;;14.48;33.01
55470;BME280;41334;47.872;16.384;2023-04-27T07:29:26;99371.28;;;14.72;30.95
55470;BME280;41334;47.872;16.384;2023-04-27T07:34:29;99369.25;;;15.71;31.43
55470;BME280;41334;47.872;16.384;2023-04-27T07:39:45;99372.16;;;15.75;32.19
55470;BME280;41334;47.872;16.384;2023-04-27T07:44:47;99371.97;;;16.10;29.50
55470;BME280;41334;47.872;16.384;2023-04-27T07:49:50;99373.94;;;16.09;30.63
55470;BME280;41334;47.872;16.384;2023-04-27T07:54:53;99375.91;;;16.09;32.44
55470;BME280;41334;47.872;16.384;2023-04-27T07:59:56;99371.06;;;16.18;30.94
55470;BME280;41334;47.872;16.384;2023-04-27T08:04:57;99369.91;;;17.02;29.83
55470;BME280;41334;47.872;16.384;2023-04-27T08:10:00;99368.66;;;16.79;28.58
55470;BME280;41334;47.872;16.384;2023-04-27T08:15:04;99382.72;;;17.49;27.93
55470;BME280;41334;47.872;16.384;2023-04-27T08:20:07;99372.63;;;17.81;25.81
55470;BME280;41334;47.872;16.384;2023-04-27T08:25:11;99370.72;;;18.34;25.95
55470;BME280;41334;47.872;16.384;2023-04-27T08:30:13;99372.59;;;18.30;24.35
55470;BME280;41334;47.872;16.384;2023-04-27T08:35:15;99365.53;;;17.96;24.56
55470;BME280;41334;47.872;16.384;2023-04-27T08:40:17;99367.59;;;18.76;25.50
55470;BME280;41334;47.872;16.384;2023-04-27T08:45:22;99367.69;;;19.07;22.66
55470;BME280;41334;47.872;16.384;2023-04-27T08:50:24;99371.03;;;18.85;22.86
55470;BME280;41334;47.872;16.384;2023-04-27T08:55:26;99364.91;;;18.27;24.45
55470;BME280;41334;47.872;16.384;2023-04-27T09:00:41;99370.94;;;18.41;24.27
55470;BME280;41334;47.872;16.384;2023-04-27T09:05:45;99362.47;;;18.13;23.72
55470;BME280;41334;47.872;16.384;2023-04-27T09:11:05;99364.22;;;17.69;23.21
55470;BME280;41334;47.872;16.384;2023-04-27T09:16:11;99365.81;;;18.83;26.82
55470;BME280;41334;47.872;16.384;2023-04-27T09:21:24;99361.63;;;19.05;23.35
55470;BME280;41334;47.872;16.384;2023-04-27T09:26:26;99359.22;;;18.76;24.26
55470;BME280;41334;47.872;16.384;2023-04-27T09:31:32;99353.63;;;18.76;24.77
55470;BME280;41334;47.872;16.384;2023-04-27T09:36:34;99354.06;;;20.17;25.52
55470;BME280;41334;47.872;16.384;2023-04-27T09:41:37;99352.56;;;19.56;23.29
55470;BME280;41334;47.872;16.384;2023-04-27T09:46:40;99349.50;;;19.45;25.26
55470;BME280;41334;47.872;16.384;2023-04-27T09:51:44;99346.25;;;19.91;24.29
55470;BME280;41334;47.872;16.384;2023-04-27T10:07:26;99332.00;;;20.50;19.90
55470;BME280;41334;47.872;16.384;2023-04-27T10:12:35;99329.31;;;21.61;23.63
55470;BME280;41334;47.872;16.384;2023-04-27T10:17:37;99324.66;;;21.69;22.13
55470;BME280;41334;47.872;16.384;2023-04-27T10:22:41;99321.38;;;20.59;22.36
55470;BME280;41334;47.872;16.384;2023-04-27T10:27:51;99314.84;;;20.01;24.34
55470;BME280;41334;47.872;16.384;2023-04-27T10:32:58;99310.56;;;19.40;23.11
55470;BME280;41334;47.872;16.384;2023-04-27T10:38:17;99311.66;;;17.01;27.57
55470;BME280;41334;47.872;16.384;2023-04-27T10:43:23;99306.47;;;17.36;24.89
55470;BME280;41334;47.872;16.384;2023-04-27T10:48:28;99303.53;;;19.62;24.33
55470;BME280;41334;47.872;16.384;2023-04-27T10:53:34;99305.31;;;20.40;21.34
55470;BME280;41334;47.872;16.384;2023-04-27T10:58:37;99295.59;;;20.19;22.36
55470;BME280;41334;47.872;16.384;2023-04-27T11:03:41;99296.22;;;20.86;22.83
55470;BME280;41334;47.872;16.384;2023-04-27T11:08:47;99298.09;;;20.78;23.63
55470;BME280;41334;47.872;16.384;2023-04-27T11:13:50;99297.78;;;19.90;22.07
55470;BME280;41334;47.872;16.384;2023-04-27T11:19:03;99293.56;;;18.73;23.83
55470;BME280;41334;47.872;16.384;2023-04-27T11:24:06;99292.81;;;20.38;24.59
55470;BME280;41334;47.872;16.384;2023-04-27T11:29:09;99305.56;;;19.49;23.40
55470;BME280;41334;47.872;16.384;2023-04-27T11:34:20;99299.25;;;20.19;22.47
55470;BME280;41334;47.872;16.384;2023-04-27T11:39:28;99305.22;;;20.37;20.77
55470;BME280;41334;47.872;16.384;2023-04-27T11:44:33;99299.81;;;20.83;22.00
55470;BME280;41334;47.872;16.384;2023-04-27T11:49:35;99302.25;;;21.07;23.57
55470;BME280;41334;47.872;16.384;2023-04-27T11:54:38;99296.81;;;21.87;21.78
55470;BME280;41334;47.872;16.384;2023-04-27T11:59:40;99283.44;;;21.80;22.09
55470;BME280;41334;47.872;16.384;2023-04-27T12:04:42;99269.69;;;22.28;22.32
55470;BME280;41334;47.872;16.384;2023-04-27T12:09:44;99287.47;;;21.56;20.77
55470;BME280;41334;47.872;16.384;2023-04-27T12:14:47;99278.59;;;22.64;22.02
55470;BME280;41334;47.872;16.384;2023-04-27T12:19:49;99277.00;;;21.53;23.45
55470;BME280;41334;47.872;16.384;2023-04-27T12:24:50;99272.41;;;21.94;22.19
55470;BME280;41334;47.872;16.384;2023-04-27T12:29:52;99266.63;;;20.69;21.90
55470;BME280;41334;47.872;16.384;2023-04-27T12:34:54;99264.25;;;19.78;25.47
55470;BME280;41334;47.872;16.384;2023-04-27T12:39:56;99266.50;;;21.77;23.66
55470;BME280;41334;47.872;16.384;2023-04-27T12:44:58;99270.13;;;20.62;23.78
55470;BME280;41334;47.872;16.384;2023-04-27T12:50:00;99273.53;;;20.17;23.93
55470;BME280;41334;47.872;16.384;2023-04-27T12:55:02;99275.59;;;19.66;24.18
55470;BME280;41334;47.872;16.384;2023-04-27T13:00:05;99267.06;;;19.46;25.25
55470;BME280;41334;47.872;16.384;2023-04-27T13:05:10;99269.97;;;18.18;26.64
55470;BME280;41334;47.872;16.384;2023-04-27T13:10:12;99259.34;;;17.22;26.74
55470;BME280;41334;47.872;16.384;2023-04-27T13:15:14;99266.88;;;18.92;28.03
55470;BME280;41334;47.872;16.384;2023-04-27T13:20:16;99264.38;;;17.53;27.88
55470;BME280;41334;47.872;16.384;2023-04-27T13:25:18;99268.41;;;17.07;28.28
55470;BME280;41334;47.872;16.384;2023-04-27T13:30:20;99273.19;;;17.19;28.06
55470;BME280;41334;47.872;16.384;2023-04-27T13:35:22;99268.38;;;18.05;26.59
55470;BME280;41334;47.872;16.384;2023-04-27T13:40:25;99269.91;;;18.02;27.31
55470;BME280;41334;47.872;16.384;2023-04-27T13:45:27;99267.69;;;18.64;28.04
55470;BME280;41334;47.872;16.384;2023-04-27T13:50:29;99261.47;;;18.99;27.72
55470;BME280;41334;47.872;16.384;2023-04-27T13:55:31;99262.97;;;19.75;26.60
55470;BME280;41334;47.872;16.384;2023-04-27T14:00:32;99252.53;;;19.41;25.79
55470;BME280;41334;47.872;16.384;2023-04-27T14:05:35;99253.88;;;19.31;26.14
55470;BME280;41334;47.872;16.384;2023-04-27T14:10:37;99257.31;;;19.40;23.88
55470;BME280;41334;47.872;16.384;2023-04-27T14:15:39;99249.91;;;19.63;24.00
55470;BME280;41334;47.872;16.384;2023-04-27T14:20:43;99252.09;;;19.89;26.14
55470;BME280;41334;47.872;16.384;2023-04-27T14:25:45;99255.81;;;20.13;24.58
55470;BME280;41334;47.872;16.384;2023-04-27T14:30:46;99243.38;;;20.30;25.37
55470;BME280;41334;47.872;16.384;2023-04-27T14:35:48;99258.25;;;19.95;24.09
55470;BME280;41334;47.872;16.384;2023-04-27T14:40:50;99254.50;;;20.07;23.80
55470;BME280;41334;47.872;16.384;2023-04-27T14:45:52;99245.88;;;20.35;23.05
55470;BME280;41334;47.872;16.384;2023-04-27T14:51:08;99248.50;;;19.89;23.00
55470;BME280;41334;47.872;16.384;2023-04-27T14:56:11;99250.09;;;20.64;22.99
55470;BME280;41334;47.872;16.384;2023-04-27T15:01:13;99248.56;;;20.47;25.14
55470;BME280;41334;47.872;16.384;2023-04-27T15:06:15;99245.97;;;19.84;25.29
55470;BME280;41334;47.872;16.384;2023-04-27T15:11:16;99250.63;;;19.45;25.83
55470;BME280;41334;47.872;16.384;2023-04-27T15:16:18;99246.53;;;19.74;24.89
55470;BME280;41334;47.872;16.384;2023-04-27T15:21:21;99249.81;;;19.60;23.98
55470;BME280;41334;47.872;16.384;2023-04-27T15:26:24;99247.91;;;18.01;25.48
55470;BME280;41334;47.872;16.384;2023-04-27T15:31:26;99252.53;;;19.09;26.19
55470;BME280;41334;47.872;16.384;2023-04-27T15:36:28;99249.97;;;18.72;27.51
55470;BME280;41334;47.872;16.384;2023-04-27T15:41:30;99237.53;;;18.70;28.25
55470;BME280;41334;47.872;16.384;2023-04-27T15:46:33;99233.53;;;18.43;26.23
55470;BME280;41334;47.872;16.384;2023-04-27T15:51:35;99238.06;;;18.47;26.26
55470;BME280;41334;47.872;16.384;2023-04-27T15:56:38;99237.31;;;17.94;26.12
55470;BME280;41334;47.872;16.384;2023-04-27T16:01:40;99240.03;;;18.47;26.46
55470;BME280;41334;47.872;16.384;2023-04-27T16:06:42;99238.31;;;18.14;27.39
55470;BME280;41334;47.872;16.384;2023-04-27T16:11:43;99236.84;;;18.61;28.54
55470;BME280;41334;47.872;16.384;2023-04-27T16:16:45;99235.53;;;18.70;27.37
55470;BME280;41334;47.872;16.384;2023-04-27T16:21:47;99236.84;;;18.61;29.14
55470;BME280;41334;47.872;16.384;2023-04-27T16:26:49;99237.91;;;18.56;28.39
55470;BME280;41334;47.872;16.384;2023-04-27T16:31:51;99228.50;;;18.48;30.12
55470;BME280;41334;47.872;16.384;2023-04-27T16:36:54;99235.44;;;17.98;27.41
55470;BME280;41334;47.872;16.384;2023-04-27T16:41:55;99239.69;;;17.43;29.09
55470;BME280;41334;47.872;16.384;2023-04-27T16:46:57;99247.34;;;17.83;29.82
55470;BME280;41334;47.872;16.384;2023-04-27T16:51:59;99249.66;;;18.33;28.34
55470;BME280;41334;47.872;16.384;2023-04-27T16:57:01;99240.03;;;18.19;29.47
55470;BME280;41334;47.872;16.384;2023-04-27T17:02:03;99245.16;;;17.76;29.35
55470;BME280;41334;47.872;16.384;2023-04-27T17:07:24;99253.66;;;17.07;28.46
55470;BME280;41334;47.872;16.384;2023-04-27T17:12:28;99255.09;;;16.46;31.77
55470;BME280;41334;47.872;16.384;2023-04-27T17:17:32;99257.28;;;17.44;33.05
55470;BME280;41334;47.872;16.384;2023-04-27T17:22:34;99265.88;;;17.39;33.02
55470;BME280;41334;47.872;16.384;2023-04-27T17:27:36;99265.28;;;17.21;32.82
55470;BME280;41334;47.872;16.384;2023-04-27T17:32:40;99270.03;;;16.63;34.02
55470;BME280;41334;47.872;16.384;2023-04-27T17:37:42;99271.69;;;15.80;36.12
55470;BME280;41334;47.872;16.384;2023-04-27T17:42:48;99274.16;;;15.14;37.28
55470;BME280;41334;47.872;16.384;2023-04-27T17:47:53;99279.06;;;14.61;38.74
55470;BME280;41334;47.872;16.384;2023-04-27T17:52:56;99288.22;;;14.10;39.85
55470;BME280;41334;47.872;16.384;2023-04-27T17:57:57;99277.72;;;13.72;41.28
55470;BME280;41334;47.872;16.384;2023-04-27T18:02:59;99279.09;;;13.35;42.40
55470;BME280;41334;47.872;16.384;2023-04-27T18:08:04;99294.44;;;13.01;42.90
55470;BME280;41334;47.872;16.384;2023-04-27T18:13:06;99307.47;;;12.70;42.76
55470;BME280;41334;47.872;16.384;2023-04-27T18:18:12;99310.69;;;12.41;43.37
55470;BME280;41334;47.872;16.384;2023-04-27T18:23:21;99300.53;;;12.14;45.06
55470;BME280;41334;47.872;16.384;2023-04-27T18:28:23;99313.50;;;11.91;45.59
55470;BME280;41334;47.872;16.384;2023-04-27T18:33:26;99308.91;;;11.72;45.72
55470;BME280;41334;47.872;16.384;2023-04-27T18:38:28;99319.28;;;11.53;45.82
55470;BME280;41334;47.872;16.384;2023-04-27T18:43:34;99326.66;;;11.30;46.01
55470;BME280;41334;47.872;16.384;2023-04-27T18:48:41;99330.63;;;11.10;46.30
55470;BME280;41334;47.872;16.384;2023-04-27T18:53:46;99339.22;;;10.95;47.20
55470;BME280;41334;47.872;16.384;2023-04-27T18:58:49;99335.91;;;10.79;47.90
55470;BME280;41334;47.872;16.384;2023-04-27T19:03:52;99333.63;;;10.67;47.81
55470;BME280;41334;47.872;16.384;2023-04-27T19:08:54;99335.97;;;10.60;48.23
55470;BME280;41334;47.872;16.384;2023-04-27T19:13:59;99342.47;;;10.51;47.22
55470;BME280;41334;47.872;16.384;2023-04-27T19:19:01;99340.38;;;10.42;47.45
55470;BME280;41334;47.872;16.384;2023-04-27T19:24:03;99350.44;;;10.33;47.38
55470;BME280;41334;47.872;16.384;2023-04-27T19:29:06;99346.75;;;10.24;47.48
55470;BME280;41334;47.872;16.384;2023-04-27T19:34:08;99339.41;;;10.14;47.66
55470;BME280;41334;47.872;16.384;2023-04-27T19:39:10;99343.44;;;10.03;47.81
55470;BME280;41334;47.872;16.384;2023-04-27T19:49:51;99353.84;;;9.87;47.59
55470;BME280;41334;47.872;16.384;2023-04-27T20:00:24;99361.50;;;9.71;47.78
55470;BME280;41334;47.872;16.384;2023-04-27T20:05:26;99351.19;;;9.58;47.34
55470;BME280;41334;47.872;16.384;2023-04-27T20:10:28;99353.31;;;9.42;48.08
55470;BME280;41334;47.872;16.384;2023-04-27T20:15:30;99362.00;;;9.31;51.37
55470;BME280;41334;47.872;16.384;2023-04-27T20:20:32;99367.84;;;9.24;50.66
55470;BME280;41334;47.872;16.384;2023-04-27T20:25:34;99364.63;;;9.17;50.24
55470;BME280;41334;47.872;16.384;2023-04-27T20:30:36;99368.78;;;9.14;50.53
55470;BME280;41334;47.872;16.384;2023-04-27T20:35:38;99373.28;;;9.05;50.97
55470;BME280;41334;47.872;16.384;2023-04-27T20:40:40;99371.41;;;9.01;50.06
55470;BME280;41334;47.872;16.384;2023-04-27T20:45:42;99380.25;;;8.98;49.75
55470;BME280;41334;47.872;16.384;2023-04-27T20:50:44;99383.69;;;8.84;51.34
55470;BME280;41334;47.872;16.384;2023-04-27T20:55:46;99386.78;;;8.73;52.04
55470;BME280;41334;47.872;16.384;2023-04-27T21:00:48;99397.13;;;8.57;53.03
55470;BME280;41334;47.872;16.384;2023-04-27T21:05:49;99384.06;;;8.38;54.01
55470;BME280;41334;47.872;16.384;2023-04-27T21:10:51;99385.44;;;8.31;53.84
55470;BME280;41334;47.872;16.384;2023-04-27T21:15:53;99379.47;;;8.19;53.91
55470;BME280;41334;47.872;16.384;2023-04-27T21:20:55;99391.91;;;8.11;54.90
55470;BME280;41334;47.872;16.384;2023-04-27T21:25:57;99401.28;;;8.10;55.32
55470;BME280;41334;47.872;16.384;2023-04-27T21:31:06;99390.84;;;8.02;54.74
55470;BME280;41334;47.872;16.384;2023-04-27T21:36:08;99404.94;;;7.90;54.59
55470;BME280;41334;47.872;16.384;2023-04-27T21:41:15;99410.19;;;7.81;56.15
55470;BME280;41334;47.872;16.384;2023-04-27T21:46:17;99401.69;;;7.78;56.45
55470;BME280;41334;47.872;16.384;2023-04-27T21:51:22;99403.69;;;7.67;56.86
55470;BME280;41334;47.872;16.384;2023-04-27T21:56:24;99409.22;;;7.52;58.15
55470;BME280;41334;47.872;16.384;2023-04-27T22:01:27;99408.41;;;7.46;58.36
55470;BME280;41334;47.872;16.384;2023-04-27T22:06:29;99404.31;;;7.39;57.30
55470;BME280;41334;47.872;16.384;2023-04-27T22:11:31;99409.56;;;7.30;57.67
55470;BME280;41334;47.872;16.384;2023-04-27T22:16:33;99410.13;;;7.22;57.05
55470;BME280;41334;47.872;16.384;2023-04-27T22:21:35;99414.50;;;7.23;57.63
55470;BME280;41334;47.872;16.384;2023-04-27T22:26:41;99426.06;;;7.15;58.39
55470;BME280;41334;47.872;16.384;2023-04-27T22:31:43;99418.09;;;7.08;57.26
55470;BME280;41334;47.872;16.384;2023-04-27T22:36:46;99417.00;;;7.09;58.68
55470;BME280;41334;47.872;16.384;2023-04-27T22:41:47;99404.91;;;7.10;59.63
55470;BME280;41334;47.872;16.384;2023-04-27T22:46:51;99409.59;;;7.09;60.60
55470;BME280;41334;47.872;16.384;2023-04-27T22:51:53;99403.81;;;7.06;61.18
55470;BME280;41334;47.872;16.384;2023-04-27T22:56:58;99389.28;;;7.05;60.51
55470;BME280;41334;47.872;16.384;2023-04-27T23:01:59;99391.47;;;7.08;60.67
55470;BME280;41334;47.872;16.384;2023-04-27T23:07:01;99373.63;;;7.01;61.21
55470;BME280;41334;47.872;16.384;2023-04-27T23:12:04;99394.75;;;7.16;60.75
55470;BME280;41334;47.872;16.384;2023-04-27T23:17:08;99379.59;;;7.28;60.42
55470;BME280;41334;47.872;16.384;2023-04-27T23:22:13;99372.75;;;7.31;60.30
55470;BME280;41334;47.872;16.384;2023-04-27T23:27:15;99374.66;;;7.30;59.97
55470;BME280;41334;47.872;16.384;2023-04-27T23:32:17;99369.19;;;7.25;60.15
55470;BME280;41334;47.872;16.384;2023-04-27T23:37:19;99370.84;;;7.21;60.35
55470;BME280;41334;47.872;16.384;2023-04-27T23:42:21;99356.03;;;7.07;61.84
55470;BME280;41334;47.872;16.384;2023-04-27T23:47:23;99375.00;;;6.98;61.02
55470;BME280;41334;47.872;16.384;2023-04-27T23:52:25;99363.22;;;6.93;62.82
55470;BME280;41334;47.872;16.384;2023-04-27T23:57:27;99358.56;;;6.78;62.75
