sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
34930;SDS011;21134;49.646;8.560;2023-09-18T00:01:50;2.63;;;1.40;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:04:16;4.22;;;2.28;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:06:43;2.40;;;1.60;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:09:09;2.13;;;1.38;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:11:40;1.60;;;1.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:14:07;1.50;;;1.15;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:16:34;1.73;;;1.27;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:19:01;2.55;;;1.48;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:21:27;1.75;;;1.48;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:23:55;2.67;;;1.58;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:26:22;1.40;;;1.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:28:49;2.45;;;1.42;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:31:16;1.45;;;1.02;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:33:42;1.65;;;1.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:36:09;1.60;;;1.33;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:38:35;1.58;;;1.23;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:41:02;1.67;;;1.45;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:43:28;1.83;;;1.10;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:45:56;2.25;;;1.38;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:48:23;2.95;;;1.85;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:50:51;0.95;;;0.95;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:53:18;2.25;;;1.50;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:55:46;1.63;;;1.40;;
34930;SDS011;21134;49.646;8.560;2023-09-18T00:58:13;1.23;;;1.00;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:00:41;1.52;;;1.25;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:03:09;2.72;;;1.33;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:05:36;4.45;;;1.83;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:08:02;1.38;;;1.25;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:10:31;1.98;;;1.35;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:13:01;5.50;;;2.05;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:15:32;3.00;;;2.20;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:18:03;1.00;;;0.88;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:20:30;1.65;;;1.35;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:22:58;1.60;;;1.38;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:25:25;1.73;;;1.63;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:27:51;1.67;;;1.50;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:30:18;1.10;;;0.93;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:32:44;3.22;;;1.27;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:35:12;5.53;;;1.58;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:37:41;2.25;;;1.52;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:40:11;3.63;;;1.95;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:42:37;1.65;;;1.17;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:45:07;2.60;;;1.10;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:47:34;1.17;;;1.10;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:50:02;1.98;;;1.27;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:52:30;2.80;;;1.65;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:54:56;4.35;;;2.05;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:57:25;2.55;;;1.45;;
34930;SDS011;21134;49.646;8.560;2023-09-18T01:59:51;3.58;;;1.90;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:02:18;3.20;;;2.17;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:04:44;5.35;;;1.48;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:07:12;2.22;;;1.50;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:09:42;2.38;;;1.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:12:09;10.27;;;1.42;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:14:43;10.48;;;2.38;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:17:10;8.43;;;2.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:19:37;2.83;;;1.75;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:22:03;2.92;;;1.70;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:24:30;20.83;;;1.75;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:26:56;7.00;;;2.63;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:29:23;10.05;;;1.92;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:31:51;2.28;;;1.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:34:18;7.15;;;1.48;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:36:45;2.20;;;1.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:39:12;2.03;;;1.45;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:41:38;1.50;;;1.17;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:44:05;1.98;;;1.73;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:46:31;3.00;;;1.90;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:48:59;8.30;;;1.20;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:51:26;2.58;;;1.88;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:53:52;2.60;;;1.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:56:19;2.85;;;1.88;;
34930;SDS011;21134;49.646;8.560;2023-09-18T02:58:45;2.17;;;1.55;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:01:12;2.75;;;1.92;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:03:38;2.67;;;1.65;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:06:08;3.47;;;1.65;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:08:35;3.45;;;1.88;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:11:01;2.28;;;1.55;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:13:28;2.58;;;1.58;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:15:56;3.30;;;2.05;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:18:22;4.55;;;1.60;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:20:49;2.95;;;1.70;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:23:16;1.83;;;1.25;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:25:43;2.83;;;1.25;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:28:09;2.40;;;1.90;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:30:36;12.50;;;2.03;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:33:03;2.08;;;1.48;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:35:31;2.50;;;1.77;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:37:58;2.05;;;1.33;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:40:26;2.72;;;1.63;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:42:53;4.80;;;2.10;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:45:19;2.63;;;1.42;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:47:46;1.65;;;1.25;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:50:15;2.38;;;1.88;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:52:41;2.58;;;1.65;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:55:08;2.97;;;1.55;;
34930;SDS011;21134;49.646;8.560;2023-09-18T03:57:36;10.55;;;1.80;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:00:03;5.43;;;2.15;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:02:32;3.20;;;1.83;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:04:59;1.77;;;0.98;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:07:25;3.13;;;1.17;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:09:52;2.03;;;1.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:12:18;1.20;;;1.15;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:14:46;3.65;;;1.38;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:17:13;5.95;;;1.40;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:19:40;2.42;;;1.52;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:22:08;4.38;;;2.00;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:24:35;4.63;;;2.03;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:27:01;4.55;;;1.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:29:28;11.75;;;1.80;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:31:56;6.85;;;1.42;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:34:23;2.10;;;0.98;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:36:49;3.20;;;0.60;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:39:16;1.45;;;1.23;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:41:42;2.25;;;0.95;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:44:09;4.85;;;1.95;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:46:37;5.93;;;1.25;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:49:05;9.90;;;2.17;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:51:32;6.85;;;1.60;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:53:59;6.72;;;1.58;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:56:25;8.20;;;1.92;;
34930;SDS011;21134;49.646;8.560;2023-09-18T04:58:52;1.80;;;1.00;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:01:18;9.98;;;1.60;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:03:45;3.38;;;1.20;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:06:14;7.68;;;1.67;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:08:41;4.18;;;1.45;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:11:08;5.60;;;1.65;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:13:35;8.43;;;2.00;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:16:01;14.25;;;1.70;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:18:28;4.68;;;0.98;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:20:55;13.95;;;1.15;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:23:22;1.98;;;1.45;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:25:49;12.02;;;2.45;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:28:16;1.45;;;1.35;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:30:42;2.38;;;1.40;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:33:08;3.92;;;0.88;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:35:36;1.48;;;1.38;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:38:05;3.08;;;1.85;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:40:33;0.98;;;0.85;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:43:00;15.65;;;2.00;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:45:26;6.07;;;1.52;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:47:53;3.25;;;1.17;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:50:26;4.43;;;1.73;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:52:55;1.95;;;1.08;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:55:24;1.95;;;1.27;;
34930;SDS011;21134;49.646;8.560;2023-09-18T05:57:52;3.70;;;1.27;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:00:19;1.58;;;1.02;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:02:46;2.13;;;0.90;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:05:13;0.70;;;0.70;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:07:41;4.28;;;1.15;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:10:08;6.18;;;1.27;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:12:35;1.58;;;1.27;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:15:06;7.38;;;1.65;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:17:34;15.10;;;1.23;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:20:01;11.93;;;1.15;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:22:29;2.38;;;1.45;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:24:56;1.75;;;1.33;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:27:22;5.55;;;1.13;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:29:48;2.58;;;1.55;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:32:16;26.88;;;1.73;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:34:43;2.28;;;1.58;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:37:09;8.55;;;1.73;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:39:37;3.33;;;1.00;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:42:04;1.40;;;0.80;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:44:31;2.80;;;1.13;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:46:58;1.20;;;0.80;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:49:25;2.78;;;1.00;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:51:52;1.63;;;1.23;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:54:19;2.45;;;1.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:56:45;11.00;;;1.63;;
34930;SDS011;21134;49.646;8.560;2023-09-18T06:59:11;13.55;;;1.77;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:01:38;2.72;;;1.27;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:04:05;2.20;;;1.08;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:06:33;7.43;;;2.20;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:08:59;5.07;;;1.40;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:11:27;1.60;;;1.48;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:13:53;5.43;;;0.82;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:16:19;3.35;;;0.75;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:18:46;4.15;;;1.85;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:21:12;1.88;;;0.80;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:23:40;8.02;;;0.85;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:26:07;6.72;;;1.50;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:28:33;3.92;;;1.10;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:31:04;1.38;;;0.95;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:33:31;1.48;;;1.25;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:35:58;2.15;;;1.50;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:38:24;14.88;;;1.10;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:40:52;1.15;;;0.93;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:43:18;7.85;;;0.98;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:45:45;6.28;;;1.17;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:48:11;1.73;;;0.68;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:50:38;1.73;;;1.25;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:53:09;0.90;;;0.73;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:55:36;0.57;;;0.20;;
34930;SDS011;21134;49.646;8.560;2023-09-18T07:58:04;3.40;;;0.75;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:00:31;3.13;;;1.27;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:02:58;1.58;;;0.88;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:05:25;0.55;;;0.50;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:07:53;2.13;;;0.70;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:10:21;3.88;;;0.63;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:12:48;0.20;;;0.20;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:15:18;0.57;;;0.57;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:17:44;1.33;;;0.88;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:20:11;0.45;;;0.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:22:40;1.05;;;0.28;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:25:07;1.55;;;1.05;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:27:36;1.38;;;0.70;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:30:05;0.30;;;0.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:32:34;1.02;;;0.68;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:35:00;2.45;;;0.85;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:37:27;1.70;;;0.43;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:42:46;0.77;;;0.47;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:45:19;2.83;;;1.10;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:47:53;2.63;;;0.45;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:50:20;0.98;;;0.43;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:52:47;2.80;;;0.75;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:55:15;17.45;;;0.65;;
34930;SDS011;21134;49.646;8.560;2023-09-18T08:57:42;0.20;;;0.20;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:00:12;1.42;;;0.70;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:02:41;0.30;;;0.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:05:09;1.38;;;0.93;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:07:36;1.65;;;1.08;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:10:03;0.45;;;0.45;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:12:49;2.05;;;0.68;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:15:18;3.85;;;1.55;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:17:45;0.52;;;0.43;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:20:14;0.15;;;0.15;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:22:43;2.53;;;1.02;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:25:23;1.45;;;0.32;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:27:52;0.35;;;0.28;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:30:20;1.63;;;0.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:32:48;0.57;;;0.55;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:35:24;0.40;;;0.40;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:37:53;1.15;;;1.00;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:40:21;1.65;;;1.02;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:42:50;1.30;;;0.28;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:45:18;1.25;;;0.52;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:47:46;1.83;;;1.10;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:50:13;2.17;;;0.55;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:52:46;0.65;;;0.45;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:55:18;11.95;;;2.40;;
34930;SDS011;21134;49.646;8.560;2023-09-18T09:57:49;3.00;;;0.50;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:00:17;0.63;;;0.63;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:02:59;2.03;;;0.57;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:05:29;7.53;;;1.35;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:07:59;3.97;;;0.80;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:10:29;0.85;;;0.70;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:12:57;2.00;;;0.63;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:15:27;1.48;;;0.75;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:17:56;0.93;;;0.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:20:25;1.05;;;0.60;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:22:56;0.95;;;0.80;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:25:28;0.57;;;0.57;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:27:57;0.20;;;0.20;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:30:29;3.40;;;0.60;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:32:56;5.32;;;1.00;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:35:24;2.10;;;0.93;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:37:51;2.50;;;0.95;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:40:20;0.93;;;0.10;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:42:48;0.98;;;0.70;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:45:16;1.75;;;0.68;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:47:43;0.30;;;0.25;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:50:11;1.95;;;0.40;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:52:42;0.50;;;0.40;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:55:11;1.55;;;0.68;;
34930;SDS011;21134;49.646;8.560;2023-09-18T10:57:46;2.60;;;0.98;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:00:17;4.47;;;0.40;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:02:47;0.25;;;0.25;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:05:25;4.10;;;1.00;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:10:55;0.30;;;0.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:13:35;7.78;;;0.80;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:16:13;7.80;;;0.63;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:18:45;1.88;;;0.73;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:21:14;2.97;;;0.50;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:23:42;0.30;;;0.28;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:26:10;0.57;;;0.38;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:28:38;1.48;;;0.50;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:31:05;10.15;;;0.50;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:33:33;0.60;;;0.60;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:36:04;1.02;;;0.65;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:38:33;2.28;;;0.70;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:41:01;3.00;;;0.40;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:43:47;0.13;;;0.13;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:46:17;2.08;;;0.63;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:48:44;0.40;;;0.40;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:51:15;3.72;;;1.42;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:53:47;0.98;;;0.88;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:56:18;2.95;;;0.75;;
34930;SDS011;21134;49.646;8.560;2023-09-18T11:58:47;1.67;;;0.68;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:01:14;1.52;;;0.90;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:03:41;1.25;;;0.52;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:06:08;1.85;;;0.65;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:08:38;0.50;;;0.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:11:06;7.15;;;0.70;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:13:33;3.65;;;0.82;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:16:02;1.20;;;0.40;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:18:30;3.35;;;0.28;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:20:59;0.40;;;0.40;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:23:35;1.70;;;0.77;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:26:02;0.55;;;0.55;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:28:32;1.55;;;0.60;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:31:00;1.75;;;1.10;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:33:30;4.30;;;0.77;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:36:00;1.70;;;0.70;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:38:26;0.73;;;0.73;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:40:53;1.10;;;0.60;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:43:20;0.93;;;0.60;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:45:49;0.45;;;0.45;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:48:17;2.72;;;1.20;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:50:44;0.60;;;0.50;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:53:12;4.03;;;0.80;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:55:39;0.43;;;0.43;;
34930;SDS011;21134;49.646;8.560;2023-09-18T12:58:09;0.82;;;0.50;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:00:36;3.03;;;0.82;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:03:11;0.45;;;0.43;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:05:40;0.63;;;0.63;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:08:06;0.57;;;0.57;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:10:40;1.88;;;0.68;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:13:12;5.47;;;1.08;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:15:42;0.30;;;0.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:18:10;0.70;;;0.70;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:20:37;0.35;;;0.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:23:06;1.08;;;0.73;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:25:34;0.70;;;0.60;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:28:03;0.93;;;0.57;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:30:30;4.13;;;0.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:33:02;0.30;;;0.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:35:31;0.52;;;0.52;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:37:57;0.30;;;0.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:40:25;2.00;;;0.60;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:42:52;1.92;;;0.65;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:45:19;2.33;;;0.65;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:47:46;2.38;;;0.52;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:50:14;1.20;;;0.45;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:52:40;3.95;;;0.50;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:55:07;18.70;;;1.38;;
34930;SDS011;21134;49.646;8.560;2023-09-18T13:57:36;2.90;;;0.65;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:00:05;4.85;;;0.77;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:02:33;0.32;;;0.32;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:05:00;1.33;;;0.70;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:07:28;2.97;;;0.50;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:09:55;0.52;;;0.52;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:12:22;0.40;;;0.38;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:14:50;0.40;;;0.38;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:17:17;1.08;;;0.57;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:19:46;0.73;;;0.40;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:22:13;1.40;;;0.70;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:24:40;10.38;;;0.98;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:27:06;4.88;;;0.50;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:29:33;0.10;;;0.10;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:32:01;2.78;;;0.80;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:34:29;0.63;;;0.57;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:36:56;0.45;;;0.45;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:39:23;0.30;;;0.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:41:49;3.28;;;0.73;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:44:16;0.52;;;0.40;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:46:42;3.80;;;0.20;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:49:10;0.43;;;0.30;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:51:37;1.50;;;0.60;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:54:03;0.95;;;0.85;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:56:31;2.20;;;1.10;;
34930;SDS011;21134;49.646;8.560;2023-09-18T14:58:58;0.43;;;0.43;;