sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
26920;SDS011;14483;47.844;9.660;2022-10-22T00:01:02;1.80;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:03:29;3.45;;;0.52;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:05:55;4.28;;;0.73;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:08:21;1.02;;;0.60;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:10:48;1.17;;;0.60;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:13:14;3.60;;;0.75;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:15:42;2.13;;;0.60;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:18:08;2.13;;;0.60;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:20:35;2.33;;;0.55;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:23:01;0.60;;;0.43;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:25:27;1.42;;;0.70;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:27:54;3.75;;;0.80;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:30:20;2.47;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:32:48;1.60;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:35:14;0.50;;;0.32;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:37:40;2.90;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:40:07;3.70;;;0.70;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:42:34;1.15;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:45:04;3.92;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:47:31;0.88;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:50:01;1.73;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:52:28;1.40;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:54:55;1.75;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:57:22;1.27;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T00:59:48;5.57;;;0.65;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:02:15;4.03;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:04:41;1.30;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:07:11;2.08;;;0.45;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:09:41;4.25;;;0.60;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:12:11;3.13;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:14:43;1.05;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:17:17;2.38;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:19:53;0.43;;;0.35;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:22:24;2.92;;;0.45;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:24:55;2.50;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:27:28;1.00;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:29:58;1.30;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:32:27;2.75;;;0.65;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:34:55;3.88;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:37:22;2.50;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:39:50;1.92;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:42:18;1.75;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:44:44;1.88;;;0.68;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:47:19;2.67;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:49:53;3.70;;;0.93;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:52:24;1.02;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:54:55;0.75;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:57:26;0.60;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T01:59:58;4.38;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:02:30;1.63;;;0.95;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:04:59;4.22;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:07:29;1.10;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:09:57;1.08;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:12:25;1.38;;;0.60;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:14:52;1.23;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:17:20;4.82;;;0.80;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:19:49;1.13;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:22:18;2.38;;;0.52;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:24:44;1.60;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:27:13;1.50;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:29:42;1.63;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:32:11;0.60;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:34:41;0.70;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:37:09;0.65;;;0.20;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:39:35;0.70;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:42:03;1.77;;;0.38;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:44:30;1.75;;;0.43;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:46:57;3.08;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:49:23;3.00;;;0.38;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:51:49;1.40;;;0.80;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:54:17;1.05;;;0.35;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:56:43;1.52;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T02:59:10;2.67;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:01:36;2.35;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:04:03;1.17;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:06:29;1.40;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:08:56;2.55;;;0.60;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:11:23;4.70;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:13:50;1.25;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:16:16;1.02;;;0.60;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:18:42;2.58;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:21:10;1.63;;;0.68;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:23:38;1.05;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:26:05;0.75;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:28:34;0.93;;;0.52;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:31:01;0.80;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:33:27;1.15;;;0.43;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:35:54;1.30;;;0.52;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:38:20;1.73;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:40:46;1.08;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:43:13;1.77;;;0.60;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:45:40;3.35;;;0.60;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:48:07;3.08;;;0.52;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:50:33;1.10;;;0.55;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:52:59;0.90;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:55:26;1.27;;;0.45;;
26920;SDS011;14483;47.844;9.660;2022-10-22T03:57:52;1.27;;;0.68;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:00:19;1.85;;;0.57;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:02:46;2.58;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:05:13;1.83;;;0.60;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:07:39;3.08;;;0.95;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:10:06;3.08;;;1.05;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:12:32;1.58;;;0.90;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:14:59;5.13;;;1.10;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:17:25;2.83;;;1.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:19:53;4.82;;;2.33;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:22:19;3.97;;;2.15;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:24:45;3.67;;;1.25;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:27:12;2.40;;;1.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:29:38;2.60;;;1.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:32:04;3.30;;;1.20;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:34:31;2.00;;;1.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:36:58;2.90;;;1.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:39:25;4.22;;;0.90;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:41:51;2.67;;;0.93;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:44:17;2.47;;;0.85;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:46:44;1.95;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:49:10;2.80;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:51:36;1.73;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:54:04;4.05;;;0.45;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:56:31;0.60;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T04:58:58;0.93;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:01:26;1.75;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:03:53;2.05;;;0.10;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:06:20;4.10;;;0.20;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:08:47;0.73;;;0.20;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:11:16;0.25;;;0.17;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:13:43;0.17;;;0.10;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:16:10;0.43;;;0.10;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:18:37;0.68;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:21:06;7.53;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:23:33;1.30;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:26:00;1.08;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:28:28;0.85;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:30:55;0.55;;;0.20;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:33:22;0.80;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:35:48;3.10;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:38:14;0.77;;;0.35;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:40:41;0.70;;;0.25;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:43:07;1.02;;;0.38;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:45:36;1.35;;;0.43;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:48:03;2.38;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:50:29;1.52;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:52:56;1.17;;;0.32;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:55:22;1.05;;;0.47;;
26920;SDS011;14483;47.844;9.660;2022-10-22T05:57:48;4.07;;;0.88;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:00:15;1.10;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:02:43;2.35;;;0.95;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:05:09;2.10;;;0.75;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:07:36;1.83;;;1.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:10:02;2.90;;;0.80;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:12:29;5.35;;;1.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:14:55;2.13;;;1.10;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:17:21;3.45;;;1.63;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:19:49;2.03;;;1.25;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:22:15;6.00;;;1.95;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:24:42;4.65;;;1.95;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:27:08;5.13;;;2.72;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:29:34;5.40;;;2.75;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:32:01;4.55;;;2.75;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:34:27;8.02;;;5.28;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:36:55;8.85;;;5.90;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:39:21;9.70;;;6.55;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:41:47;8.93;;;6.43;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:44:14;11.75;;;8.48;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:46:41;10.38;;;6.72;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:49:09;11.15;;;9.02;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:51:36;10.45;;;5.85;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:54:04;7.10;;;3.80;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:56:31;3.30;;;2.10;;
26920;SDS011;14483;47.844;9.660;2022-10-22T06:58:57;17.45;;;2.15;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:01:24;5.57;;;2.25;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:03:51;2.80;;;1.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:06:18;2.72;;;1.35;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:08:44;4.25;;;1.73;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:11:13;3.25;;;2.20;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:13:39;4.38;;;1.77;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:16:06;3.17;;;1.98;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:18:32;2.80;;;1.85;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:21:00;2.75;;;1.70;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:23:27;3.40;;;1.70;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:25:53;4.18;;;2.10;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:28:21;3.33;;;2.20;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:30:48;3.38;;;2.25;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:33:14;5.10;;;3.17;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:35:41;3.60;;;2.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:38:07;3.53;;;2.15;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:40:35;4.22;;;2.05;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:43:01;3.33;;;1.90;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:45:29;4.53;;;2.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:47:55;4.95;;;2.08;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:50:23;5.10;;;2.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:52:49;4.22;;;2.25;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:55:16;4.57;;;2.67;;
26920;SDS011;14483;47.844;9.660;2022-10-22T07:57:42;4.07;;;2.88;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:00:09;4.10;;;2.70;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:02:37;4.57;;;2.80;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:05:03;3.60;;;2.10;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:07:30;3.63;;;2.33;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:09:56;3.88;;;2.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:12:23;3.55;;;2.17;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:14:49;2.50;;;1.60;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:17:15;2.72;;;1.42;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:19:43;4.97;;;1.80;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:22:10;3.17;;;1.65;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:24:36;3.33;;;1.88;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:27:02;3.67;;;1.35;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:29:29;2.28;;;1.20;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:31:55;4.93;;;1.60;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:34:21;4.43;;;1.75;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:36:49;2.85;;;1.75;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:39:15;1.88;;;1.48;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:41:43;7.15;;;3.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:44:27;5.30;;;3.00;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:49:38;6.90;;;4.72;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:52:08;10.27;;;3.97;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:54:36;8.77;;;5.28;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:57:17;7.93;;;4.97;;
26920;SDS011;14483;47.844;9.660;2022-10-22T08:59:45;6.43;;;3.88;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:02:16;6.50;;;4.18;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:04:46;4.13;;;2.88;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:07:15;5.05;;;2.33;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:09:43;5.55;;;2.15;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:12:12;5.55;;;1.88;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:14:40;3.03;;;2.05;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:17:14;3.65;;;2.58;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:19:45;4.13;;;2.65;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:22:17;3.47;;;2.10;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:24:45;3.67;;;1.83;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:27:13;6.30;;;3.25;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:29:40;10.35;;;3.33;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:32:06;3.65;;;1.80;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:34:33;4.60;;;1.55;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:37:00;2.70;;;1.17;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:39:32;2.50;;;1.13;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:41:58;3.45;;;1.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:44:25;4.50;;;1.35;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:46:51;2.08;;;1.23;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:49:18;1.52;;;0.77;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:51:50;1.48;;;0.57;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:54:17;1.35;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:56:51;0.90;;;0.32;;
26920;SDS011;14483;47.844;9.660;2022-10-22T09:59:18;1.48;;;0.45;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:01:54;1.65;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:04:21;0.40;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:06:51;0.50;;;0.32;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:09:19;1.75;;;0.52;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:11:47;4.90;;;0.38;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:14:17;1.60;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:16:48;0.85;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:19:24;0.40;;;0.22;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:21:54;0.67;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:24:25;2.95;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:26:56;1.33;;;0.38;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:29:29;0.45;;;0.22;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:32:04;0.55;;;0.22;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:34:35;0.98;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:37:09;0.65;;;0.20;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:39:46;1.55;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:42:17;0.75;;;0.22;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:44:59;0.80;;;0.20;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:47:35;3.63;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:50:12;0.47;;;0.20;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:52:42;1.25;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:55:12;1.67;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T10:57:43;1.00;;;0.43;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:00:15;1.27;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:03:03;0.32;;;0.20;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:05:37;0.50;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:08:06;2.90;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:10:35;3.35;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:13:05;2.58;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:15:35;2.05;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:18:04;1.90;;;0.73;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:20:36;1.88;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:23:06;0.50;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:25:37;1.75;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:28:06;1.98;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:30:35;0.70;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:33:03;2.40;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:35:31;2.90;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:37:59;0.95;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:40:31;2.45;;;0.63;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:42:58;2.85;;;0.45;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:45:26;1.52;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:47:57;5.10;;;0.80;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:50:25;1.58;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:52:59;2.10;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:55:28;4.80;;;0.38;;
26920;SDS011;14483;47.844;9.660;2022-10-22T11:57:55;3.55;;;0.45;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:00:31;3.47;;;0.35;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:03:12;1.00;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:05:40;0.73;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:08:19;0.80;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:13:31;2.47;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:16:01;0.95;;;0.28;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:18:31;1.45;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:20:59;0.82;;;0.20;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:23:29;1.15;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:25:55;0.68;;;0.38;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:28:22;0.73;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:30:48;1.60;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:33:18;2.05;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:35:47;1.27;;;0.63;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:38:17;5.53;;;1.60;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:40:44;2.55;;;1.27;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:43:11;3.20;;;1.90;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:45:37;1.90;;;1.00;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:48:05;3.63;;;0.55;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:50:34;6.68;;;0.43;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:53:04;1.35;;;0.43;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:55:31;2.88;;;0.43;;
26920;SDS011;14483;47.844;9.660;2022-10-22T12:57:58;2.05;;;0.47;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:00:26;3.08;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:02:53;2.25;;;0.80;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:05:22;3.78;;;0.60;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:07:51;4.82;;;0.68;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:10:22;0.98;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:12:49;2.05;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:15:20;3.28;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:17:47;1.80;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:20:15;0.88;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:22:51;1.83;;;0.35;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:25:21;3.28;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:27:48;2.35;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:30:17;1.35;;;0.25;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:32:47;3.50;;;0.43;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:35:14;3.70;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:37:42;1.42;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:40:10;1.50;;;0.20;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:42:38;2.67;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:45:04;0.82;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:47:31;2.60;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:49:58;1.67;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:52:28;1.65;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:54:56;0.47;;;0.35;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:57:23;0.65;;;0.20;;
26920;SDS011;14483;47.844;9.660;2022-10-22T13:59:50;1.80;;;0.28;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:02:17;1.33;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:04:44;2.88;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:07:11;0.60;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:09:38;1.90;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:12:08;3.47;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:14:35;1.45;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:17:03;0.50;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:19:30;0.93;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:21:56;3.15;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:24:23;1.02;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:26:49;1.73;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:29:15;1.25;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:31:42;1.05;;;0.38;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:34:10;1.63;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:36:37;2.83;;;0.50;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:39:03;2.58;;;0.43;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:41:29;2.35;;;0.40;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:43:56;3.40;;;0.70;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:46:23;3.20;;;0.45;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:48:50;2.00;;;0.32;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:51:18;3.10;;;0.60;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:53:45;1.02;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:56:11;2.35;;;0.30;;
26920;SDS011;14483;47.844;9.660;2022-10-22T14:58:38;0.80;;;0.20;;