sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
8643;DHT22;4359;49.358;11.256;2023-12-20T00:00:00;2.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:02:26;2.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:04:51;2.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:07:17;2.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:09:42;3.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:12:08;3.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:14:34;3.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:16:59;3.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:19:25;3.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:21:50;3.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:24:16;3.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:26:41;3.20;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:29:07;3.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:31:33;3.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:33:58;3.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:36:24;3.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:38:49;3.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:41:16;3.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:43:42;3.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:46:07;3.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:48:33;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:50:58;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:53:24;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:55:49;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T00:58:15;3.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:00:41;3.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:03:08;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:05:33;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:07:59;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:10:25;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:12:53;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:15:19;3.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:17:44;3.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:20:10;3.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:22:35;3.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:25:01;3.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:27:27;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:29:53;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:32:19;3.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:34:45;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:37:10;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:39:36;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:42:01;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:44:27;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:46:53;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:49:18;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:51:44;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:54:10;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:56:35;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T01:59:01;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:01:27;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:03:53;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:06:20;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:08:46;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:11:12;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:13:38;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:16:03;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:18:29;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:20:54;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:23:21;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:25:46;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:28:12;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:30:37;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:33:03;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:35:32;3.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:37:58;3.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:40:23;3.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:42:49;3.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:45:14;3.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:47:40;3.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:50:05;3.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:52:31;3.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:54:56;4.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:57:22;4.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T02:59:47;4.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:02:13;4.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:04:38;4.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:07:04;4.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:09:29;4.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:11:55;4.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:14:20;4.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:16:46;4.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:19:12;4.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:21:37;4.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:24:03;4.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:26:29;3.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:28:54;4.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:31:20;3.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:33:46;3.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:36:11;3.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:38:37;3.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:41:02;3.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:43:28;3.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:45:53;3.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:48:19;3.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:50:44;3.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:53:10;3.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:55:35;3.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T03:58:01;3.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:00:26;3.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:02:52;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:05:18;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:07:43;3.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:10:09;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:12:34;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:15:00;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:17:25;3.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:19:51;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:22:20;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:24:45;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:27:11;3.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:29:37;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:32:02;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:34:28;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:36:54;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:39:19;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:41:45;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:44:13;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:46:38;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:49:04;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:51:29;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:53:55;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:56:20;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T04:58:46;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:01:12;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:03:38;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:06:03;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:08:29;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:10:54;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:13:20;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:15:46;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:18:12;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:20:38;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:23:03;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:25:29;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:27:54;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:30:21;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:32:47;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:35:12;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:37:38;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:40:03;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:42:29;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:44:55;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:47:20;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:49:46;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:52:11;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:54:37;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:57:02;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T05:59:28;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:01:53;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:04:19;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:06:45;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:09:10;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:11:36;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:14:01;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:16:27;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:18:52;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:21:18;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:23:44;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:26:09;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:28:35;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:31:00;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:33:26;3.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:35:52;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:38:18;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:40:43;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:43:09;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:45:35;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:48:00;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:50:26;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:52:51;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:55:17;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T06:57:43;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:00:10;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:02:36;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:05:01;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:07:27;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:09:52;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:12:18;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:14:45;3.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:17:10;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:19:39;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:22:05;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:24:30;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:26:56;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:29:22;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:31:47;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:34:13;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:36:38;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:39:04;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:41:30;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:43:55;3.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:46:22;3.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:48:48;3.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:51:14;3.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:53:39;3.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:56:18;3.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T07:58:44;3.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:01:12;3.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:03:38;3.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:06:04;3.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:08:30;3.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:10:55;3.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:13:23;3.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:15:51;3.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:18:17;3.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:20:42;3.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:23:08;3.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:25:33;3.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:27:59;3.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:30:24;3.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:32:50;4.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:35:15;4.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:37:41;4.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:40:07;4.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:42:32;4.20;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:44:58;4.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:47:24;4.20;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:49:49;4.20;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:52:15;4.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:54:40;4.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:57:06;4.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T08:59:32;4.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:01:58;4.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:04:23;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:06:49;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:09:14;5.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:11:40;5.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:14:06;5.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:16:31;5.20;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:18:57;5.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:21:23;5.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:23:48;5.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:26:13;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:28:39;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:31:05;5.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:33:35;5.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:36:00;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:38:26;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:40:51;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:43:19;4.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:45:48;4.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:48:18;4.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:50:44;4.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:53:11;4.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:55:39;4.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T09:58:06;4.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:00:36;4.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:03:02;4.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:05:29;4.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:07:55;4.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:10:20;4.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:13:00;4.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:15:26;5.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:17:51;5.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:20:17;5.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:22:42;5.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:25:08;5.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:27:33;5.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:29:59;5.20;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:32:28;5.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:34:54;5.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:37:20;5.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:39:54;5.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:42:24;5.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:44:51;5.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:47:19;5.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:49:44;5.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:52:11;5.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:54:37;5.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:57:03;5.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T10:59:30;5.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T11:01:58;5.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T11:04:27;5.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T11:06:59;5.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T11:09:31;5.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T11:12:01;5.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T11:17:08;5.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T11:22:19;5.20;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T11:24:45;5.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T11:27:12;5.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T11:29:38;5.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T11:34:50;5.20;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T11:37:16;5.20;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T11:39:42;5.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T11:42:08;5.20;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T11:44:36;5.20;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T11:47:01;5.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T11:49:27;5.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T11:51:54;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T11:54:20;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T11:56:45;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T11:59:11;4.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:01:37;4.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:04:05;4.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:06:31;4.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:08:57;4.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:11:23;4.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:13:48;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:16:17;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:18:44;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:21:10;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:23:35;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:26:03;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:28:29;4.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:30:58;4.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:33:24;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:35:50;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:38:15;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:40:41;5.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:43:09;5.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:45:35;5.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:48:01;5.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:50:26;5.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:52:53;5.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:55:19;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T12:57:44;4.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:00:10;4.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:02:36;4.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:05:03;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:07:29;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:09:55;5.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:12:20;5.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:14:46;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:17:12;5.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:19:38;5.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:22:03;5.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:24:29;5.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:26:55;5.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:29:20;5.10;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:31:46;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:34:11;5.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:36:37;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:39:03;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:41:30;4.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:43:56;4.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:46:21;4.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:48:47;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:51:12;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:53:38;5.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:56:04;5.00;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T13:58:29;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:00:55;4.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:03:20;4.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:05:46;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:08:11;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:10:37;4.90;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:13:04;4.80;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:15:30;4.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:18:05;4.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:20:31;4.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:23:02;4.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:25:28;4.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:27:54;4.70;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:30:19;4.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:32:45;4.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:35:11;4.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:37:37;4.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:40:06;4.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:42:32;4.60;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:44:57;4.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:47:23;4.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:49:50;4.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:52:17;4.50;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:54:42;4.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:57:08;4.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T14:59:34;4.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:02:00;4.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:04:28;4.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:06:54;4.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:09:20;4.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:11:45;4.40;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:14:11;4.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:16:39;4.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:19:05;4.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:21:31;4.20;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:23:59;4.20;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:26:34;4.20;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:29:00;4.20;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:31:29;4.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:33:55;4.20;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:36:20;4.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:38:46;4.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:41:18;4.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:43:44;4.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:46:10;4.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:48:35;4.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:51:08;4.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:53:33;4.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:55:59;4.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T15:58:24;4.30;99.90
8643;DHT22;4359;49.358;11.256;2023-12-20T16:00:51;4.20;99.90