sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
28969;DHT22;16076;51.194;6.642;2022-11-14T00:00:19;5.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:02:45;5.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:05:11;5.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:07:36;5.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:10:03;5.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:12:29;5.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:14:54;5.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:17:20;5.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:19:46;5.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:22:12;5.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:24:37;5.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:27:06;5.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:29:32;5.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:31:57;5.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:34:23;5.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:36:49;5.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:39:15;5.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:41:41;5.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:44:07;5.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:46:34;5.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:49:00;5.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:51:25;5.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:53:51;5.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:56:17;5.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T00:58:43;5.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:01:08;5.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:03:34;5.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:06:04;5.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:08:31;5.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:10:57;5.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:13:23;5.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:15:49;5.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:18:18;5.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:20:46;5.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:23:13;5.30;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:25:42;5.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:28:16;5.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:30:42;4.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:33:09;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:35:36;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:38:04;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:40:30;4.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:45:54;4.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:51:41;4.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:54:14;4.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:56:45;4.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T01:59:19;4.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:01:48;4.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:04:23;4.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:06:52;4.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:09:19;4.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:11:45;4.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:14:11;4.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:16:38;4.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:19:06;4.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:21:31;4.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:23:57;4.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:26:23;4.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:28:49;4.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:31:16;4.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:33:42;4.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:36:10;4.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:38:36;4.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:41:02;4.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:43:28;4.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:45:54;4.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:48:19;4.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:50:48;4.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:53:14;4.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:55:40;4.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T02:58:05;4.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:00:32;4.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:02:58;4.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:05:23;4.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:07:52;4.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:10:18;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:12:44;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:15:12;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:17:38;4.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:20:05;4.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:22:31;4.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:24:57;4.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:27:22;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:29:48;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:32:14;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:34:40;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:37:06;4.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:39:32;4.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:41:57;4.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:44:23;4.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:46:50;4.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:49:16;4.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:51:41;4.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:54:09;4.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:56:35;4.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T03:59:01;4.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:01:27;4.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:03:53;4.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:06:19;4.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:08:45;4.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:11:11;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:13:37;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:16:03;4.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:18:29;4.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:20:54;4.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:23:23;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:25:48;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:28:14;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:30:41;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:33:07;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:35:32;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:37:58;4.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:40:24;4.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:42:50;4.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:45:15;4.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:47:44;4.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:50:10;4.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:52:35;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:55:01;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:57:27;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T04:59:53;4.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:02:18;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:04:44;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:07:12;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:09:38;4.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:12:04;4.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:14:30;4.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:16:56;4.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:19:22;4.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:21:48;4.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:24:14;4.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:26:40;5.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:29:05;5.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:31:31;5.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:33:57;5.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:36:23;5.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:38:48;5.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:41:17;5.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:43:44;5.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:46:11;5.20;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:48:38;5.20;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:51:05;5.20;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:53:31;5.20;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:56:05;5.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T05:58:31;5.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:01:05;5.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:03:32;5.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:06:03;5.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:08:30;5.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:10:56;5.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:13:25;5.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:15:51;5.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:18:17;5.20;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:20:42;5.20;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:23:08;5.30;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:25:34;5.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:28:00;5.30;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:30:25;5.30;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:32:56;5.30;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:35:25;5.20;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:37:51;5.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:40:19;5.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:42:45;4.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:45:11;4.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:47:36;4.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:50:02;4.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:52:29;5.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:54:55;5.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:57:21;5.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T06:59:46;5.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:02:17;5.20;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:04:43;5.30;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:07:08;5.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:09:34;5.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:12:00;5.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:14:25;5.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:16:53;5.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:19:18;5.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:21:44;5.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:24:10;5.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:26:36;5.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:29:02;5.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:31:28;5.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:33:53;6.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:36:19;6.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:38:45;6.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:41:15;6.20;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:43:41;6.30;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:46:11;6.20;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:48:37;6.30;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:51:09;6.30;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:53:35;6.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:56:03;6.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T07:58:34;6.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:01:00;6.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:03:27;7.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:06:00;7.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:08:25;7.30;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:10:55;7.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:13:21;7.30;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:15:46;7.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:18:12;7.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:20:38;7.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:23:04;7.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:25:32;8.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:27:58;8.20;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:30:24;8.30;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:32:53;8.30;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:35:18;8.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:37:44;8.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:40:11;8.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:42:37;8.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:45:03;8.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:47:29;8.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:49:55;8.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:52:21;8.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:54:46;8.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:57:15;8.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T08:59:43;8.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:02:12;8.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:04:40;8.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:07:09;8.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:09:34;8.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:12:03;8.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:14:29;8.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:16:55;9.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:19:20;9.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:21:46;8.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:24:12;8.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:26:37;8.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:29:03;8.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:31:33;8.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:33:58;8.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:36:24;8.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:38:50;8.30;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:42:10;8.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:47:17;8.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:49:48;8.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:52:37;8.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:55:20;8.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T09:57:49;8.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T10:00:16;8.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T10:06:10;8.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T10:11:38;9.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T10:14:23;8.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T10:20:02;9.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T10:25:16;9.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T10:30:17;9.30;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T10:39:03;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T10:41:33;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T10:43:59;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T10:46:38;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T10:49:20;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T10:51:56;9.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T10:54:49;9.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T10:57:19;10.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T10:59:46;9.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T11:02:12;9.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T11:04:42;9.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T11:09:39;9.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T11:12:48;9.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T11:15:25;9.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T11:23:12;9.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T11:25:41;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T11:28:19;9.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T11:31:00;9.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T11:33:28;10.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T11:36:21;10.20;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T11:38:46;10.30;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T11:41:26;10.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T11:44:06;10.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T11:49:36;10.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T11:52:22;10.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T11:55:02;10.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T11:57:38;10.20;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T12:00:16;10.20;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T12:02:50;10.30;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T12:08:03;10.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T12:10:35;10.20;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T12:16:15;10.20;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T12:18:56;10.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T12:27:33;10.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T12:30:06;10.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T12:35:13;10.20;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T12:37:46;10.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T12:40:31;10.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T12:42:59;10.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T12:50:50;10.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T12:56:15;10.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T13:07:27;10.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T13:12:34;10.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T13:18:27;10.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T13:21:29;10.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T13:24:13;10.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T13:27:22;10.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T13:29:48;10.30;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T13:38:34;9.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T13:49:30;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T13:51:57;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T13:54:25;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T14:00:22;9.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T14:06:24;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T14:09:03;9.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T14:23:01;9.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T14:33:42;9.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T14:36:34;9.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T14:41:47;9.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T14:44:28;9.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T14:46:57;9.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T14:49:41;9.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T14:52:30;9.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T14:54:56;9.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T14:57:23;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T15:00:05;9.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T15:02:32;9.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T15:05:01;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T15:07:28;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T15:09:59;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T15:12:28;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T15:14:55;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T15:17:22;9.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T15:19:53;9.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T15:22:23;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T15:28:15;9.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T15:30:42;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T15:33:28;9.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T15:36:09;9.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T15:38:35;9.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T15:41:16;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T15:54:24;9.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T15:56:51;9.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T15:59:17;9.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:01:45;9.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:04:17;9.30;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:06:43;9.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:09:16;9.30;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:11:45;9.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:14:13;9.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:16:39;9.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:19:05;9.40;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:21:31;9.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:23:57;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:26:23;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:28:53;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:31:18;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:33:45;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:36:10;9.50;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:38:37;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:41:10;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:43:37;9.70;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:46:04;9.60;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:48:30;9.80;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:51:02;9.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:53:28;10.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:55:55;10.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T16:58:20;10.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:00:46;9.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:03:12;9.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:05:46;9.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:08:12;10.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:10:42;10.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:13:11;9.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:15:37;9.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:18:04;10.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:20:32;10.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:22:57;10.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:25:24;10.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:27:50;10.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:30:18;10.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:32:44;10.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:35:10;10.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:37:35;10.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:40:01;9.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:42:27;9.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:44:53;10.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:47:19;9.90;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:49:45;10.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:52:10;10.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:54:36;10.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:57:06;10.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T17:59:32;10.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T18:01:58;10.10;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T18:04:25;10.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T18:06:51;10.00;99.90
28969;DHT22;16076;51.194;6.642;2022-11-14T18:09:17;9.90;99.90