sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
24443;SDS011;13346;50.984;5.822;2022-12-15T00:00:57;32.07;;;19.53;;
24443;SDS011;13346;50.984;5.822;2022-12-15T00:03:43;27.30;;;17.67;;
24443;SDS011;13346;50.984;5.822;2022-12-15T00:06:27;32.60;;;19.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T00:09:12;37.40;;;19.33;;
24443;SDS011;13346;50.984;5.822;2022-12-15T00:11:56;32.93;;;19.73;;
24443;SDS011;13346;50.984;5.822;2022-12-15T00:14:42;35.00;;;20.13;;
24443;SDS011;13346;50.984;5.822;2022-12-15T00:17:27;38.80;;;22.03;;
24443;SDS011;13346;50.984;5.822;2022-12-15T00:20:12;40.90;;;21.53;;
24443;SDS011;13346;50.984;5.822;2022-12-15T00:22:57;35.30;;;21.53;;
24443;SDS011;13346;50.984;5.822;2022-12-15T00:25:48;34.83;;;22.17;;
24443;SDS011;13346;50.984;5.822;2022-12-15T00:28:33;33.13;;;19.97;;
24443;SDS011;13346;50.984;5.822;2022-12-15T00:31:19;36.40;;;19.53;;
24443;SDS011;13346;50.984;5.822;2022-12-15T00:34:03;33.23;;;18.77;;
24443;SDS011;13346;50.984;5.822;2022-12-15T00:36:48;33.83;;;19.33;;
24443;SDS011;13346;50.984;5.822;2022-12-15T00:39:32;33.93;;;20.80;;
24443;SDS011;13346;50.984;5.822;2022-12-15T00:42:00;36.03;;;21.73;;
24443;SDS011;13346;50.984;5.822;2022-12-15T00:44:27;28.03;;;18.57;;
24443;SDS011;13346;50.984;5.822;2022-12-15T00:46:55;35.87;;;19.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T00:49:22;33.43;;;20.13;;
24443;SDS011;13346;50.984;5.822;2022-12-15T00:52:07;28.53;;;18.00;;
24443;SDS011;13346;50.984;5.822;2022-12-15T00:54:52;40.87;;;18.47;;
24443;SDS011;13346;50.984;5.822;2022-12-15T00:57:37;33.37;;;19.10;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:00:22;36.27;;;20.50;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:03:12;34.10;;;19.53;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:05:58;29.93;;;17.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:08:43;30.70;;;18.63;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:11:28;40.03;;;22.20;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:14:12;36.83;;;20.47;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:16:57;27.67;;;18.60;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:19:43;31.80;;;19.47;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:22:28;28.57;;;18.10;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:24:55;29.07;;;17.23;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:27:23;29.17;;;18.53;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:29:50;31.57;;;18.47;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:32:17;30.57;;;18.20;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:34:46;34.93;;;19.67;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:37:13;32.70;;;20.20;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:39:40;33.37;;;19.47;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:42:25;34.90;;;19.83;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:44:52;41.33;;;19.57;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:47:39;38.10;;;22.17;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:50:11;38.53;;;20.60;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:52:39;40.50;;;20.90;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:55:07;31.10;;;19.67;;
24443;SDS011;13346;50.984;5.822;2022-12-15T01:57:35;37.23;;;20.47;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:00:04;38.33;;;21.80;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:02:33;34.30;;;20.83;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:05:03;43.40;;;21.57;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:07:32;33.23;;;23.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:10:00;31.30;;;20.43;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:12:31;34.00;;;23.20;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:15:09;39.67;;;22.67;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:17:46;38.97;;;23.20;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:20:26;47.77;;;25.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:23:13;41.53;;;25.13;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:25:59;44.87;;;27.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:28:51;51.47;;;26.53;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:31:29;52.17;;;26.23;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:34:17;44.40;;;25.47;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:36:53;47.97;;;26.53;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:39:22;46.27;;;27.10;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:41:50;52.70;;;26.67;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:44:18;55.67;;;26.90;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:46:56;44.47;;;24.57;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:49:37;45.57;;;26.27;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:52:15;43.50;;;23.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:54:56;44.00;;;22.47;;
24443;SDS011;13346;50.984;5.822;2022-12-15T02:57:34;52.57;;;27.73;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:00:09;40.57;;;26.13;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:02:39;40.73;;;24.77;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:05:10;40.87;;;25.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:07:39;52.47;;;26.60;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:10:07;43.10;;;25.60;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:12:37;45.13;;;25.33;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:15:04;39.00;;;22.77;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:17:32;44.10;;;25.03;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:20:01;38.07;;;24.40;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:22:28;50.20;;;23.57;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:24:56;37.40;;;22.83;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:27:23;44.87;;;22.37;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:29:50;42.30;;;22.03;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:32:18;36.10;;;23.13;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:34:45;42.00;;;22.37;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:37:13;51.47;;;26.37;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:39:40;43.20;;;24.07;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:42:08;50.80;;;25.40;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:44:35;38.97;;;24.17;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:47:02;50.40;;;27.67;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:49:30;44.17;;;24.53;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:51:57;40.57;;;25.23;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:54:25;53.60;;;26.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:56:52;44.97;;;25.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T03:59:20;50.20;;;26.07;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:01:47;46.30;;;26.43;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:04:14;47.57;;;24.20;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:06:41;47.03;;;27.20;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:09:09;44.80;;;25.23;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:11:37;38.17;;;24.53;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:14:04;44.27;;;23.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:16:32;43.97;;;25.77;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:18:59;47.97;;;25.23;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:21:44;43.73;;;23.03;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:24:11;42.97;;;23.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:26:57;44.10;;;23.33;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:29:41;39.90;;;25.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:32:26;43.97;;;23.67;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:35:11;52.77;;;23.60;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:37:55;38.63;;;23.20;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:40:40;41.90;;;24.03;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:43:26;46.13;;;26.47;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:46:11;42.90;;;26.00;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:48:55;45.33;;;24.50;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:51:40;47.57;;;26.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:54:24;42.27;;;25.40;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:57:09;53.00;;;28.03;;
24443;SDS011;13346;50.984;5.822;2022-12-15T04:59:55;39.07;;;25.13;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:02:40;50.07;;;25.97;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:05:24;47.17;;;25.50;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:08:08;42.23;;;24.83;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:10:53;42.00;;;22.90;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:13:37;38.83;;;24.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:16:24;42.53;;;21.80;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:19:08;39.40;;;21.77;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:21:53;41.67;;;23.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:24:38;31.70;;;19.37;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:27:22;38.17;;;21.80;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:30:07;39.10;;;22.60;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:32:54;34.60;;;20.37;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:35:21;38.50;;;22.47;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:37:48;32.37;;;19.47;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:40:16;34.73;;;20.70;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:42:43;35.23;;;21.37;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:45:10;35.80;;;21.23;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:47:37;34.40;;;19.47;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:50:07;43.27;;;21.13;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:52:34;38.53;;;22.13;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:55:01;38.30;;;23.17;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:57:30;38.53;;;22.07;;
24443;SDS011;13346;50.984;5.822;2022-12-15T05:59:57;42.93;;;21.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:02:24;33.80;;;21.07;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:04:53;37.23;;;22.13;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:07:22;36.40;;;20.63;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:09:49;40.40;;;21.97;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:12:16;34.13;;;21.80;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:14:44;36.10;;;20.20;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:17:11;39.27;;;21.47;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:19:38;39.73;;;22.17;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:22:05;34.77;;;20.40;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:24:34;38.57;;;22.43;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:27:01;32.40;;;19.03;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:29:28;38.03;;;19.97;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:31:55;37.20;;;21.40;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:34:22;33.70;;;21.40;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:36:50;34.63;;;21.83;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:39:17;41.77;;;21.97;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:41:46;36.33;;;21.47;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:44:13;34.60;;;20.27;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:46:41;35.50;;;20.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:49:10;33.90;;;19.83;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:51:37;38.00;;;21.10;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:54:05;31.37;;;19.37;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:56:35;35.10;;;20.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T06:59:05;35.20;;;19.27;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:01:33;33.23;;;18.80;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:04:00;27.27;;;19.63;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:06:31;36.77;;;20.67;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:09:00;35.53;;;21.03;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:11:27;32.37;;;19.10;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:13:55;32.90;;;18.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:16:23;28.83;;;19.27;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:18:50;30.03;;;18.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:21:17;31.67;;;19.17;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:23:45;34.27;;;20.10;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:26:12;29.17;;;18.70;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:28:39;32.43;;;18.60;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:31:07;27.97;;;17.57;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:33:37;34.17;;;19.07;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:36:05;32.03;;;17.63;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:38:33;32.53;;;17.23;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:41:01;31.47;;;17.47;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:43:30;35.20;;;18.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:45:58;31.53;;;17.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:48:25;32.87;;;16.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:50:54;31.17;;;18.33;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:53:23;32.33;;;18.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:55:55;30.17;;;18.83;;
24443;SDS011;13346;50.984;5.822;2022-12-15T07:58:23;31.97;;;18.20;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:00:51;34.43;;;18.73;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:03:18;33.77;;;19.10;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:05:46;38.67;;;20.60;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:08:14;32.97;;;19.47;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:10:42;32.00;;;19.37;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:13:09;40.50;;;20.80;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:15:37;34.80;;;20.50;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:18:04;33.93;;;20.03;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:20:33;38.03;;;19.53;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:23:00;39.47;;;21.60;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:25:29;40.27;;;21.03;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:27:57;30.87;;;18.57;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:30:24;29.77;;;19.03;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:32:52;30.77;;;19.50;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:35:19;29.27;;;18.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:37:46;30.77;;;18.23;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:40:14;29.67;;;18.67;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:42:43;26.57;;;16.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:45:10;32.57;;;19.47;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:47:37;31.63;;;18.07;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:50:05;31.00;;;17.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:52:33;34.20;;;18.23;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:55:03;30.73;;;19.13;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:57:30;31.67;;;18.70;;
24443;SDS011;13346;50.984;5.822;2022-12-15T08:59:59;32.43;;;18.27;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:02:26;27.77;;;17.70;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:04:53;34.27;;;19.33;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:07:20;30.70;;;21.20;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:09:47;30.63;;;18.60;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:12:14;31.07;;;18.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:14:41;32.73;;;17.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:17:10;28.73;;;17.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:19:37;25.13;;;18.10;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:22:04;24.60;;;16.67;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:24:32;28.60;;;18.47;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:27:00;32.27;;;18.77;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:29:28;24.93;;;17.23;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:31:55;26.30;;;16.80;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:34:23;20.90;;;16.20;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:36:51;27.00;;;18.70;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:39:18;25.67;;;16.27;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:41:48;22.67;;;15.83;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:44:19;24.23;;;16.53;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:49:54;24.17;;;15.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:52:25;25.80;;;16.73;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:54:54;24.40;;;16.03;;
24443;SDS011;13346;50.984;5.822;2022-12-15T09:57:24;23.90;;;15.50;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:00:04;22.00;;;14.20;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:02:44;25.80;;;16.80;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:05:43;23.00;;;15.40;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:08:27;22.23;;;15.40;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:10:56;22.87;;;14.27;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:13:27;20.30;;;15.20;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:16:04;24.97;;;15.47;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:18:44;20.13;;;14.10;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:21:26;21.33;;;14.07;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:23:56;22.27;;;14.67;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:26:25;19.97;;;15.23;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:29:02;16.53;;;14.70;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:31:49;23.43;;;14.47;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:34:22;19.10;;;15.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:36:54;21.03;;;15.67;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:39:35;19.90;;;14.70;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:42:12;23.20;;;15.60;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:44:46;21.57;;;15.67;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:47:16;19.70;;;15.27;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:49:48;21.40;;;14.90;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:52:20;18.00;;;14.23;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:54:51;19.47;;;14.60;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:57:21;18.50;;;13.80;;
24443;SDS011;13346;50.984;5.822;2022-12-15T10:59:52;18.23;;;13.80;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:02:27;25.63;;;14.80;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:04:59;19.00;;;14.97;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:07:32;20.63;;;14.03;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:10:02;16.10;;;13.80;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:12:39;17.93;;;14.23;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:15:38;18.90;;;14.27;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:18:08;17.93;;;14.20;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:20:42;19.50;;;14.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:23:18;18.33;;;14.70;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:25:50;16.73;;;14.77;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:28:23;16.00;;;14.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:30:56;17.83;;;14.10;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:33:27;15.97;;;13.07;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:35:59;15.07;;;13.50;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:38:40;17.70;;;13.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:41:12;16.43;;;14.37;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:43:50;18.77;;;14.50;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:46:29;15.43;;;13.50;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:49:11;17.53;;;12.77;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:52:01;18.63;;;13.90;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:54:37;17.63;;;13.10;;
24443;SDS011;13346;50.984;5.822;2022-12-15T11:57:16;12.87;;;10.87;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:00:01;17.80;;;12.70;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:02:41;14.10;;;11.63;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:05:27;14.37;;;11.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:08:05;13.90;;;11.50;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:10:49;14.13;;;11.03;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:13:25;13.20;;;11.73;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:16:02;12.43;;;11.03;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:18:36;12.80;;;11.50;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:21:09;11.93;;;10.63;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:23:41;13.10;;;11.00;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:26:15;11.50;;;10.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:28:48;10.63;;;9.53;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:31:25;10.70;;;9.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:34:01;9.53;;;8.63;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:36:34;8.87;;;7.97;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:39:02;11.63;;;9.60;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:41:35;11.73;;;9.73;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:44:08;14.13;;;10.67;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:46:41;18.33;;;10.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:49:14;10.80;;;9.63;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:51:48;9.80;;;8.83;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:54:38;11.57;;;9.57;;
24443;SDS011;13346;50.984;5.822;2022-12-15T12:59:55;9.23;;;8.40;;
24443;SDS011;13346;50.984;5.822;2022-12-15T13:02:39;10.07;;;9.17;;
24443;SDS011;13346;50.984;5.822;2022-12-15T13:05:23;9.13;;;8.23;;
24443;SDS011;13346;50.984;5.822;2022-12-15T13:08:15;11.70;;;9.23;;
24443;SDS011;13346;50.984;5.822;2022-12-15T13:14:23;10.90;;;9.83;;
24443;SDS011;13346;50.984;5.822;2022-12-15T13:17:01;10.23;;;9.33;;
24443;SDS011;13346;50.984;5.822;2022-12-15T13:22:36;11.70;;;10.33;;
24443;SDS011;13346;50.984;5.822;2022-12-15T13:34:19;14.67;;;10.90;;
24443;SDS011;13346;50.984;5.822;2022-12-15T13:36:50;11.77;;;9.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T13:39:34;12.53;;;10.70;;
24443;SDS011;13346;50.984;5.822;2022-12-15T13:42:35;12.73;;;10.77;;
24443;SDS011;13346;50.984;5.822;2022-12-15T13:48:23;18.57;;;12.40;;
24443;SDS011;13346;50.984;5.822;2022-12-15T13:51:01;20.07;;;11.33;;
24443;SDS011;13346;50.984;5.822;2022-12-15T13:53:47;15.37;;;11.67;;
24443;SDS011;13346;50.984;5.822;2022-12-15T13:56:23;16.90;;;13.50;;
24443;SDS011;13346;50.984;5.822;2022-12-15T13:59:11;16.27;;;14.10;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:01:49;16.63;;;13.27;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:04:19;18.83;;;14.07;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:06:47;21.23;;;14.20;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:09:19;20.50;;;13.87;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:11:49;18.50;;;14.20;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:14:18;20.03;;;14.73;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:16:50;21.07;;;15.50;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:19:21;20.70;;;14.67;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:21:49;32.37;;;17.87;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:24:25;24.47;;;14.80;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:26:54;21.23;;;15.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:29:22;20.43;;;15.87;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:31:50;21.13;;;15.50;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:34:23;22.67;;;15.17;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:36:54;20.33;;;15.47;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:39:25;21.53;;;15.53;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:41:57;22.00;;;16.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:44:32;20.00;;;14.00;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:47:02;18.27;;;13.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:49:38;25.03;;;16.30;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:52:14;19.80;;;14.43;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:54:53;19.47;;;15.17;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:57:22;17.57;;;14.20;;
24443;SDS011;13346;50.984;5.822;2022-12-15T14:59:51;19.47;;;15.03;;
24443;SDS011;13346;50.984;5.822;2022-12-15T15:02:19;21.40;;;14.93;;
24443;SDS011;13346;50.984;5.822;2022-12-15T15:04:59;23.57;;;15.40;;
24443;SDS011;13346;50.984;5.822;2022-12-15T15:07:29;26.77;;;17.07;;
24443;SDS011;13346;50.984;5.822;2022-12-15T15:09:57;21.43;;;16.20;;
24443;SDS011;13346;50.984;5.822;2022-12-15T15:12:27;25.33;;;15.73;;
24443;SDS011;13346;50.984;5.822;2022-12-15T15:15:12;27.40;;;16.63;;
24443;SDS011;13346;50.984;5.822;2022-12-15T15:17:42;26.63;;;15.37;;
24443;SDS011;13346;50.984;5.822;2022-12-15T15:20:17;26.73;;;16.80;;
24443;SDS011;13346;50.984;5.822;2022-12-15T15:22:50;24.73;;;16.97;;
24443;SDS011;13346;50.984;5.822;2022-12-15T15:25:34;25.00;;;16.43;;