sensor_id;sensor_type;location;lat;lon;timestamp;temperature;humidity
4759;DHT22;2393;50.560;12.636;2023-04-05T00:08:16;-2.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T00:10:01;-2.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T00:51:03;-2.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T00:53:35;-2.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T00:56:04;-2.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T00:58:32;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:01:03;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:03:34;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:06:15;-1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:08:54;-1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:11:25;-1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:13:57;-1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:16:25;-1.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:18:54;-1.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:21:50;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:24:33;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:27:07;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:29:54;-1.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:32:44;-1.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:35:19;-1.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:37:54;-1.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:40:22;-1.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:42:51;-1.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:45:20;-1.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:47:48;-1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:50:19;-1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:52:47;-1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:55:15;-1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T01:57:43;-1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:00:12;-1.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:02:42;-1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:05:10;-1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:07:38;-1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:10:07;-1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:12:37;-1.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:15:06;-1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:17:35;-1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:20:13;-1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:22:41;-1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:25:11;-1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:27:40;-1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:30:14;-1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:32:42;-1.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:35:11;-1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:37:41;-1.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:40:12;-1.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:42:41;-1.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:45:10;-1.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:47:38;-1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:50:07;-1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:52:42;-1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:55:10;-1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T02:57:39;-1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:00:21;-1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:02:49;-1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:05:18;-1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:07:51;-1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:10:30;-1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:13:13;-1.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:15:42;-1.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:18:14;-1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:20:52;-1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:23:25;-1.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:25:58;-1.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:28:30;-1.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:31:02;-1.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:33:30;-1.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:35:59;-1.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:38:33;-1.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:41:10;-1.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:43:38;-1.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:46:06;-1.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:48:35;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:51:04;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:53:35;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:56:03;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T03:58:43;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:01:14;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:03:42;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:06:10;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:08:40;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:11:08;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:13:38;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:16:20;-1.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:18:53;-1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:21:33;-1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:24:21;-1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:27:10;-1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:30:01;-1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:32:44;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:35:42;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:38:31;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:41:20;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:44:10;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:46:59;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:49:44;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:52:12;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:54:41;-2.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:57:10;-1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T04:59:38;-1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:02:07;-1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:04:36;-1.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:07:07;-1.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:09:36;-1.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:12:05;-1.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:14:34;-1.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:17:03;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:19:32;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:22:00;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:24:28;-1.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:26:57;-1.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:29:25;-1.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:31:54;-1.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:34:23;-1.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:36:55;-1.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:39:23;-1.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:41:51;-1.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:44:19;-1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:46:48;-1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:49:17;-1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:51:45;-1.30;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:54:14;-1.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:56:42;-1.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T05:59:10;-1.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T06:01:39;-1.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T06:04:08;-0.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T06:06:38;-0.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T06:09:08;-0.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T06:11:37;-0.80;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T06:14:21;-0.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T06:16:49;-0.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T06:19:18;-0.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T06:21:47;-0.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T06:24:16;-0.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T06:26:44;-0.10;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T06:29:12;0.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T06:31:40;1.50;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T06:34:09;2.20;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T06:36:37;2.90;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T06:39:07;3.60;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T06:41:35;4.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T06:44:03;5.00;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T06:46:31;5.70;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T06:48:59;6.40;99.90
4759;DHT22;2393;50.560;12.636;2023-04-05T06:51:30;7.00;99.50
4759;DHT22;2393;50.560;12.636;2023-04-05T06:53:58;7.60;98.20
4759;DHT22;2393;50.560;12.636;2023-04-05T06:56:27;8.10;97.20
4759;DHT22;2393;50.560;12.636;2023-04-05T06:58:55;8.70;96.50
4759;DHT22;2393;50.560;12.636;2023-04-05T07:01:25;8.60;95.30
4759;DHT22;2393;50.560;12.636;2023-04-05T07:03:53;8.40;97.10
4759;DHT22;2393;50.560;12.636;2023-04-05T07:06:21;8.40;98.80
4759;DHT22;2393;50.560;12.636;2023-04-05T07:08:49;8.40;99.10
4759;DHT22;2393;50.560;12.636;2023-04-05T07:11:18;8.40;99.00
4759;DHT22;2393;50.560;12.636;2023-04-05T07:13:48;8.40;98.40
4759;DHT22;2393;50.560;12.636;2023-04-05T07:16:16;8.60;98.40
4759;DHT22;2393;50.560;12.636;2023-04-05T07:18:49;9.10;97.80
4759;DHT22;2393;50.560;12.636;2023-04-05T07:21:17;9.60;94.40
4759;DHT22;2393;50.560;12.636;2023-04-05T07:23:45;10.10;95.10
4759;DHT22;2393;50.560;12.636;2023-04-05T07:26:16;10.40;93.00
4759;DHT22;2393;50.560;12.636;2023-04-05T07:28:44;10.90;92.70
4759;DHT22;2393;50.560;12.636;2023-04-05T07:31:13;11.20;91.80
4759;DHT22;2393;50.560;12.636;2023-04-05T07:33:42;11.40;87.50
4759;DHT22;2393;50.560;12.636;2023-04-05T07:36:10;11.60;85.80
4759;DHT22;2393;50.560;12.636;2023-04-05T07:38:38;11.70;84.30
4759;DHT22;2393;50.560;12.636;2023-04-05T07:41:07;11.70;83.90
4759;DHT22;2393;50.560;12.636;2023-04-05T07:43:35;11.70;83.20
4759;DHT22;2393;50.560;12.636;2023-04-05T07:46:03;11.40;81.50
4759;DHT22;2393;50.560;12.636;2023-04-05T07:48:33;10.80;76.80
4759;DHT22;2393;50.560;12.636;2023-04-05T07:51:05;9.70;80.00
4759;DHT22;2393;50.560;12.636;2023-04-05T07:53:35;8.90;82.00
4759;DHT22;2393;50.560;12.636;2023-04-05T07:56:03;8.30;82.80
4759;DHT22;2393;50.560;12.636;2023-04-05T07:58:33;7.90;82.30
4759;DHT22;2393;50.560;12.636;2023-04-05T08:01:02;7.70;83.90
4759;DHT22;2393;50.560;12.636;2023-04-05T08:03:31;7.20;84.10
4759;DHT22;2393;50.560;12.636;2023-04-05T08:06:10;6.80;83.60
4759;DHT22;2393;50.560;12.636;2023-04-05T08:08:38;6.80;88.80
4759;DHT22;2393;50.560;12.636;2023-04-05T08:11:06;6.80;87.00
4759;DHT22;2393;50.560;12.636;2023-04-05T08:13:34;6.80;85.20
4759;DHT22;2393;50.560;12.636;2023-04-05T08:16:04;6.80;84.60
4759;DHT22;2393;50.560;12.636;2023-04-05T08:18:33;7.10;86.30
4759;DHT22;2393;50.560;12.636;2023-04-05T08:21:01;7.00;84.80
4759;DHT22;2393;50.560;12.636;2023-04-05T08:23:31;7.20;90.40
4759;DHT22;2393;50.560;12.636;2023-04-05T08:25:59;7.20;86.70
4759;DHT22;2393;50.560;12.636;2023-04-05T08:28:27;7.00;87.50
4759;DHT22;2393;50.560;12.636;2023-04-05T08:30:55;7.00;87.40
4759;DHT22;2393;50.560;12.636;2023-04-05T08:33:24;7.00;86.60
4759;DHT22;2393;50.560;12.636;2023-04-05T08:35:54;7.20;89.80
4759;DHT22;2393;50.560;12.636;2023-04-05T08:38:22;7.60;90.20
4759;DHT22;2393;50.560;12.636;2023-04-05T08:40:52;8.10;90.20
4759;DHT22;2393;50.560;12.636;2023-04-05T08:43:24;8.50;88.20
4759;DHT22;2393;50.560;12.636;2023-04-05T08:45:56;8.70;88.40
4759;DHT22;2393;50.560;12.636;2023-04-05T08:48:26;8.90;88.30
4759;DHT22;2393;50.560;12.636;2023-04-05T08:50:54;9.20;86.10
4759;DHT22;2393;50.560;12.636;2023-04-05T08:53:22;9.20;85.20
4759;DHT22;2393;50.560;12.636;2023-04-05T08:55:55;9.00;86.10
4759;DHT22;2393;50.560;12.636;2023-04-05T08:58:24;8.90;87.70
4759;DHT22;2393;50.560;12.636;2023-04-05T09:00:54;8.70;88.00
4759;DHT22;2393;50.560;12.636;2023-04-05T09:03:25;8.10;87.30
4759;DHT22;2393;50.560;12.636;2023-04-05T09:05:57;8.00;89.40
4759;DHT22;2393;50.560;12.636;2023-04-05T09:08:26;7.80;89.90
4759;DHT22;2393;50.560;12.636;2023-04-05T09:10:56;7.70;89.50
4759;DHT22;2393;50.560;12.636;2023-04-05T09:13:24;7.60;89.90
4759;DHT22;2393;50.560;12.636;2023-04-05T09:15:52;7.40;88.90
4759;DHT22;2393;50.560;12.636;2023-04-05T09:18:20;7.30;89.70
4759;DHT22;2393;50.560;12.636;2023-04-05T09:20:56;7.20;89.60
4759;DHT22;2393;50.560;12.636;2023-04-05T09:23:24;7.10;89.30
4759;DHT22;2393;50.560;12.636;2023-04-05T09:25:52;7.10;88.40
4759;DHT22;2393;50.560;12.636;2023-04-05T09:28:22;7.00;86.70
4759;DHT22;2393;50.560;12.636;2023-04-05T09:30:50;7.00;86.60
4759;DHT22;2393;50.560;12.636;2023-04-05T09:33:19;6.90;87.50
4759;DHT22;2393;50.560;12.636;2023-04-05T09:35:49;7.00;88.20
4759;DHT22;2393;50.560;12.636;2023-04-05T09:38:19;6.90;87.80
4759;DHT22;2393;50.560;12.636;2023-04-05T09:41:08;6.60;85.90
4759;DHT22;2393;50.560;12.636;2023-04-05T09:43:39;6.80;88.70
4759;DHT22;2393;50.560;12.636;2023-04-05T09:46:29;6.80;88.90
4759;DHT22;2393;50.560;12.636;2023-04-05T09:48:58;6.90;90.70
4759;DHT22;2393;50.560;12.636;2023-04-05T09:51:34;7.10;90.60
4759;DHT22;2393;50.560;12.636;2023-04-05T09:54:06;6.90;88.70
4759;DHT22;2393;50.560;12.636;2023-04-05T09:56:35;6.40;87.30
4759;DHT22;2393;50.560;12.636;2023-04-05T09:59:08;6.10;89.30
4759;DHT22;2393;50.560;12.636;2023-04-05T10:01:37;6.00;90.40
4759;DHT22;2393;50.560;12.636;2023-04-05T10:04:07;5.80;89.50
4759;DHT22;2393;50.560;12.636;2023-04-05T10:06:37;5.50;90.00
4759;DHT22;2393;50.560;12.636;2023-04-05T10:09:07;5.70;90.70
4759;DHT22;2393;50.560;12.636;2023-04-05T10:11:36;5.70;89.80
4759;DHT22;2393;50.560;12.636;2023-04-05T10:14:07;6.00;90.40
4759;DHT22;2393;50.560;12.636;2023-04-05T10:16:37;5.90;89.10
4759;DHT22;2393;50.560;12.636;2023-04-05T10:19:19;5.90;90.00
4759;DHT22;2393;50.560;12.636;2023-04-05T10:21:50;6.20;91.00
4759;DHT22;2393;50.560;12.636;2023-04-05T10:24:32;6.50;91.00
4759;DHT22;2393;50.560;12.636;2023-04-05T10:27:04;6.80;91.20
4759;DHT22;2393;50.560;12.636;2023-04-05T10:29:40;7.00;90.60
4759;DHT22;2393;50.560;12.636;2023-04-05T10:32:14;7.20;91.00
4759;DHT22;2393;50.560;12.636;2023-04-05T10:34:55;7.30;87.00
4759;DHT22;2393;50.560;12.636;2023-04-05T10:37:33;7.40;90.10
4759;DHT22;2393;50.560;12.636;2023-04-05T10:40:03;7.50;87.50
4759;DHT22;2393;50.560;12.636;2023-04-05T10:42:40;7.20;85.70
4759;DHT22;2393;50.560;12.636;2023-04-05T10:45:12;7.10;86.60
4759;DHT22;2393;50.560;12.636;2023-04-05T10:47:46;7.10;86.60
4759;DHT22;2393;50.560;12.636;2023-04-05T10:50:19;7.10;87.60
4759;DHT22;2393;50.560;12.636;2023-04-05T10:52:50;7.20;88.40
4759;DHT22;2393;50.560;12.636;2023-04-05T10:55:19;7.30;90.20
4759;DHT22;2393;50.560;12.636;2023-04-05T10:57:48;7.50;90.30
4759;DHT22;2393;50.560;12.636;2023-04-05T11:00:21;7.40;84.50
4759;DHT22;2393;50.560;12.636;2023-04-05T11:02:53;7.40;88.10
4759;DHT22;2393;50.560;12.636;2023-04-05T11:05:30;7.50;90.00
4759;DHT22;2393;50.560;12.636;2023-04-05T11:08:06;7.60;90.20
4759;DHT22;2393;50.560;12.636;2023-04-05T11:10:35;7.60;90.80
4759;DHT22;2393;50.560;12.636;2023-04-05T11:13:06;7.70;90.90
4759;DHT22;2393;50.560;12.636;2023-04-05T11:15:36;7.80;90.30
4759;DHT22;2393;50.560;12.636;2023-04-05T11:18:07;7.70;85.90
4759;DHT22;2393;50.560;12.636;2023-04-05T11:20:40;7.80;87.30
4759;DHT22;2393;50.560;12.636;2023-04-05T11:23:10;7.80;85.80
4759;DHT22;2393;50.560;12.636;2023-04-05T11:25:39;7.90;86.90
4759;DHT22;2393;50.560;12.636;2023-04-05T11:28:07;8.00;89.10
4759;DHT22;2393;50.560;12.636;2023-04-05T11:30:48;8.10;90.40
4759;DHT22;2393;50.560;12.636;2023-04-05T11:33:37;8.10;88.60
4759;DHT22;2393;50.560;12.636;2023-04-05T11:36:06;8.10;87.60
4759;DHT22;2393;50.560;12.636;2023-04-05T11:38:35;8.20;87.10
4759;DHT22;2393;50.560;12.636;2023-04-05T11:41:12;8.20;85.70
4759;DHT22;2393;50.560;12.636;2023-04-05T11:43:43;8.10;85.50
4759;DHT22;2393;50.560;12.636;2023-04-05T11:46:14;8.30;87.50
4759;DHT22;2393;50.560;12.636;2023-04-05T11:48:42;8.30;84.80
4759;DHT22;2393;50.560;12.636;2023-04-05T11:51:11;8.30;86.00
4759;DHT22;2393;50.560;12.636;2023-04-05T11:53:45;8.20;84.10
4759;DHT22;2393;50.560;12.636;2023-04-05T11:56:13;7.90;82.40
4759;DHT22;2393;50.560;12.636;2023-04-05T11:58:41;7.50;81.40
4759;DHT22;2393;50.560;12.636;2023-04-05T12:01:10;7.70;86.30
4759;DHT22;2393;50.560;12.636;2023-04-05T12:03:39;8.30;90.20
4759;DHT22;2393;50.560;12.636;2023-04-05T12:06:07;8.50;81.00
4759;DHT22;2393;50.560;12.636;2023-04-05T12:08:39;8.70;85.30
4759;DHT22;2393;50.560;12.636;2023-04-05T12:11:09;9.20;85.70
4759;DHT22;2393;50.560;12.636;2023-04-05T12:13:38;9.00;80.00
4759;DHT22;2393;50.560;12.636;2023-04-05T12:16:07;9.10;84.00
4759;DHT22;2393;50.560;12.636;2023-04-05T12:18:36;9.50;87.10
4759;DHT22;2393;50.560;12.636;2023-04-05T12:21:07;9.70;82.90
4759;DHT22;2393;50.560;12.636;2023-04-05T12:23:36;9.50;79.10
4759;DHT22;2393;50.560;12.636;2023-04-05T12:26:06;9.70;83.30
4759;DHT22;2393;50.560;12.636;2023-04-05T12:28:52;9.70;82.30
4759;DHT22;2393;50.560;12.636;2023-04-05T12:31:36;9.40;80.40
4759;DHT22;2393;50.560;12.636;2023-04-05T12:34:05;9.70;80.50
4759;DHT22;2393;50.560;12.636;2023-04-05T12:36:35;9.60;81.20
4759;DHT22;2393;50.560;12.636;2023-04-05T12:39:06;9.50;77.70
4759;DHT22;2393;50.560;12.636;2023-04-05T12:41:35;9.00;78.20
4759;DHT22;2393;50.560;12.636;2023-04-05T12:44:11;9.00;78.60
4759;DHT22;2393;50.560;12.636;2023-04-05T12:46:42;8.70;80.00
4759;DHT22;2393;50.560;12.636;2023-04-05T12:49:11;8.20;79.20
4759;DHT22;2393;50.560;12.636;2023-04-05T12:51:42;8.00;80.80
4759;DHT22;2393;50.560;12.636;2023-04-05T12:54:11;8.20;82.80
4759;DHT22;2393;50.560;12.636;2023-04-05T12:56:40;8.40;83.70
4759;DHT22;2393;50.560;12.636;2023-04-05T12:59:09;8.50;80.80
4759;DHT22;2393;50.560;12.636;2023-04-05T13:01:37;8.30;80.10
4759;DHT22;2393;50.560;12.636;2023-04-05T13:04:05;8.30;81.30
4759;DHT22;2393;50.560;12.636;2023-04-05T13:06:44;8.40;85.40
4759;DHT22;2393;50.560;12.636;2023-04-05T13:09:13;8.40;87.30
4759;DHT22;2393;50.560;12.636;2023-04-05T13:11:41;8.50;85.70
4759;DHT22;2393;50.560;12.636;2023-04-05T13:14:09;8.20;83.70
4759;DHT22;2393;50.560;12.636;2023-04-05T13:16:37;8.30;85.90
4759;DHT22;2393;50.560;12.636;2023-04-05T13:19:05;8.50;87.80
4759;DHT22;2393;50.560;12.636;2023-04-05T13:21:34;8.50;84.30
4759;DHT22;2393;50.560;12.636;2023-04-05T13:24:04;8.50;84.60
4759;DHT22;2393;50.560;12.636;2023-04-05T13:26:32;8.60;84.90
4759;DHT22;2393;50.560;12.636;2023-04-05T13:29:01;8.60;86.00
4759;DHT22;2393;50.560;12.636;2023-04-05T13:31:29;8.70;86.80
4759;DHT22;2393;50.560;12.636;2023-04-05T13:33:59;8.80;87.10
4759;DHT22;2393;50.560;12.636;2023-04-05T13:36:27;9.00;83.80
4759;DHT22;2393;50.560;12.636;2023-04-05T13:38:55;9.30;83.70
4759;DHT22;2393;50.560;12.636;2023-04-05T13:41:24;9.30;82.20
4759;DHT22;2393;50.560;12.636;2023-04-05T13:43:52;9.40;83.30
4759;DHT22;2393;50.560;12.636;2023-04-05T13:46:20;9.70;83.70
4759;DHT22;2393;50.560;12.636;2023-04-05T13:48:48;9.90;84.70
4759;DHT22;2393;50.560;12.636;2023-04-05T13:51:17;10.20;83.40
4759;DHT22;2393;50.560;12.636;2023-04-05T13:53:45;10.50;85.50
4759;DHT22;2393;50.560;12.636;2023-04-05T13:56:13;10.80;82.70
4759;DHT22;2393;50.560;12.636;2023-04-05T13:58:42;10.90;80.90
4759;DHT22;2393;50.560;12.636;2023-04-05T14:01:10;10.80;78.20
4759;DHT22;2393;50.560;12.636;2023-04-05T14:03:38;10.40;77.50
4759;DHT22;2393;50.560;12.636;2023-04-05T14:06:06;10.20;79.70
4759;DHT22;2393;50.560;12.636;2023-04-05T14:08:34;10.10;76.30
4759;DHT22;2393;50.560;12.636;2023-04-05T14:11:03;9.80;78.90
4759;DHT22;2393;50.560;12.636;2023-04-05T14:13:31;9.60;80.20
4759;DHT22;2393;50.560;12.636;2023-04-05T14:16:00;9.10;79.80
4759;DHT22;2393;50.560;12.636;2023-04-05T14:18:28;9.30;83.20
4759;DHT22;2393;50.560;12.636;2023-04-05T14:20:57;9.30;82.50
4759;DHT22;2393;50.560;12.636;2023-04-05T14:23:25;9.60;83.00
4759;DHT22;2393;50.560;12.636;2023-04-05T14:25:53;9.00;77.90
4759;DHT22;2393;50.560;12.636;2023-04-05T14:28:21;8.30;75.90
4759;DHT22;2393;50.560;12.636;2023-04-05T14:30:50;8.30;77.10
4759;DHT22;2393;50.560;12.636;2023-04-05T14:33:19;8.30;77.20
4759;DHT22;2393;50.560;12.636;2023-04-05T14:35:47;8.20;78.20
4759;DHT22;2393;50.560;12.636;2023-04-05T14:38:15;8.10;78.70
4759;DHT22;2393;50.560;12.636;2023-04-05T14:40:43;8.00;78.20
4759;DHT22;2393;50.560;12.636;2023-04-05T14:43:12;8.00;78.00
4759;DHT22;2393;50.560;12.636;2023-04-05T14:45:40;7.70;77.80
4759;DHT22;2393;50.560;12.636;2023-04-05T14:48:08;7.40;78.00
4759;DHT22;2393;50.560;12.636;2023-04-05T14:50:37;7.40;79.40
4759;DHT22;2393;50.560;12.636;2023-04-05T14:53:06;7.60;81.40
4759;DHT22;2393;50.560;12.636;2023-04-05T14:55:34;7.80;82.80
4759;DHT22;2393;50.560;12.636;2023-04-05T14:58:05;7.80;82.60
4759;DHT22;2393;50.560;12.636;2023-04-05T15:00:33;7.80;80.80
4759;DHT22;2393;50.560;12.636;2023-04-05T15:03:02;7.80;80.30
4759;DHT22;2393;50.560;12.636;2023-04-05T15:05:30;7.90;82.50
4759;DHT22;2393;50.560;12.636;2023-04-05T15:07:59;7.80;80.80
4759;DHT22;2393;50.560;12.636;2023-04-05T15:10:27;7.70;80.00
4759;DHT22;2393;50.560;12.636;2023-04-05T15:12:56;7.70;79.20
4759;DHT22;2393;50.560;12.636;2023-04-05T15:15:24;7.60;80.10
4759;DHT22;2393;50.560;12.636;2023-04-05T15:17:52;7.40;81.60
4759;DHT22;2393;50.560;12.636;2023-04-05T15:20:20;7.40;80.50
4759;DHT22;2393;50.560;12.636;2023-04-05T15:22:48;7.30;78.90
4759;DHT22;2393;50.560;12.636;2023-04-05T15:25:19;7.20;79.70
4759;DHT22;2393;50.560;12.636;2023-04-05T15:27:47;7.20;80.30
4759;DHT22;2393;50.560;12.636;2023-04-05T15:30:15;7.10;80.00
4759;DHT22;2393;50.560;12.636;2023-04-05T15:32:43;7.00;79.90
4759;DHT22;2393;50.560;12.636;2023-04-05T15:35:11;6.90;80.80
4759;DHT22;2393;50.560;12.636;2023-04-05T15:37:39;6.90;81.30
4759;DHT22;2393;50.560;12.636;2023-04-05T15:40:09;6.80;81.60
4759;DHT22;2393;50.560;12.636;2023-04-05T15:42:38;6.80;83.10
4759;DHT22;2393;50.560;12.636;2023-04-05T15:45:07;6.80;83.80
4759;DHT22;2393;50.560;12.636;2023-04-05T15:47:35;6.80;83.20
4759;DHT22;2393;50.560;12.636;2023-04-05T15:50:04;6.80;82.10
4759;DHT22;2393;50.560;12.636;2023-04-05T15:52:33;6.80;81.10
4759;DHT22;2393;50.560;12.636;2023-04-05T15:55:02;6.80;81.40
4759;DHT22;2393;50.560;12.636;2023-04-05T15:57:30;6.80;83.50
4759;DHT22;2393;50.560;12.636;2023-04-05T16:00:01;6.80;84.60
4759;DHT22;2393;50.560;12.636;2023-04-05T16:02:30;6.70;84.10
4759;DHT22;2393;50.560;12.636;2023-04-05T16:04:58;6.60;85.10
4759;DHT22;2393;50.560;12.636;2023-04-05T16:07:26;6.30;83.50
4759;DHT22;2393;50.560;12.636;2023-04-05T16:09:54;6.30;83.50
4759;DHT22;2393;50.560;12.636;2023-04-05T16:12:23;6.40;84.90
4759;DHT22;2393;50.560;12.636;2023-04-05T16:14:51;6.50;85.30
4759;DHT22;2393;50.560;12.636;2023-04-05T16:17:21;6.50;85.00
4759;DHT22;2393;50.560;12.636;2023-04-05T16:19:51;6.50;85.10
4759;DHT22;2393;50.560;12.636;2023-04-05T16:22:22;6.60;84.50
4759;DHT22;2393;50.560;12.636;2023-04-05T16:24:51;6.70;85.20
4759;DHT22;2393;50.560;12.636;2023-04-05T16:27:19;6.70;85.50
4759;DHT22;2393;50.560;12.636;2023-04-05T16:29:47;6.80;85.60
4759;DHT22;2393;50.560;12.636;2023-04-05T16:32:16;6.50;84.30
4759;DHT22;2393;50.560;12.636;2023-04-05T16:34:45;6.40;85.60
4759;DHT22;2393;50.560;12.636;2023-04-05T16:37:15;6.20;86.20
4759;DHT22;2393;50.560;12.636;2023-04-05T16:39:43;6.00;86.20
4759;DHT22;2393;50.560;12.636;2023-04-05T16:42:11;5.70;88.10
4759;DHT22;2393;50.560;12.636;2023-04-05T16:44:39;5.60;88.80
4759;DHT22;2393;50.560;12.636;2023-04-05T16:47:07;5.50;88.50
4759;DHT22;2393;50.560;12.636;2023-04-05T16:49:35;5.50;90.10
4759;DHT22;2393;50.560;12.636;2023-04-05T16:52:05;5.40;90.90
4759;DHT22;2393;50.560;12.636;2023-04-05T16:54:33;5.30;90.20
4759;DHT22;2393;50.560;12.636;2023-04-05T16:57:01;5.20;90.10
4759;DHT22;2393;50.560;12.636;2023-04-05T16:59:29;5.20;91.30
4759;DHT22;2393;50.560;12.636;2023-04-05T17:01:57;5.00;90.70