sensor_id;sensor_type;location;lat;lon;timestamp;P1;durP1;ratioP1;P2;durP2;ratioP2
29432;SDS011;16405;53.964;13.448;2022-12-18T00:01:20;387.15;;;40.97;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:03:59;391.85;;;37.03;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:06:28;316.80;;;34.30;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:08:55;574.28;;;47.10;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:11:23;394.38;;;38.75;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:13:53;353.05;;;34.92;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:16:21;436.60;;;37.92;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:18:50;375.92;;;36.55;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:21:18;185.13;;;30.88;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:23:45;279.77;;;35.97;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:26:17;366.98;;;43.70;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:28:49;272.73;;;34.58;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:31:18;459.48;;;38.85;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:33:46;190.43;;;30.55;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:36:16;249.85;;;29.08;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:38:48;206.80;;;32.67;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:41:14;169.93;;;31.13;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:44:01;203.18;;;31.33;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:46:27;374.05;;;34.55;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:48:53;213.75;;;28.77;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:51:19;188.50;;;31.52;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:53:45;130.20;;;31.35;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:56:11;279.70;;;32.88;;
29432;SDS011;16405;53.964;13.448;2022-12-18T00:58:37;243.07;;;33.05;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:01:06;219.45;;;31.73;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:03:33;182.63;;;31.05;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:05:59;208.00;;;31.00;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:08:31;260.23;;;31.67;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:10:56;196.25;;;28.70;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:13:22;208.23;;;31.05;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:15:51;242.40;;;31.60;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:18:17;127.82;;;27.02;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:20:46;160.00;;;30.60;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:23:12;157.95;;;27.25;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:25:38;164.05;;;27.05;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:28:04;145.38;;;25.65;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:30:29;156.90;;;28.50;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:32:55;177.60;;;31.23;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:35:21;248.65;;;29.45;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:37:47;176.32;;;30.58;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:40:12;184.35;;;29.40;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:42:38;189.63;;;29.48;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:45:05;159.32;;;29.33;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:50:18;225.57;;;30.55;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:53:03;146.43;;;28.33;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:55:43;232.40;;;29.75;;
29432;SDS011;16405;53.964;13.448;2022-12-18T01:58:17;204.05;;;29.20;;
29432;SDS011;16405;53.964;13.448;2022-12-18T02:00:45;211.57;;;29.92;;
29432;SDS011;16405;53.964;13.448;2022-12-18T02:03:11;164.25;;;25.92;;
29432;SDS011;16405;53.964;13.448;2022-12-18T02:05:44;201.88;;;30.38;;
29432;SDS011;16405;53.964;13.448;2022-12-18T02:20:42;312.85;;;29.48;;
29432;SDS011;16405;53.964;13.448;2022-12-18T02:28:56;121.15;;;23.70;;
29432;SDS011;16405;53.964;13.448;2022-12-18T02:31:30;149.20;;;26.48;;
29432;SDS011;16405;53.964;13.448;2022-12-18T02:34:05;143.25;;;25.95;;
29432;SDS011;16405;53.964;13.448;2022-12-18T02:36:34;88.32;;;24.58;;
29432;SDS011;16405;53.964;13.448;2022-12-18T02:39:04;91.57;;;24.85;;
29432;SDS011;16405;53.964;13.448;2022-12-18T02:41:37;89.15;;;25.83;;
29432;SDS011;16405;53.964;13.448;2022-12-18T02:44:07;79.78;;;23.48;;
29432;SDS011;16405;53.964;13.448;2022-12-18T02:46:37;79.20;;;22.65;;
29432;SDS011;16405;53.964;13.448;2022-12-18T02:55:08;61.25;;;19.40;;
29432;SDS011;16405;53.964;13.448;2022-12-18T03:03:56;51.22;;;18.13;;
29432;SDS011;16405;53.964;13.448;2022-12-18T03:06:48;50.35;;;16.67;;
29432;SDS011;16405;53.964;13.448;2022-12-18T03:09:23;54.10;;;17.27;;
29432;SDS011;16405;53.964;13.448;2022-12-18T03:11:58;50.42;;;16.75;;
29432;SDS011;16405;53.964;13.448;2022-12-18T03:14:57;48.47;;;16.95;;
29432;SDS011;16405;53.964;13.448;2022-12-18T03:17:29;43.05;;;16.20;;
29432;SDS011;16405;53.964;13.448;2022-12-18T03:19:59;48.75;;;16.08;;
29432;SDS011;16405;53.964;13.448;2022-12-18T03:22:37;50.70;;;16.83;;
29432;SDS011;16405;53.964;13.448;2022-12-18T03:25:07;48.28;;;16.98;;
29432;SDS011;16405;53.964;13.448;2022-12-18T03:27:36;45.75;;;16.60;;
29432;SDS011;16405;53.964;13.448;2022-12-18T03:30:08;42.35;;;15.43;;
29432;SDS011;16405;53.964;13.448;2022-12-18T03:33:00;48.13;;;16.00;;
29432;SDS011;16405;53.964;13.448;2022-12-18T03:36:16;39.38;;;14.50;;
29432;SDS011;16405;53.964;13.448;2022-12-18T03:38:43;47.88;;;15.80;;
29432;SDS011;16405;53.964;13.448;2022-12-18T03:43:57;47.58;;;16.15;;
29432;SDS011;16405;53.964;13.448;2022-12-18T03:46:55;39.88;;;13.65;;
29432;SDS011;16405;53.964;13.448;2022-12-18T03:50:14;41.55;;;14.48;;
29432;SDS011;16405;53.964;13.448;2022-12-18T03:52:58;44.50;;;15.95;;
29432;SDS011;16405;53.964;13.448;2022-12-18T03:55:32;41.63;;;14.63;;
29432;SDS011;16405;53.964;13.448;2022-12-18T03:58:01;39.80;;;12.85;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:00:30;52.70;;;15.27;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:02:58;45.20;;;16.02;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:05:26;45.97;;;15.32;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:07:54;50.70;;;15.88;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:10:23;45.38;;;16.42;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:12:49;41.78;;;14.25;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:15:14;44.00;;;16.15;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:17:43;42.88;;;14.57;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:20:13;44.63;;;15.48;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:22:40;45.45;;;16.52;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:25:06;41.10;;;14.18;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:27:32;42.88;;;15.45;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:29:58;44.30;;;14.98;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:32:23;55.60;;;16.73;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:34:49;47.13;;;14.85;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:37:15;45.55;;;15.48;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:39:43;46.08;;;14.80;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:42:09;47.30;;;15.55;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:44:35;47.05;;;14.95;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:47:01;48.28;;;16.42;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:49:27;42.20;;;14.27;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:51:53;44.80;;;15.05;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:54:19;44.08;;;14.45;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:56:50;48.45;;;15.20;;
29432;SDS011;16405;53.964;13.448;2022-12-18T04:59:16;46.70;;;15.45;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:01:41;44.17;;;15.85;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:04:07;50.85;;;15.75;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:06:33;45.55;;;15.15;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:08:59;47.50;;;15.48;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:11:27;46.22;;;16.38;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:13:56;48.42;;;14.90;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:16:22;45.92;;;15.73;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:18:47;44.85;;;14.63;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:21:13;60.53;;;17.05;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:23:39;50.70;;;16.48;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:26:10;45.88;;;17.08;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:28:42;49.25;;;16.88;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:31:10;44.95;;;15.63;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:33:39;42.88;;;16.35;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:36:06;45.30;;;15.35;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:38:34;50.33;;;16.55;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:41:07;41.05;;;14.40;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:43:34;47.03;;;16.55;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:46:05;42.08;;;14.52;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:48:34;47.47;;;15.55;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:51:03;46.60;;;16.52;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:53:32;50.13;;;16.80;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:56:02;43.95;;;14.27;;
29432;SDS011;16405;53.964;13.448;2022-12-18T05:58:31;46.13;;;14.77;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:00:57;43.58;;;16.92;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:03:30;54.75;;;15.68;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:05:56;50.83;;;16.30;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:08:22;41.95;;;15.60;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:10:51;52.50;;;17.25;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:13:20;55.22;;;16.35;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:15:46;46.13;;;14.68;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:18:12;44.67;;;15.40;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:20:38;54.80;;;16.85;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:23:06;58.13;;;17.00;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:25:39;51.08;;;15.95;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:28:05;52.90;;;16.60;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:30:30;54.33;;;17.13;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:32:56;55.88;;;17.55;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:35:22;89.35;;;29.63;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:37:56;66.43;;;21.40;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:40:21;51.97;;;15.95;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:42:47;56.72;;;17.60;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:45:19;53.13;;;17.33;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:47:46;45.33;;;15.90;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:50:12;52.80;;;17.73;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:52:39;54.08;;;17.48;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:55:05;53.28;;;16.80;;
29432;SDS011;16405;53.964;13.448;2022-12-18T06:57:36;49.55;;;18.10;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:00:03;55.67;;;17.80;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:02:31;40.53;;;14.43;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:04:57;53.08;;;15.43;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:07:23;47.00;;;15.25;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:09:54;58.78;;;17.10;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:12:20;48.35;;;16.10;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:14:46;60.55;;;17.23;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:17:12;58.58;;;21.33;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:19:38;60.40;;;17.70;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:22:09;55.17;;;17.25;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:24:35;56.05;;;17.40;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:27:01;56.38;;;18.45;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:29:27;54.15;;;17.95;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:31:53;56.40;;;17.17;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:34:19;65.95;;;18.38;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:36:45;60.75;;;18.85;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:39:13;55.60;;;18.83;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:41:39;70.30;;;19.65;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:44:10;66.20;;;19.40;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:46:37;62.75;;;19.48;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:49:05;69.45;;;22.08;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:51:31;67.18;;;20.40;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:53:57;68.75;;;20.92;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:56:23;73.03;;;21.38;;
29432;SDS011;16405;53.964;13.448;2022-12-18T07:58:49;67.18;;;19.95;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:01:14;52.78;;;16.48;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:03:45;72.88;;;21.25;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:06:10;69.72;;;22.08;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:08:36;76.25;;;22.58;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:11:02;75.93;;;22.17;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:13:28;81.53;;;21.45;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:15:55;72.60;;;22.52;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:18:35;87.70;;;24.42;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:21:12;84.38;;;22.65;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:23:45;85.30;;;23.83;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:26:12;76.75;;;22.92;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:28:38;86.88;;;23.30;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:31:05;87.35;;;24.55;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:33:35;86.85;;;23.85;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:36:03;84.78;;;24.13;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:38:31;81.40;;;24.90;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:41:01;79.75;;;25.00;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:43:30;92.10;;;26.45;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:46:15;87.27;;;25.70;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:48:42;86.03;;;26.15;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:51:16;78.82;;;23.38;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:53:42;90.97;;;25.95;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:56:09;86.65;;;26.65;;
29432;SDS011;16405;53.964;13.448;2022-12-18T08:58:36;86.75;;;26.20;;
29432;SDS011;16405;53.964;13.448;2022-12-18T09:01:07;89.28;;;25.05;;
29432;SDS011;16405;53.964;13.448;2022-12-18T09:03:36;84.18;;;27.02;;
29432;SDS011;16405;53.964;13.448;2022-12-18T09:06:03;83.63;;;24.75;;
29432;SDS011;16405;53.964;13.448;2022-12-18T09:08:35;76.53;;;23.73;;
29432;SDS011;16405;53.964;13.448;2022-12-18T09:11:14;74.03;;;24.50;;
29432;SDS011;16405;53.964;13.448;2022-12-18T09:13:56;81.80;;;24.90;;
29432;SDS011;16405;53.964;13.448;2022-12-18T09:16:25;77.32;;;24.95;;
29432;SDS011;16405;53.964;13.448;2022-12-18T09:18:54;88.50;;;26.83;;
29432;SDS011;16405;53.964;13.448;2022-12-18T09:21:24;83.72;;;27.55;;
29432;SDS011;16405;53.964;13.448;2022-12-18T09:23:58;75.25;;;25.70;;
29432;SDS011;16405;53.964;13.448;2022-12-18T09:26:25;79.28;;;26.40;;
29432;SDS011;16405;53.964;13.448;2022-12-18T09:28:51;83.22;;;27.30;;
29432;SDS011;16405;53.964;13.448;2022-12-18T09:31:24;118.78;;;42.60;;
29432;SDS011;16405;53.964;13.448;2022-12-18T09:33:54;100.38;;;35.88;;
29432;SDS011;16405;53.964;13.448;2022-12-18T09:36:24;78.47;;;25.63;;
29432;SDS011;16405;53.964;13.448;2022-12-18T09:38:58;74.00;;;25.20;;
29432;SDS011;16405;53.964;13.448;2022-12-18T09:46:59;79.20;;;25.98;;
29432;SDS011;16405;53.964;13.448;2022-12-18T09:49:51;76.10;;;24.20;;
29432;SDS011;16405;53.964;13.448;2022-12-18T09:52:41;88.60;;;24.55;;
29432;SDS011;16405;53.964;13.448;2022-12-18T10:00:47;74.85;;;24.77;;
29432;SDS011;16405;53.964;13.448;2022-12-18T10:03:16;71.72;;;24.48;;
29432;SDS011;16405;53.964;13.448;2022-12-18T10:15:03;71.68;;;24.88;;
29432;SDS011;16405;53.964;13.448;2022-12-18T10:17:45;68.25;;;23.65;;
29432;SDS011;16405;53.964;13.448;2022-12-18T10:26:07;68.05;;;21.98;;
29432;SDS011;16405;53.964;13.448;2022-12-18T10:28:37;68.63;;;24.70;;
29432;SDS011;16405;53.964;13.448;2022-12-18T10:31:06;73.45;;;24.20;;
29432;SDS011;16405;53.964;13.448;2022-12-18T10:33:43;72.28;;;24.65;;
29432;SDS011;16405;53.964;13.448;2022-12-18T10:36:10;70.47;;;24.88;;
29432;SDS011;16405;53.964;13.448;2022-12-18T10:38:36;62.40;;;23.65;;
29432;SDS011;16405;53.964;13.448;2022-12-18T10:46:50;67.70;;;23.67;;
29432;SDS011;16405;53.964;13.448;2022-12-18T10:49:25;77.35;;;24.52;;
29432;SDS011;16405;53.964;13.448;2022-12-18T10:52:07;73.22;;;24.15;;
29432;SDS011;16405;53.964;13.448;2022-12-18T10:54:52;69.05;;;24.08;;
29432;SDS011;16405;53.964;13.448;2022-12-18T10:57:38;68.55;;;24.10;;
29432;SDS011;16405;53.964;13.448;2022-12-18T11:02:55;67.78;;;24.25;;
29432;SDS011;16405;53.964;13.448;2022-12-18T11:07:56;67.10;;;23.33;;
29432;SDS011;16405;53.964;13.448;2022-12-18T11:10:30;66.60;;;23.55;;
29432;SDS011;16405;53.964;13.448;2022-12-18T11:13:15;63.25;;;22.55;;
29432;SDS011;16405;53.964;13.448;2022-12-18T11:15:50;65.47;;;23.10;;
29432;SDS011;16405;53.964;13.448;2022-12-18T11:18:17;65.78;;;25.48;;
29432;SDS011;16405;53.964;13.448;2022-12-18T11:21:13;67.15;;;22.85;;
29432;SDS011;16405;53.964;13.448;2022-12-18T11:23:52;72.32;;;23.92;;
29432;SDS011;16405;53.964;13.448;2022-12-18T11:26:19;65.22;;;24.35;;
29432;SDS011;16405;53.964;13.448;2022-12-18T11:28:51;65.63;;;23.33;;
29432;SDS011;16405;53.964;13.448;2022-12-18T11:31:32;67.97;;;24.02;;
29432;SDS011;16405;53.964;13.448;2022-12-18T11:34:11;65.47;;;23.40;;
29432;SDS011;16405;53.964;13.448;2022-12-18T11:36:51;58.67;;;22.23;;
29432;SDS011;16405;53.964;13.448;2022-12-18T11:39:20;61.67;;;23.75;;
29432;SDS011;16405;53.964;13.448;2022-12-18T11:47:44;65.20;;;24.30;;
29432;SDS011;16405;53.964;13.448;2022-12-18T11:52:53;56.78;;;20.90;;
29432;SDS011;16405;53.964;13.448;2022-12-18T12:03:56;58.22;;;22.40;;
29432;SDS011;16405;53.964;13.448;2022-12-18T12:09:27;59.72;;;23.25;;
29432;SDS011;16405;53.964;13.448;2022-12-18T12:12:40;63.95;;;22.83;;
29432;SDS011;16405;53.964;13.448;2022-12-18T12:15:20;65.78;;;23.15;;
29432;SDS011;16405;53.964;13.448;2022-12-18T12:18:14;64.63;;;23.23;;
29432;SDS011;16405;53.964;13.448;2022-12-18T12:24:18;64.28;;;24.45;;
29432;SDS011;16405;53.964;13.448;2022-12-18T12:30:04;68.47;;;25.15;;
29432;SDS011;16405;53.964;13.448;2022-12-18T12:38:28;62.65;;;23.52;;
29432;SDS011;16405;53.964;13.448;2022-12-18T12:41:03;69.13;;;25.17;;
29432;SDS011;16405;53.964;13.448;2022-12-18T12:43:54;66.38;;;23.60;;
29432;SDS011;16405;53.964;13.448;2022-12-18T12:46:25;64.22;;;24.02;;
29432;SDS011;16405;53.964;13.448;2022-12-18T12:48:55;66.43;;;24.42;;
29432;SDS011;16405;53.964;13.448;2022-12-18T12:51:31;65.00;;;24.17;;
29432;SDS011;16405;53.964;13.448;2022-12-18T12:54:11;68.60;;;25.27;;
29432;SDS011;16405;53.964;13.448;2022-12-18T12:57:02;71.55;;;24.30;;
29432;SDS011;16405;53.964;13.448;2022-12-18T13:02:35;73.05;;;24.08;;
29432;SDS011;16405;53.964;13.448;2022-12-18T13:06:00;72.57;;;25.15;;
29432;SDS011;16405;53.964;13.448;2022-12-18T13:08:52;68.63;;;24.98;;
29432;SDS011;16405;53.964;13.448;2022-12-18T13:11:29;74.15;;;24.33;;
29432;SDS011;16405;53.964;13.448;2022-12-18T13:14:28;69.70;;;24.85;;
29432;SDS011;16405;53.964;13.448;2022-12-18T13:17:22;68.88;;;24.15;;
29432;SDS011;16405;53.964;13.448;2022-12-18T13:20:03;65.35;;;24.23;;
29432;SDS011;16405;53.964;13.448;2022-12-18T13:25:26;66.50;;;23.63;;
29432;SDS011;16405;53.964;13.448;2022-12-18T13:28:01;64.15;;;21.50;;
29432;SDS011;16405;53.964;13.448;2022-12-18T13:30:41;67.38;;;22.73;;
29432;SDS011;16405;53.964;13.448;2022-12-18T13:43:49;62.83;;;22.20;;
29432;SDS011;16405;53.964;13.448;2022-12-18T13:46:30;59.50;;;21.52;;
29432;SDS011;16405;53.964;13.448;2022-12-18T13:51:39;57.55;;;21.30;;
29432;SDS011;16405;53.964;13.448;2022-12-18T13:54:33;65.85;;;23.08;;
29432;SDS011;16405;53.964;13.448;2022-12-18T13:57:05;60.53;;;22.27;;
29432;SDS011;16405;53.964;13.448;2022-12-18T13:59:53;67.22;;;22.85;;
29432;SDS011;16405;53.964;13.448;2022-12-18T14:02:25;59.40;;;22.58;;
29432;SDS011;16405;53.964;13.448;2022-12-18T14:04:54;56.08;;;21.90;;
29432;SDS011;16405;53.964;13.448;2022-12-18T14:09:59;57.88;;;20.73;;
29432;SDS011;16405;53.964;13.448;2022-12-18T14:12:28;65.72;;;21.88;;
29432;SDS011;16405;53.964;13.448;2022-12-18T14:20:59;54.40;;;19.70;;
29432;SDS011;16405;53.964;13.448;2022-12-18T14:23:37;60.22;;;21.15;;
29432;SDS011;16405;53.964;13.448;2022-12-18T14:26:31;60.60;;;22.80;;
29432;SDS011;16405;53.964;13.448;2022-12-18T14:28:59;58.10;;;22.30;;
29432;SDS011;16405;53.964;13.448;2022-12-18T14:31:43;60.72;;;22.92;;
29432;SDS011;16405;53.964;13.448;2022-12-18T14:34:15;61.15;;;23.33;;
29432;SDS011;16405;53.964;13.448;2022-12-18T14:36:44;57.40;;;20.67;;
29432;SDS011;16405;53.964;13.448;2022-12-18T14:39:18;57.08;;;21.33;;
29432;SDS011;16405;53.964;13.448;2022-12-18T14:41:44;48.88;;;18.23;;
29432;SDS011;16405;53.964;13.448;2022-12-18T14:44:11;54.40;;;21.65;;
29432;SDS011;16405;53.964;13.448;2022-12-18T14:46:38;58.08;;;22.13;;
29432;SDS011;16405;53.964;13.448;2022-12-18T14:52:00;60.80;;;22.02;;
29432;SDS011;16405;53.964;13.448;2022-12-18T14:54:29;56.03;;;20.67;;
29432;SDS011;16405;53.964;13.448;2022-12-18T14:59:43;53.92;;;22.00;;
29432;SDS011;16405;53.964;13.448;2022-12-18T15:02:26;57.13;;;23.38;;
29432;SDS011;16405;53.964;13.448;2022-12-18T15:05:27;59.92;;;21.10;;
29432;SDS011;16405;53.964;13.448;2022-12-18T15:07:54;64.07;;;23.70;;
29432;SDS011;16405;53.964;13.448;2022-12-18T15:10:26;59.13;;;23.33;;
29432;SDS011;16405;53.964;13.448;2022-12-18T15:20:39;56.13;;;21.30;;
29432;SDS011;16405;53.964;13.448;2022-12-18T15:25:59;58.95;;;22.70;;
29432;SDS011;16405;53.964;13.448;2022-12-18T15:31:00;64.28;;;23.98;;
29432;SDS011;16405;53.964;13.448;2022-12-18T15:33:39;67.03;;;25.40;;
29432;SDS011;16405;53.964;13.448;2022-12-18T15:36:13;64.55;;;23.88;;
29432;SDS011;16405;53.964;13.448;2022-12-18T15:38:41;66.68;;;24.48;;
29432;SDS011;16405;53.964;13.448;2022-12-18T15:41:15;62.45;;;23.10;;
29432;SDS011;16405;53.964;13.448;2022-12-18T15:43:46;55.92;;;22.75;;
29432;SDS011;16405;53.964;13.448;2022-12-18T15:46:22;62.77;;;23.63;;
29432;SDS011;16405;53.964;13.448;2022-12-18T15:48:56;68.10;;;24.70;;
29432;SDS011;16405;53.964;13.448;2022-12-18T15:51:24;69.07;;;24.23;;
29432;SDS011;16405;53.964;13.448;2022-12-18T15:53:56;64.70;;;23.40;;
29432;SDS011;16405;53.964;13.448;2022-12-18T15:56:26;67.47;;;25.90;;
29432;SDS011;16405;53.964;13.448;2022-12-18T15:59:12;47.25;;;19.67;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:01:44;56.47;;;22.13;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:04:14;61.35;;;23.77;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:06:42;62.95;;;23.08;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:09:08;60.28;;;23.65;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:11:35;57.75;;;22.48;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:14:05;59.45;;;22.92;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:16:43;63.85;;;24.30;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:19:16;61.08;;;23.55;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:21:42;59.03;;;22.75;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:24:12;63.85;;;24.17;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:26:43;55.97;;;21.42;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:29:10;60.55;;;22.25;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:31:36;65.50;;;23.92;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:37:03;65.50;;;24.08;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:39:32;57.67;;;21.30;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:41:59;67.40;;;23.75;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:44:26;64.88;;;22.80;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:46:57;68.95;;;25.02;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:49:26;62.65;;;22.38;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:51:53;73.68;;;26.23;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:54:19;68.20;;;24.02;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:56:45;70.57;;;26.52;;
29432;SDS011;16405;53.964;13.448;2022-12-18T16:59:14;67.07;;;27.67;;
29432;SDS011;16405;53.964;13.448;2022-12-18T17:01:40;74.80;;;27.15;;
29432;SDS011;16405;53.964;13.448;2022-12-18T17:04:07;63.10;;;24.30;;
29432;SDS011;16405;53.964;13.448;2022-12-18T17:06:34;70.25;;;27.27;;